createdAt,value
2018-09-23T00:01:54.797Z,93.10
2018-09-23T00:04:23.910Z,93.00
2018-09-23T00:06:53.083Z,93.00
2018-09-23T00:09:22.158Z,93.10
2018-09-23T00:11:51.375Z,93.00
2018-09-23T00:14:20.391Z,93.00
2018-09-23T00:16:49.647Z,92.90
2018-09-23T00:19:18.780Z,92.80
2018-09-23T00:21:48.117Z,92.80
2018-09-23T00:24:17.613Z,92.70
2018-09-23T00:26:46.757Z,92.70
2018-09-23T00:29:20.059Z,92.70
2018-09-23T00:31:49.154Z,92.70
2018-09-23T00:34:18.253Z,92.90
2018-09-23T00:36:47.343Z,92.70
2018-09-23T00:39:16.386Z,92.70
2018-09-23T00:41:45.476Z,92.90
2018-09-23T00:44:14.611Z,92.80
2018-09-23T00:46:43.607Z,93.00
2018-09-23T00:49:12.715Z,92.90
2018-09-23T00:51:41.897Z,92.80
2018-09-23T00:54:11.053Z,92.80
2018-09-23T00:56:40.226Z,92.60
2018-09-23T00:59:09.451Z,92.70
2018-09-23T01:01:38.583Z,92.70
2018-09-23T01:04:07.793Z,92.80
2018-09-23T01:06:36.899Z,92.90
2018-09-23T01:09:08.389Z,92.80
2018-09-23T01:11:37.555Z,92.80
2018-09-23T01:14:06.830Z,92.60
2018-09-23T01:16:35.951Z,92.70
2018-09-23T01:19:05.091Z,92.80
2018-09-23T01:21:34.221Z,93.30
2018-09-23T01:24:03.319Z,92.90
2018-09-23T01:26:32.459Z,93.00
2018-09-23T01:29:01.552Z,93.00
2018-09-23T01:31:30.635Z,92.70
2018-09-23T01:33:59.736Z,92.60
2018-09-23T01:36:28.843Z,92.40
2018-09-23T01:38:57.927Z,92.60
2018-09-23T01:41:26.979Z,92.60
2018-09-23T01:43:56.083Z,92.70
2018-09-23T01:46:25.210Z,92.70
2018-09-23T01:48:54.307Z,92.70
2018-09-23T01:51:23.367Z,92.80
2018-09-23T01:53:52.455Z,92.90
2018-09-23T01:56:21.532Z,92.90
2018-09-23T01:58:50.604Z,92.80
2018-09-23T02:01:27.422Z,92.70
2018-09-23T02:03:56.603Z,92.60
2018-09-23T02:06:25.722Z,92.80
2018-09-23T02:08:54.838Z,92.90
2018-09-23T02:11:23.962Z,92.80
2018-09-23T02:13:53.002Z,93.10
2018-09-23T02:16:22.145Z,93.20
2018-09-23T02:18:51.309Z,93.20
2018-09-23T02:21:20.569Z,93.30
2018-09-23T02:23:49.697Z,93.30
2018-09-23T02:26:18.898Z,93.50
2018-09-23T02:28:47.974Z,93.30
2018-09-23T02:31:17.202Z,93.30
2018-09-23T02:33:46.609Z,93.20
2018-09-23T02:36:15.737Z,93.00
2018-09-23T02:38:44.863Z,93.10
2018-09-23T02:41:14.031Z,93.20
2018-09-23T02:43:43.179Z,93.30
2018-09-23T02:46:12.408Z,93.40
2018-09-23T02:48:41.480Z,93.60
2018-09-23T02:51:10.615Z,93.50
2018-09-23T02:53:39.793Z,93.50
2018-09-23T02:56:08.956Z,93.40
2018-09-23T02:58:38.092Z,93.30
2018-09-23T03:01:07.793Z,93.40
2018-09-23T03:03:37.061Z,93.50
2018-09-23T03:06:06.308Z,93.40
2018-09-23T03:08:35.933Z,93.40
2018-09-23T03:11:05.104Z,93.70
2018-09-23T03:13:34.268Z,94.00
2018-09-23T03:16:03.329Z,94.10
2018-09-23T03:18:32.446Z,94.50
2018-09-23T03:21:01.540Z,94.20
2018-09-23T03:23:30.770Z,94.30
2018-09-23T03:25:59.902Z,94.30
2018-09-23T03:28:29.004Z,94.40
2018-09-23T03:30:58.099Z,94.50
2018-09-23T03:33:27.119Z,94.50
2018-09-23T03:35:56.388Z,94.30
2018-09-23T03:38:25.589Z,94.30
2018-09-23T03:40:54.668Z,94.40
2018-09-23T03:43:23.765Z,94.50
2018-09-23T03:45:52.956Z,94.60
2018-09-23T03:48:22.070Z,94.60
2018-09-23T03:50:51.197Z,94.70
2018-09-23T03:53:20.247Z,94.90
2018-09-23T03:55:49.376Z,95.00
2018-09-23T03:58:18.469Z,95.00
2018-09-23T04:00:47.579Z,95.10
2018-09-23T04:03:16.731Z,95.10
2018-09-23T04:05:45.809Z,95.20
2018-09-23T04:08:14.970Z,95.30
2018-09-23T04:10:44.043Z,95.40
2018-09-23T04:13:13.140Z,95.20
2018-09-23T04:15:42.263Z,95.30
2018-09-23T04:18:11.493Z,95.20
2018-09-23T04:20:42.491Z,94.90
2018-09-23T04:23:11.644Z,94.80
2018-09-23T04:25:40.775Z,95.00
2018-09-23T04:28:09.923Z,94.90
2018-09-23T04:30:38.978Z,94.80
2018-09-23T04:33:08.764Z,94.90
2018-09-23T04:35:38.013Z,94.90
2018-09-23T04:38:07.093Z,94.90
2018-09-23T04:40:36.243Z,95.50
2018-09-23T04:43:05.447Z,95.00
2018-09-23T04:45:34.505Z,95.40
2018-09-23T04:48:03.663Z,94.70
2018-09-23T04:50:33.041Z,94.50
2018-09-23T04:53:02.157Z,94.90
2018-09-23T04:55:31.210Z,94.20
2018-09-23T04:58:00.417Z,93.60
2018-09-23T05:00:29.501Z,93.70
2018-09-23T05:02:58.575Z,93.50
2018-09-23T05:05:27.797Z,93.60
2018-09-23T05:07:56.867Z,93.70
2018-09-23T05:10:26.062Z,93.70
2018-09-23T05:12:55.213Z,93.70
2018-09-23T05:15:24.364Z,93.80
2018-09-23T05:17:53.412Z,93.90
2018-09-23T05:20:22.613Z,93.80
2018-09-23T05:22:51.739Z,93.60
2018-09-23T05:25:20.903Z,93.70
2018-09-23T05:27:50.000Z,93.60
2018-09-23T05:30:19.155Z,93.60
2018-09-23T05:32:48.333Z,93.60
2018-09-23T05:35:17.398Z,93.50
2018-09-23T05:37:46.576Z,93.90
2018-09-23T05:40:15.878Z,93.60
2018-09-23T05:42:45.064Z,93.50
2018-09-23T05:45:14.184Z,93.10
2018-09-23T05:47:43.333Z,93.10
2018-09-23T05:50:12.464Z,93.30
2018-09-23T05:52:45.583Z,93.30
2018-09-23T05:55:14.700Z,93.30
2018-09-23T05:57:43.824Z,93.30
2018-09-23T06:00:14.383Z,93.30
2018-09-23T06:02:43.605Z,93.40
2018-09-23T06:05:12.698Z,93.50
2018-09-23T06:07:41.823Z,93.30
2018-09-23T06:10:11.037Z,93.30
2018-09-23T06:12:40.147Z,93.30
2018-09-23T06:15:09.316Z,93.50
2018-09-23T06:17:38.726Z,93.50
2018-09-23T06:20:07.879Z,93.50
2018-09-23T06:22:37.193Z,93.40
2018-09-23T06:25:06.379Z,93.60
2018-09-23T06:27:35.593Z,93.40
2018-09-23T06:30:04.845Z,93.40
2018-09-23T06:32:34.009Z,93.40
2018-09-23T06:35:03.149Z,93.40
2018-09-23T06:37:32.713Z,93.40
2018-09-23T06:40:01.808Z,93.40
2018-09-23T06:42:30.911Z,93.20
2018-09-23T06:45:00.025Z,93.00
2018-09-23T06:47:29.201Z,92.90
2018-09-23T06:49:58.320Z,92.80
2018-09-23T06:52:27.428Z,92.90
2018-09-23T06:54:56.703Z,92.80
2018-09-23T06:57:25.854Z,93.00
2018-09-23T06:59:54.984Z,92.20
2018-09-23T07:02:24.108Z,92.10
2018-09-23T07:04:53.273Z,92.20
2018-09-23T07:07:22.425Z,91.70
2018-09-23T07:09:51.586Z,92.10
2018-09-23T07:12:20.774Z,92.40
2018-09-23T07:14:49.934Z,92.70
2018-09-23T07:17:19.081Z,92.50
2018-09-23T07:19:48.114Z,92.40
2018-09-23T07:22:17.904Z,92.90
2018-09-23T07:24:47.039Z,93.00
2018-09-23T07:27:16.374Z,92.80
2018-09-23T07:29:45.461Z,92.90
2018-09-23T07:32:14.469Z,93.20
2018-09-23T07:34:51.247Z,93.00
2018-09-23T07:37:20.419Z,93.00
2018-09-23T07:39:49.631Z,93.40
2018-09-23T07:42:18.745Z,93.40
2018-09-23T07:44:47.967Z,93.40
2018-09-23T07:47:17.115Z,93.30
2018-09-23T07:49:46.231Z,93.30
2018-09-23T07:52:15.408Z,93.20
2018-09-23T07:54:44.650Z,93.40
2018-09-23T07:57:13.871Z,93.30
2018-09-23T07:59:43.106Z,93.10
2018-09-23T08:02:12.174Z,92.80
2018-09-23T08:04:41.351Z,92.00
2018-09-23T08:07:10.389Z,90.90
2018-09-23T08:09:39.672Z,90.90
2018-09-23T08:12:08.828Z,90.50
2018-09-23T08:14:38.363Z,89.50
2018-09-23T08:17:07.339Z,89.90
2018-09-23T08:19:37.833Z,89.50
2018-09-23T08:22:07.267Z,87.30
2018-09-23T08:24:36.446Z,86.60
2018-09-23T08:27:05.616Z,85.70
2018-09-23T08:29:34.923Z,85.50
2018-09-23T08:32:04.120Z,86.70
2018-09-23T08:34:33.149Z,86.20
2018-09-23T08:37:02.341Z,84.20
2018-09-23T08:39:31.444Z,85.60
2018-09-23T08:42:00.578Z,85.90
2018-09-23T08:44:29.732Z,85.20
2018-09-23T08:46:58.828Z,85.10
2018-09-23T08:49:28.069Z,84.50
2018-09-23T08:51:57.332Z,82.50
2018-09-23T08:54:26.396Z,80.50
2018-09-23T08:56:55.850Z,78.50
2018-09-23T08:59:25.061Z,80.30
2018-09-23T09:01:54.235Z,78.30
2018-09-23T09:04:23.465Z,78.40
2018-09-23T09:06:52.660Z,75.00
2018-09-23T09:09:27.053Z,75.60
2018-09-23T09:11:56.279Z,77.40
2018-09-23T09:14:25.409Z,76.00
2018-09-23T09:16:54.615Z,78.20
2018-09-23T09:19:23.729Z,76.80
2018-09-23T09:21:52.863Z,76.90
2018-09-23T09:24:22.044Z,77.70
2018-09-23T09:26:51.158Z,75.90
2018-09-23T09:29:20.330Z,77.40
2018-09-23T09:31:49.506Z,78.30
2018-09-23T09:34:18.698Z,77.40
2018-09-23T09:36:47.881Z,78.10
2018-09-23T09:39:17.078Z,78.50
2018-09-23T09:41:46.259Z,79.30
2018-09-23T09:44:15.486Z,77.40
2018-09-23T09:46:44.690Z,78.10
2018-09-23T09:49:13.906Z,79.90
2018-09-23T09:51:42.974Z,76.80
2018-09-23T09:54:12.224Z,76.60
2018-09-23T09:56:41.398Z,78.60
2018-09-23T09:59:10.445Z,79.50
2018-09-23T10:01:39.669Z,78.10
2018-09-23T10:04:08.933Z,77.90
2018-09-23T10:09:45.445Z,79.80
2018-09-23T10:12:14.907Z,79.00
2018-09-23T10:14:44.169Z,79.50
2018-09-23T10:17:13.262Z,80.00
2018-09-23T10:19:42.718Z,81.40
2018-09-23T10:22:11.860Z,81.40
2018-09-23T10:24:40.976Z,82.30
2018-09-23T10:27:10.073Z,83.80
2018-09-23T10:29:39.131Z,84.30
2018-09-23T10:32:08.204Z,85.40
2018-09-23T10:34:37.354Z,86.50
2018-09-23T10:37:06.575Z,87.80
2018-09-23T10:39:51.504Z,87.50
2018-09-23T10:42:26.917Z,88.20
2018-09-23T10:44:56.151Z,88.10
2018-09-23T10:47:25.284Z,88.70
2018-09-23T10:49:54.450Z,88.40
2018-09-23T10:52:23.568Z,88.60
2018-09-23T10:54:52.731Z,89.80
2018-09-23T10:57:21.869Z,89.50
2018-09-23T10:59:51.030Z,90.00
2018-09-23T11:02:20.252Z,90.30
2018-09-23T11:04:49.491Z,89.90
2018-09-23T11:07:18.620Z,89.70
2018-09-23T11:09:47.747Z,90.40
2018-09-23T11:12:16.832Z,90.20
2018-09-23T11:14:46.006Z,90.60
2018-09-23T11:17:15.198Z,90.60
2018-09-23T11:19:44.350Z,90.30
2018-09-23T11:22:13.528Z,89.80
2018-09-23T11:24:42.729Z,88.30
2018-09-23T11:27:11.882Z,84.70
2018-09-23T11:29:41.141Z,83.90
2018-09-23T11:32:10.374Z,86.30
2018-09-23T11:34:39.614Z,86.70
2018-09-23T11:37:08.808Z,87.60
2018-09-23T11:39:38.037Z,89.10
2018-09-23T11:42:07.123Z,88.30
2018-09-23T11:44:36.205Z,89.70
2018-09-23T11:47:05.459Z,90.80
2018-09-23T11:49:34.613Z,90.40
2018-09-23T11:52:03.818Z,90.90
2018-09-23T11:54:32.874Z,90.80
2018-09-23T11:57:02.038Z,91.10
2018-09-23T11:59:31.094Z,91.50
2018-09-23T12:02:02.399Z,91.70
2018-09-23T12:04:31.554Z,91.10
2018-09-23T12:07:00.774Z,91.40
2018-09-23T12:09:29.968Z,91.70
2018-09-23T12:11:59.169Z,91.50
2018-09-23T12:14:28.361Z,91.40
2018-09-23T12:16:57.504Z,91.40
2018-09-23T12:19:26.722Z,91.30
2018-09-23T12:21:55.878Z,91.10
2018-09-23T12:24:25.061Z,91.30
2018-09-23T12:26:54.302Z,91.30
2018-09-23T12:29:23.514Z,91.30
2018-09-23T12:31:52.755Z,90.80
2018-09-23T12:34:21.975Z,90.90
2018-09-23T12:36:51.132Z,90.60
2018-09-23T12:39:20.298Z,90.60
2018-09-23T12:41:49.792Z,90.40
2018-09-23T12:44:19.005Z,90.20
2018-09-23T12:46:48.203Z,89.50
2018-09-23T12:49:17.389Z,90.50
2018-09-23T12:51:46.600Z,90.50
2018-09-23T12:54:15.767Z,90.60
2018-09-23T12:56:44.977Z,90.60
2018-09-23T12:59:14.108Z,91.20
2018-09-23T13:01:43.320Z,91.10
2018-09-23T13:04:12.056Z,91.20
2018-09-23T13:06:40.754Z,91.50
2018-09-23T13:09:09.499Z,91.90
2018-09-23T13:11:38.389Z,92.00
2018-09-23T13:14:07.736Z,92.40
2018-09-23T13:16:36.370Z,92.00
2018-09-23T13:19:05.277Z,92.40
2018-09-23T13:21:34.676Z,92.40
2018-09-23T13:24:03.596Z,92.00
2018-09-23T13:26:32.412Z,92.30
2018-09-23T13:29:01.342Z,92.50
2018-09-23T13:31:30.041Z,92.50
2018-09-23T13:33:58.910Z,92.70
2018-09-23T13:36:27.651Z,92.80
2018-09-23T13:38:56.732Z,92.80
2018-09-23T13:41:25.582Z,92.40
2018-09-23T13:43:54.611Z,92.70
2018-09-23T13:46:37.591Z,92.40
2018-09-23T13:49:06.460Z,91.90
2018-09-23T13:51:35.488Z,91.40
2018-09-23T13:54:04.559Z,88.40
2018-09-23T13:56:33.523Z,85.40
2018-09-23T13:59:02.534Z,82.60
2018-09-23T14:01:31.523Z,80.00
2018-09-23T14:04:00.401Z,75.90
2018-09-23T14:06:29.398Z,74.10
2018-09-23T14:08:58.493Z,73.30
2018-09-23T14:11:27.522Z,72.50
2018-09-23T14:13:56.527Z,69.40
2018-09-23T14:16:25.504Z,65.80
2018-09-23T14:18:54.525Z,66.60
2018-09-23T14:21:23.529Z,69.20
2018-09-23T14:23:52.473Z,69.50
2018-09-23T14:26:21.531Z,70.40
2018-09-23T14:28:50.433Z,71.50
2018-09-23T14:31:19.450Z,72.50
2018-09-23T14:33:48.527Z,73.50
2018-09-23T14:36:17.570Z,73.90
2018-09-23T14:38:46.549Z,76.20
2018-09-23T14:41:15.912Z,75.20
2018-09-23T14:43:44.798Z,75.90
2018-09-23T14:46:13.855Z,78.10
2018-09-23T14:48:42.737Z,79.80
2018-09-23T14:51:11.612Z,81.00
2018-09-23T14:53:40.490Z,82.60
2018-09-23T14:56:09.531Z,83.90
2018-09-23T14:58:38.535Z,84.70
2018-09-23T15:01:07.733Z,85.40
2018-09-23T15:03:36.720Z,86.20
2018-09-23T15:06:05.816Z,86.60
2018-09-23T15:08:34.783Z,86.90
2018-09-23T15:11:03.753Z,87.70
2018-09-23T15:13:32.712Z,88.00
2018-09-23T15:16:01.665Z,88.40
2018-09-23T15:18:30.581Z,89.20
2018-09-23T15:20:59.628Z,88.90
2018-09-23T15:26:09.830Z,89.10
2018-09-23T15:28:38.800Z,89.70
2018-09-23T15:31:07.696Z,90.80
2018-09-23T15:33:36.684Z,91.00
2018-09-23T15:36:05.903Z,91.50
2018-09-23T15:38:35.003Z,91.70
2018-09-23T15:41:03.858Z,92.00
2018-09-23T15:43:32.755Z,92.20
2018-09-23T15:46:01.716Z,92.40
2018-09-23T15:48:30.658Z,92.60
2018-09-23T15:50:59.706Z,92.70
2018-09-23T15:53:28.642Z,92.40
2018-09-23T15:55:57.638Z,92.00
2018-09-23T15:58:26.591Z,91.30
2018-09-23T16:00:55.569Z,90.40
2018-09-23T16:03:24.478Z,90.20
2018-09-23T16:05:53.462Z,90.30
2018-09-23T16:08:22.495Z,90.20
2018-09-23T16:10:51.448Z,90.00
2018-09-23T16:13:20.470Z,90.30
2018-09-23T16:15:49.651Z,90.30
2018-09-23T16:18:18.622Z,90.40
2018-09-23T16:20:47.774Z,90.40
2018-09-23T16:23:16.891Z,90.60
2018-09-23T16:25:46.871Z,90.70
2018-09-23T16:28:15.898Z,91.00
2018-09-23T16:30:44.876Z,90.70
2018-09-23T16:33:13.825Z,90.90
2018-09-23T16:35:42.745Z,91.40
2018-09-23T16:38:11.671Z,92.50
2018-09-23T16:40:40.695Z,92.80
2018-09-23T16:43:09.721Z,93.60
2018-09-23T16:45:38.710Z,93.80
2018-09-23T16:48:07.760Z,93.80
2018-09-23T16:50:36.737Z,94.20
2018-09-23T16:53:05.723Z,94.40
2018-09-23T16:55:45.552Z,94.60
2018-09-23T16:58:14.549Z,94.70
2018-09-23T17:00:43.665Z,94.80
2018-09-23T17:03:12.615Z,95.00
2018-09-23T17:05:41.633Z,95.20
2018-09-23T17:08:10.530Z,95.20
2018-09-23T17:10:39.512Z,95.40
2018-09-23T17:13:08.410Z,95.50
2018-09-23T17:15:37.417Z,95.60
2018-09-23T17:18:06.769Z,95.70
2018-09-23T17:20:35.824Z,95.80
2018-09-23T17:23:04.943Z,96.00
2018-09-23T17:25:34.106Z,96.00
2018-09-23T17:28:03.195Z,96.10
2018-09-23T17:30:32.107Z,96.10
2018-09-23T17:33:01.132Z,96.10
2018-09-23T17:35:30.127Z,96.20
2018-09-23T17:37:59.210Z,96.60
2018-09-23T17:40:28.064Z,96.30
2018-09-23T17:42:57.028Z,96.30
2018-09-23T17:45:26.162Z,96.30
2018-09-23T17:47:55.431Z,96.40
2018-09-23T17:50:24.471Z,96.40
2018-09-23T17:52:53.573Z,96.40
2018-09-23T17:55:22.508Z,96.40
2018-09-23T17:57:51.598Z,96.40
2018-09-23T18:00:20.670Z,96.40
2018-09-23T18:02:49.671Z,96.50
2018-09-23T18:05:18.751Z,96.50
2018-09-23T18:07:47.741Z,96.50
2018-09-23T18:10:16.811Z,96.40
2018-09-23T18:12:46.115Z,96.40
2018-09-23T18:15:15.618Z,96.40
2018-09-23T18:17:44.622Z,96.30
2018-09-23T18:20:13.578Z,96.30
2018-09-23T18:22:42.922Z,96.40
2018-09-23T18:25:11.962Z,96.30
2018-09-23T18:27:41.021Z,96.50
2018-09-23T18:30:10.126Z,96.50
2018-09-23T18:32:39.170Z,96.90
2018-09-23T18:35:08.229Z,96.60
2018-09-23T18:37:37.306Z,96.70
2018-09-23T18:40:06.723Z,96.70
2018-09-23T18:42:36.059Z,96.80
2018-09-23T18:45:05.035Z,96.90
2018-09-23T18:47:34.036Z,96.90
2018-09-23T18:50:06.246Z,96.90
2018-09-23T18:52:35.255Z,97.00
2018-09-23T18:55:09.595Z,97.10
2018-09-23T18:57:38.690Z,97.10
2018-09-23T19:00:07.727Z,97.10
2018-09-23T19:02:36.871Z,97.20
2018-09-23T19:05:06.035Z,97.30
2018-09-23T19:07:34.962Z,97.30
2018-09-23T19:10:03.932Z,97.40
2018-09-23T19:12:32.813Z,97.40
2018-09-23T19:15:01.790Z,97.40
2018-09-23T19:17:30.889Z,97.60
2018-09-23T19:20:05.060Z,97.60
2018-09-23T19:22:39.271Z,97.80
2018-09-23T19:25:08.230Z,97.90
2018-09-23T19:27:37.216Z,97.90
2018-09-23T19:30:06.321Z,97.80
2018-09-23T19:32:35.341Z,97.90
2018-09-23T19:35:04.470Z,98.10
2018-09-23T19:37:33.580Z,98.10
2018-09-23T19:40:02.635Z,98.00
2018-09-23T19:42:31.695Z,98.10
2018-09-23T19:45:00.830Z,98.10
2018-09-23T19:47:29.777Z,98.00
2018-09-23T19:49:58.790Z,98.10
2018-09-23T19:52:27.823Z,98.00
2018-09-23T19:54:56.785Z,98.10
2018-09-23T19:57:25.766Z,98.00
2018-09-23T19:59:54.837Z,98.00
2018-09-23T20:02:23.935Z,98.00
2018-09-23T20:04:53.451Z,98.00
2018-09-23T20:07:22.765Z,98.00
2018-09-23T20:09:51.815Z,98.10
2018-09-23T20:12:20.976Z,98.10
2018-09-23T20:14:50.088Z,98.20
2018-09-23T20:17:19.114Z,98.10
2018-09-23T20:19:48.059Z,98.20
2018-09-23T20:22:17.650Z,98.20
2018-09-23T20:24:46.630Z,98.60
2018-09-23T20:27:15.670Z,98.30
2018-09-23T20:29:44.735Z,98.30
2018-09-23T20:32:13.810Z,98.40
2018-09-23T20:34:42.810Z,98.60
2018-09-23T20:37:11.857Z,98.50
2018-09-23T20:39:40.870Z,98.50
2018-09-23T20:42:09.915Z,98.80
2018-09-23T20:44:38.880Z,98.90
2018-09-23T20:47:07.905Z,99.10
2018-09-23T20:49:36.896Z,99.20
2018-09-23T20:52:05.965Z,99.40
2018-09-23T20:54:34.890Z,99.50
2018-09-23T20:57:03.830Z,99.60
2018-09-23T20:59:32.825Z,99.70
2018-09-23T21:02:01.750Z,99.90
2018-09-23T21:04:30.747Z,99.90
2018-09-23T21:06:59.868Z,99.90
2018-09-23T21:09:28.930Z,99.90
2018-09-23T21:11:57.990Z,99.90
2018-09-23T21:14:26.966Z,99.90
2018-09-23T21:16:56.050Z,99.90
2018-09-23T21:19:25.011Z,99.90
2018-09-23T21:21:53.980Z,99.90
2018-09-23T21:24:23.000Z,99.90
2018-09-23T21:26:51.971Z,99.90
2018-09-23T21:29:20.962Z,99.90
2018-09-23T21:31:49.864Z,99.90
2018-09-23T21:34:18.910Z,99.60
2018-09-23T21:37:04.979Z,99.90
2018-09-23T21:39:33.978Z,99.70
2018-09-23T21:42:02.931Z,99.90
2018-09-23T21:44:32.018Z,99.90
2018-09-23T21:47:01.036Z,99.90
2018-09-23T21:49:30.036Z,99.90
2018-09-23T21:51:58.999Z,99.90
2018-09-23T21:54:28.031Z,99.90
2018-09-23T21:56:57.079Z,99.90
2018-09-23T21:59:26.038Z,99.90
2018-09-23T22:01:54.992Z,99.90
2018-09-23T22:04:24.036Z,99.90
2018-09-23T22:06:53.150Z,99.90
2018-09-23T22:09:22.162Z,99.90
2018-09-23T22:11:51.178Z,99.90
2018-09-23T22:14:20.184Z,99.90
2018-09-23T22:16:49.209Z,99.90
2018-09-23T22:19:18.251Z,99.90
2018-09-23T22:21:47.201Z,99.90
2018-09-23T22:24:16.149Z,99.90
2018-09-23T22:26:45.206Z,99.90
2018-09-23T22:29:14.246Z,99.90
2018-09-23T22:31:43.256Z,99.70
2018-09-23T22:34:12.231Z,99.60
2018-09-23T22:36:41.222Z,99.60
2018-09-23T22:39:10.151Z,99.40
2018-09-23T22:41:39.130Z,99.40
2018-09-23T22:44:08.139Z,99.50
2018-09-23T22:46:37.065Z,99.70
2018-09-23T22:49:06.256Z,99.90
2018-09-23T22:51:35.202Z,99.90
2018-09-23T22:54:04.150Z,99.90
2018-09-23T22:56:33.186Z,99.90
2018-09-23T22:59:02.098Z,99.10
2018-09-23T23:01:31.196Z,99.20
2018-09-23T23:04:00.177Z,99.20
2018-09-23T23:06:29.151Z,98.40
2018-09-23T23:08:58.145Z,98.80
2018-09-23T23:11:27.067Z,98.80
2018-09-23T23:13:56.074Z,98.60
2018-09-23T23:16:25.050Z,98.70
2018-09-23T23:18:54.038Z,98.90
2018-09-23T23:21:23.076Z,98.90
2018-09-23T23:23:52.105Z,99.30
2018-09-23T23:26:21.077Z,99.40
2018-09-23T23:28:50.111Z,99.60
2018-09-23T23:31:19.103Z,99.20
2018-09-23T23:33:48.107Z,99.30
2018-09-23T23:36:17.106Z,99.70
2018-09-23T23:38:46.141Z,99.40
2018-09-23T23:41:15.110Z,99.20
2018-09-23T23:43:44.130Z,99.00
2018-09-23T23:46:13.054Z,99.30
2018-09-23T23:48:42.072Z,98.80
2018-09-23T23:51:11.111Z,99.30
2018-09-23T23:53:40.130Z,98.30
2018-09-23T23:56:09.271Z,98.70
2018-09-23T23:58:38.265Z,98.50
