createdAt,value
2019-02-22T00:04:46.696Z,100
2019-02-22T00:09:49.333Z,100
2019-02-22T00:14:46.689Z,100
2019-02-22T00:19:48.561Z,100
2019-02-22T00:24:46.766Z,100
2019-02-22T00:29:46.597Z,100
2019-02-22T00:34:46.571Z,100
2019-02-22T00:39:46.775Z,100
2019-02-22T00:44:46.816Z,100
2019-02-22T00:49:46.713Z,100
2019-02-22T00:54:46.532Z,100
2019-02-22T00:59:46.713Z,100
2019-02-22T01:04:46.593Z,100
2019-02-22T01:09:46.526Z,100
2019-02-22T01:14:46.515Z,100
2019-02-22T01:19:46.788Z,100
2019-02-22T01:24:46.599Z,100
2019-02-22T01:29:46.758Z,100
2019-02-22T01:34:46.666Z,100
2019-02-22T01:39:46.602Z,100
2019-02-22T01:44:46.697Z,100
2019-02-22T01:49:46.567Z,100
2019-02-22T01:54:46.644Z,100
2019-02-22T01:59:46.522Z,100
2019-02-22T02:04:46.522Z,100
2019-02-22T02:09:46.476Z,100
2019-02-22T02:14:46.597Z,100
2019-02-22T02:19:46.377Z,100
2019-02-22T02:24:46.495Z,100
2019-02-22T02:29:46.419Z,100
2019-02-22T02:34:46.542Z,100
2019-02-22T02:39:46.662Z,100
2019-02-22T02:44:46.350Z,100
2019-02-22T02:49:46.610Z,100
2019-02-22T02:54:46.660Z,100
2019-02-22T02:59:46.587Z,100
2019-02-22T03:04:46.565Z,100
2019-02-22T03:09:46.470Z,100
2019-02-22T03:14:46.444Z,100
2019-02-22T03:19:46.439Z,100
2019-02-22T03:24:46.344Z,100
2019-02-22T03:29:46.310Z,100
2019-02-22T03:34:46.278Z,100
2019-02-22T03:39:46.637Z,100
2019-02-22T03:44:46.592Z,100
2019-02-22T03:49:46.452Z,100
2019-02-22T03:54:46.607Z,100
2019-02-22T03:59:46.552Z,100
2019-02-22T04:04:46.250Z,100
2019-02-22T04:09:46.398Z,100
2019-02-22T04:14:46.409Z,100
2019-02-22T04:19:46.442Z,100
2019-02-22T04:24:46.333Z,100
2019-02-22T04:29:46.225Z,100
2019-02-22T04:34:46.221Z,100
2019-02-22T04:39:46.430Z,100
2019-02-22T04:44:46.422Z,100
2019-02-22T04:49:46.487Z,100
2019-02-22T04:54:46.190Z,100
2019-02-22T04:59:46.308Z,100
2019-02-22T05:04:46.205Z,100
2019-02-22T05:09:46.518Z,100
2019-02-22T05:14:46.334Z,100
2019-02-22T05:19:46.097Z,100
2019-02-22T05:24:46.101Z,100
2019-02-22T05:29:46.319Z,100
2019-02-22T05:34:46.092Z,100
2019-02-22T05:39:46.159Z,100
2019-02-22T05:44:46.409Z,100
2019-02-22T05:49:46.288Z,100
2019-02-22T05:54:46.184Z,100
2019-02-22T05:59:46.169Z,100
2019-02-22T06:04:46.479Z,100
2019-02-22T06:09:46.179Z,100
2019-02-22T06:14:46.204Z,100
2019-02-22T06:19:46.361Z,100
2019-02-22T06:24:46.113Z,100
2019-02-22T06:29:46.181Z,100
2019-02-22T06:34:46.251Z,100
2019-02-22T06:39:46.345Z,100
2019-02-22T06:44:46.006Z,100
2019-02-22T06:49:46.198Z,100
2019-02-22T06:54:46.252Z,100
2019-02-22T06:59:46.021Z,100
2019-02-22T07:04:46.067Z,100
2019-02-22T07:09:46.161Z,100
2019-02-22T07:14:45.968Z,100
2019-02-22T07:19:46.129Z,100
2019-02-22T07:24:46.037Z,100
2019-02-22T07:29:46.246Z,100
2019-02-22T07:34:46.174Z,100
2019-02-22T07:39:46.077Z,100
2019-02-22T07:44:46.170Z,100
2019-02-22T07:49:45.863Z,100
2019-02-22T07:54:46.136Z,100
2019-02-22T07:59:45.897Z,100
2019-02-22T08:04:45.897Z,100
2019-02-22T08:09:46.077Z,100
2019-02-22T08:14:45.877Z,100
2019-02-22T08:19:46.207Z,100
2019-02-22T08:24:46.064Z,100
2019-02-22T08:29:45.906Z,100
2019-02-22T08:34:46.017Z,100
2019-02-22T08:39:57.475Z,100
2019-02-22T08:44:45.913Z,100
2019-02-22T08:49:45.912Z,100
2019-02-22T08:54:46.999Z,100
2019-02-22T08:59:45.911Z,100
2019-02-22T09:04:46.094Z,100
2019-02-22T09:09:45.897Z,100
2019-02-22T09:14:45.924Z,100
2019-02-22T09:19:45.878Z,96.6
2019-02-22T09:24:45.925Z,97
2019-02-22T09:29:46.141Z,97.6
2019-02-22T09:34:46.238Z,96.8
2019-02-22T09:39:45.771Z,93
2019-02-22T09:44:45.735Z,94.9
2019-02-22T09:49:45.880Z,96.1
2019-02-22T09:54:45.822Z,96.9
2019-02-22T09:59:45.944Z,97.5
2019-02-22T10:04:54.604Z,95.9
2019-02-22T10:09:46.025Z,95.1
2019-02-22T10:14:46.017Z,95.7
2019-02-22T10:19:45.805Z,94.8
2019-02-22T10:24:45.984Z,92.7
2019-02-22T10:29:45.839Z,91.2
2019-02-22T10:34:45.789Z,92.2
2019-02-22T10:39:45.761Z,93.1
2019-02-22T10:44:45.817Z,94.1
2019-02-22T10:49:45.953Z,90.5
2019-02-22T10:54:45.838Z,91
2019-02-22T10:59:45.698Z,89.9
2019-02-22T11:04:45.756Z,91.6
2019-02-22T11:09:45.799Z,90.2
2019-02-22T11:14:45.787Z,90.1
2019-02-22T11:19:45.663Z,90.5
2019-02-22T11:24:45.771Z,91.8
2019-02-22T11:29:45.621Z,91.2
2019-02-22T11:34:45.792Z,91.3
2019-02-22T11:39:45.615Z,91.3
2019-02-22T11:44:45.762Z,92.7
2019-02-22T11:49:45.632Z,94.1
2019-02-22T11:54:45.778Z,93.7
2019-02-22T11:59:45.648Z,94.9
2019-02-22T12:04:45.884Z,95.9
2019-02-22T12:09:45.719Z,95.6
2019-02-22T12:14:51.608Z,95.1
2019-02-22T12:19:45.784Z,93.3
2019-02-22T12:24:45.894Z,92.1
2019-02-22T12:29:45.651Z,92.2
2019-02-22T12:34:46.057Z,92.9
2019-02-22T12:39:45.514Z,93.2
2019-02-22T12:44:45.509Z,93.6
2019-02-22T12:49:46.112Z,94.7
2019-02-22T12:54:45.499Z,94.2
2019-02-22T12:59:45.624Z,93.9
2019-02-22T13:04:45.616Z,94.6
2019-02-22T13:09:45.465Z,94.6
2019-02-22T13:14:45.466Z,93.8
2019-02-22T13:19:45.574Z,92.4
2019-02-22T13:24:45.505Z,92.1
2019-02-22T13:29:45.764Z,90.1
2019-02-22T13:34:45.684Z,90
2019-02-22T13:39:45.686Z,90
2019-02-22T13:44:45.390Z,90.6
2019-02-22T13:49:45.524Z,90.5
2019-02-22T13:54:45.519Z,90.1
2019-02-22T13:59:47.981Z,88.1
2019-02-22T14:04:45.686Z,88.4
2019-02-22T14:09:45.440Z,88.9
2019-02-22T14:14:45.574Z,89.7
2019-02-22T14:19:45.387Z,89.3
2019-02-22T14:24:45.657Z,89.2
2019-02-22T14:29:45.500Z,90
2019-02-22T14:34:45.555Z,90.3
2019-02-22T14:39:45.401Z,90.2
2019-02-22T14:44:45.406Z,90.6
2019-02-22T14:49:45.638Z,91
2019-02-22T14:54:45.552Z,91.7
2019-02-22T14:59:45.562Z,91.9
2019-02-22T15:04:45.386Z,92.2
2019-02-22T15:09:45.581Z,91.1
2019-02-22T15:14:45.326Z,91.3
2019-02-22T15:19:45.437Z,91.7
2019-02-22T15:24:45.454Z,92.9
2019-02-22T15:29:45.471Z,93.3
2019-02-22T15:34:45.529Z,94.1
2019-02-22T15:39:45.272Z,93.3
2019-02-22T15:44:45.456Z,93.1
2019-02-22T15:49:45.240Z,93.5
2019-02-22T15:54:45.217Z,94.3
2019-02-22T15:59:45.171Z,93
2019-02-22T16:04:45.400Z,92.4
2019-02-22T16:09:45.562Z,93.4
2019-02-22T16:14:45.169Z,91.5
2019-02-22T16:19:45.256Z,91.6
2019-02-22T16:24:45.344Z,91.1
2019-02-22T16:29:45.233Z,91.6
2019-02-22T16:34:46.996Z,90.8
2019-02-22T16:39:45.235Z,89.9
2019-02-22T16:44:45.490Z,90
2019-02-22T16:49:45.248Z,89.6
2019-02-22T16:54:45.346Z,89.9
2019-02-22T16:59:45.290Z,90
2019-02-22T17:04:45.399Z,90.6
2019-02-22T17:09:45.428Z,89.7
2019-02-22T17:14:45.361Z,89.1
2019-02-22T17:19:45.158Z,89.5
2019-02-22T17:24:45.292Z,89.5
2019-02-22T17:29:45.070Z,89.9
2019-02-22T17:34:45.658Z,89.1
2019-02-22T17:39:46.092Z,87.8
2019-02-22T17:44:45.221Z,87.9
2019-02-22T17:49:45.172Z,87.7
2019-02-22T17:54:45.042Z,88.3
2019-02-22T17:59:44.965Z,86.8
2019-02-22T18:04:45.339Z,87.5
2019-02-22T18:09:45.260Z,87.3
2019-02-22T18:14:45.332Z,87.5
2019-02-22T18:19:44.979Z,87.3
2019-02-22T18:24:45.107Z,88.3
2019-02-22T18:29:44.972Z,87.4
2019-02-22T18:34:44.927Z,87.1
2019-02-22T18:39:45.230Z,86.6
2019-02-22T18:44:44.916Z,86.4
2019-02-22T18:49:45.129Z,87.2
2019-02-22T18:54:46.237Z,86.3
2019-02-22T18:59:45.157Z,87.6
2019-02-22T19:04:45.178Z,88
2019-02-22T19:09:45.099Z,88.5
2019-02-22T19:14:44.898Z,88.8
2019-02-22T19:19:45.074Z,89.2
2019-02-22T19:24:45.162Z,89.7
2019-02-22T19:29:45.042Z,90.1
2019-02-22T19:34:45.113Z,90.5
2019-02-22T19:39:45.048Z,91.2
2019-02-22T19:44:44.920Z,91.5
2019-02-22T19:49:44.980Z,91.7
2019-02-22T19:54:45.029Z,92.3
2019-02-22T19:59:44.894Z,92.7
2019-02-22T20:04:45.032Z,92.9
2019-02-22T20:09:45.207Z,93.5
2019-02-22T20:14:44.927Z,93.6
2019-02-22T20:19:44.765Z,94.1
2019-02-22T20:24:45.054Z,94.1
2019-02-22T20:29:44.921Z,95
2019-02-22T20:34:44.846Z,95.3
2019-02-22T20:39:44.797Z,95.3
2019-02-22T20:44:44.879Z,95
2019-02-22T20:49:44.787Z,95
2019-02-22T20:54:45.011Z,95.5
2019-02-22T20:59:44.852Z,95.7
2019-02-22T21:04:44.820Z,96.5
2019-02-22T21:09:44.983Z,96.1
2019-02-22T21:14:44.998Z,96
2019-02-22T21:19:44.935Z,96.3
2019-02-22T21:24:44.836Z,96.9
2019-02-22T21:29:44.813Z,97.8
2019-02-22T21:34:44.743Z,97.6
2019-02-22T21:39:44.848Z,98
2019-02-22T21:44:45.001Z,98.7
2019-02-22T21:49:44.670Z,99.6
2019-02-22T21:54:44.960Z,99.4
2019-02-22T21:59:44.743Z,99.7
2019-02-22T22:04:44.834Z,100
2019-02-22T22:09:44.781Z,100
2019-02-22T22:14:44.969Z,99.9
2019-02-22T22:19:44.672Z,99.9
2019-02-22T22:24:44.626Z,100
2019-02-22T22:29:44.694Z,100
2019-02-22T22:34:44.872Z,100
2019-02-22T22:39:44.695Z,100
2019-02-22T22:44:44.827Z,100
2019-02-22T22:49:44.666Z,100
2019-02-22T22:54:44.887Z,100
2019-02-22T22:59:44.722Z,100
2019-02-22T23:04:44.842Z,100
2019-02-22T23:09:44.595Z,100
2019-02-22T23:14:44.752Z,100
2019-02-22T23:19:44.615Z,100
2019-02-22T23:24:44.653Z,100
2019-02-22T23:29:44.562Z,100
2019-02-22T23:34:44.628Z,100
2019-02-22T23:39:44.540Z,100
2019-02-22T23:44:44.548Z,100
2019-02-22T23:49:44.488Z,100
2019-02-22T23:54:44.469Z,100
2019-02-22T23:59:44.602Z,100
