createdAt,value
2023-03-24T00:00:51.455Z,10.41
2023-03-24T00:03:20.147Z,10.36
2023-03-24T00:05:59.370Z,10.29
2023-03-24T00:08:31.008Z,10.22
2023-03-24T00:11:02.731Z,10.15
2023-03-24T00:13:33.044Z,10.05
2023-03-24T00:16:02.643Z,10.08
2023-03-24T00:18:33.215Z,9.96
2023-03-24T00:21:01.713Z,9.83
2023-03-24T00:23:33.395Z,9.73
2023-03-24T00:26:07.267Z,9.55
2023-03-24T00:28:37.094Z,9.42
2023-03-24T00:31:06.744Z,9.39
2023-03-24T00:33:35.325Z,9.30
2023-03-24T00:36:05.803Z,9.26
2023-03-24T00:38:37.448Z,9.14
2023-03-24T00:41:07.893Z,9.12
2023-03-24T00:43:35.912Z,9.05
2023-03-24T00:46:09.335Z,8.99
2023-03-24T00:48:38.587Z,9.03
2023-03-24T00:51:11.268Z,8.96
2023-03-24T00:53:43.830Z,8.95
2023-03-24T00:56:12.084Z,8.89
2023-03-24T00:58:39.376Z,8.92
2023-03-24T01:01:07.366Z,8.98
2023-03-24T01:03:35.520Z,8.98
2023-03-24T01:06:05.315Z,8.99
2023-03-24T01:08:32.857Z,9.04
2023-03-24T01:11:01.585Z,9.03
2023-03-24T01:13:30.024Z,9.03
2023-03-24T01:15:58.760Z,8.97
2023-03-24T01:18:28.141Z,8.97
2023-03-24T01:20:55.751Z,8.92
2023-03-24T01:23:26.154Z,8.90
2023-03-24T01:25:54.732Z,8.89
2023-03-24T01:28:25.264Z,8.90
2023-03-24T01:30:55.561Z,8.92
2023-03-24T01:33:23.148Z,9.02
2023-03-24T01:35:51.003Z,9.02
2023-03-24T01:38:18.862Z,9.06
2023-03-24T01:40:47.529Z,9.14
2023-03-24T01:43:23.245Z,9.15
2023-03-24T01:46:21.655Z,9.16
2023-03-24T01:48:56.954Z,9.36
2023-03-24T01:51:44.109Z,9.45
2023-03-24T01:54:17.826Z,9.48
2023-03-24T01:56:50.884Z,9.69
2023-03-24T01:59:27.690Z,9.69
2023-03-24T02:02:15.125Z,9.88
2023-03-24T02:05:05.013Z,9.99
2023-03-24T02:08:04.909Z,9.92
2023-03-24T02:10:35.641Z,10.11
2023-03-24T02:13:04.856Z,10.12
2023-03-24T02:15:35.784Z,10.15
2023-03-24T02:18:03.261Z,10.28
2023-03-24T02:20:59.110Z,10.30
2023-03-24T02:23:44.660Z,10.29
2023-03-24T02:26:14.717Z,10.42
2023-03-24T02:29:23.727Z,10.45
2023-03-24T02:32:35.554Z,10.49
2023-03-24T02:35:34.487Z,10.54
2023-03-24T02:38:07.839Z,10.54
2023-03-24T02:40:36.708Z,10.51
2023-03-24T02:43:17.484Z,10.46
2023-03-24T02:45:52.817Z,10.41
2023-03-24T02:48:23.699Z,10.23
2023-03-24T02:50:55.046Z,10.12
2023-03-24T02:53:51.114Z,10.00
2023-03-24T02:56:56.229Z,9.78
2023-03-24T03:00:00.599Z,9.72
2023-03-24T03:03:07.748Z,9.70
2023-03-24T03:05:41.150Z,9.69
2023-03-24T03:08:12.942Z,9.72
2023-03-24T03:10:47.427Z,9.75
2023-03-24T03:13:31.276Z,9.90
2023-03-24T03:16:03.361Z,9.95
2023-03-24T03:18:57.516Z,10.09
2023-03-24T03:21:28.595Z,10.07
2023-03-24T03:24:04.374Z,9.97
2023-03-24T03:26:33.506Z,9.94
2023-03-24T03:29:09.493Z,9.98
2023-03-24T03:31:44.422Z,10.01
2023-03-24T03:34:38.034Z,9.97
2023-03-24T03:37:08.749Z,10.01
2023-03-24T03:39:45.694Z,9.94
2023-03-24T03:42:15.067Z,9.86
2023-03-24T03:44:42.870Z,9.84
2023-03-24T03:47:10.486Z,9.79
2023-03-24T03:49:44.716Z,9.73
2023-03-24T03:52:13.889Z,9.63
2023-03-24T03:54:43.702Z,9.60
2023-03-24T03:57:13.616Z,9.57
2023-03-24T04:00:16.674Z,9.47
2023-03-24T04:03:33.500Z,9.51
2023-03-24T04:06:25.568Z,9.48
2023-03-24T04:09:19.677Z,9.51
2023-03-24T04:11:53.662Z,9.54
2023-03-24T04:14:57.302Z,9.61
2023-03-24T04:18:14.812Z,9.68
2023-03-24T04:21:02.515Z,9.74
2023-03-24T04:23:50.814Z,9.82
2023-03-24T04:26:26.342Z,9.92
2023-03-24T04:29:05.338Z,10.02
2023-03-24T04:31:38.690Z,10.13
2023-03-24T04:34:31.258Z,10.26
2023-03-24T04:37:33.162Z,10.39
2023-03-24T04:40:11.224Z,10.52
2023-03-24T04:42:45.711Z,10.68
2023-03-24T04:45:15.170Z,10.80
2023-03-24T04:48:13.721Z,10.92
2023-03-24T04:50:58.044Z,10.99
2023-03-24T04:53:29.679Z,11.04
2023-03-24T04:56:27.865Z,11.09
2023-03-24T04:59:21.694Z,11.27
2023-03-24T05:01:52.087Z,11.45
2023-03-24T05:04:40.438Z,11.65
2023-03-24T05:07:37.123Z,11.91
2023-03-24T05:10:09.870Z,12.06
2023-03-24T05:12:45.262Z,12.24
2023-03-24T05:15:41.508Z,12.31
2023-03-24T05:18:29.109Z,12.27
2023-03-24T05:20:57.848Z,12.30
2023-03-24T05:23:26.237Z,12.26
2023-03-24T05:25:55.568Z,12.26
2023-03-24T05:28:25.186Z,12.24
2023-03-24T05:30:55.152Z,12.41
2023-03-24T05:34:01.283Z,12.80
2023-03-24T05:36:30.026Z,13.40
2023-03-24T05:38:59.836Z,13.65
2023-03-24T05:41:38.730Z,13.87
2023-03-24T05:44:06.538Z,13.89
2023-03-24T05:46:33.974Z,13.93
2023-03-24T05:49:04.733Z,14.04
2023-03-24T05:51:35.702Z,13.95
2023-03-24T05:54:06.568Z,13.87
2023-03-24T05:56:43.342Z,13.78
2023-03-24T05:59:34.452Z,13.80
2023-03-24T06:02:28.199Z,13.81
2023-03-24T06:05:02.039Z,13.71
2023-03-24T06:07:31.028Z,13.69
2023-03-24T06:10:03.354Z,13.73
2023-03-24T06:12:39.724Z,13.77
2023-03-24T06:15:08.871Z,13.76
2023-03-24T06:17:37.924Z,13.81
2023-03-24T06:20:16.156Z,13.91
2023-03-24T06:23:00.035Z,13.93
2023-03-24T06:25:36.537Z,14.01
2023-03-24T06:28:15.556Z,14.03
2023-03-24T06:30:46.934Z,14.18
2023-03-24T06:33:22.551Z,14.19
2023-03-24T06:35:54.557Z,14.22
2023-03-24T06:38:22.705Z,14.26
2023-03-24T06:40:50.193Z,14.18
2023-03-24T06:43:17.833Z,14.10
2023-03-24T06:45:46.784Z,14.05
2023-03-24T06:48:22.055Z,14.19
2023-03-24T06:50:52.377Z,14.10
2023-03-24T06:53:22.246Z,14.16
2023-03-24T06:55:51.264Z,14.21
2023-03-24T06:58:20.877Z,14.19
2023-03-24T07:01:18.120Z,14.24
2023-03-24T07:04:08.810Z,14.09
2023-03-24T07:07:12.475Z,14.11
2023-03-24T07:09:48.733Z,14.05
2023-03-24T07:12:16.186Z,14.13
2023-03-24T07:14:44.138Z,14.12
2023-03-24T07:17:13.166Z,14.19
2023-03-24T07:19:58.483Z,14.30
2023-03-24T07:22:45.748Z,14.29
2023-03-24T07:25:31.106Z,14.33
2023-03-24T07:28:16.036Z,14.46
2023-03-24T07:30:43.702Z,14.64
2023-03-24T07:33:12.929Z,14.80
2023-03-24T07:35:45.148Z,14.86
2023-03-24T07:38:12.740Z,14.72
2023-03-24T07:40:40.484Z,14.83
2023-03-24T07:43:08.230Z,14.81
2023-03-24T07:45:47.930Z,14.85
2023-03-24T07:48:16.553Z,14.94
2023-03-24T07:50:44.863Z,15.07
2023-03-24T07:53:35.599Z,15.13
2023-03-24T07:56:03.704Z,15.33
2023-03-24T07:58:31.808Z,15.30
2023-03-24T08:01:19.291Z,15.33
2023-03-24T08:03:55.209Z,15.42
2023-03-24T08:06:46.212Z,15.55
2023-03-24T08:09:14.939Z,15.53
2023-03-24T08:11:42.410Z,15.70
2023-03-24T08:14:13.056Z,15.79
2023-03-24T08:16:40.518Z,15.86
2023-03-24T08:19:08.518Z,15.82
2023-03-24T08:21:37.310Z,16.01
2023-03-24T08:24:07.078Z,16.28
2023-03-24T08:26:35.628Z,16.34
2023-03-24T08:29:04.018Z,16.38
2023-03-24T08:31:38.795Z,16.38
2023-03-24T08:34:11.954Z,16.48
2023-03-24T08:36:39.390Z,16.43
2023-03-24T08:39:10.462Z,16.63
2023-03-24T08:41:38.275Z,16.77
2023-03-24T08:44:07.182Z,16.89
2023-03-24T08:46:35.239Z,17.02
2023-03-24T08:49:03.106Z,17.08
2023-03-24T08:51:34.099Z,17.37
2023-03-24T08:54:04.142Z,17.68
2023-03-24T08:56:32.237Z,17.67
2023-03-24T08:58:59.646Z,17.72
2023-03-24T09:01:27.619Z,17.93
2023-03-24T09:03:58.948Z,18.09
2023-03-24T09:06:27.605Z,18.25
2023-03-24T09:08:56.186Z,18.35
2023-03-24T09:11:24.259Z,18.54
2023-03-24T09:13:51.708Z,18.81
2023-03-24T09:16:19.571Z,19.21
2023-03-24T09:18:48.145Z,19.65
2023-03-24T09:21:15.806Z,20.30
2023-03-24T09:23:44.925Z,20.60
2023-03-24T09:26:12.475Z,20.76
2023-03-24T09:28:40.105Z,20.88
2023-03-24T09:31:07.785Z,21.53
2023-03-24T09:33:35.919Z,22.01
2023-03-24T09:36:05.585Z,21.94
2023-03-24T09:38:35.829Z,22.14
2023-03-24T09:41:06.134Z,22.32
2023-03-24T09:43:40.720Z,22.83
2023-03-24T09:46:16.908Z,23.05
2023-03-24T09:48:51.568Z,23.32
2023-03-24T09:51:34.890Z,23.76
2023-03-24T09:54:45.293Z,23.51
2023-03-24T09:57:23.945Z,23.79
2023-03-24T09:59:52.095Z,23.78
2023-03-24T10:02:21.802Z,23.75
2023-03-24T10:04:51.110Z,23.86
2023-03-24T10:07:37.970Z,23.96
2023-03-24T10:10:19.907Z,23.90
2023-03-24T10:12:50.125Z,23.30
2023-03-24T10:15:37.945Z,23.08
2023-03-24T10:18:24.331Z,23.82
2023-03-24T10:21:00.718Z,24.25
2023-03-24T10:24:03.033Z,24.49
2023-03-24T10:26:46.480Z,24.89
2023-03-24T10:29:24.943Z,24.73
2023-03-24T10:32:13.178Z,24.98
2023-03-24T10:34:45.750Z,25.19
2023-03-24T10:37:16.672Z,25.26
2023-03-24T10:39:45.506Z,25.55
2023-03-24T10:42:19.949Z,25.61
2023-03-24T10:44:50.510Z,25.53
2023-03-24T10:47:27.171Z,25.12
2023-03-24T10:49:57.075Z,24.81
2023-03-24T10:52:25.793Z,24.82
2023-03-24T10:54:59.902Z,24.24
2023-03-24T10:57:27.949Z,23.58
2023-03-24T11:00:01.064Z,22.92
2023-03-24T11:02:34.787Z,22.80
2023-03-24T11:05:15.984Z,22.97
2023-03-24T11:07:46.944Z,23.18
2023-03-24T11:10:17.814Z,23.43
2023-03-24T11:12:54.574Z,23.72
2023-03-24T11:15:29.475Z,24.04
2023-03-24T11:18:07.631Z,24.43
2023-03-24T11:20:40.999Z,24.78
2023-03-24T11:23:22.365Z,25.09
2023-03-24T11:26:16.864Z,25.55
2023-03-24T11:29:10.390Z,25.66
2023-03-24T11:31:39.749Z,26.40
2023-03-24T11:34:20.634Z,26.55
2023-03-24T11:36:54.802Z,27.00
2023-03-24T11:39:34.869Z,27.01
2023-03-24T11:42:13.113Z,27.35
2023-03-24T11:44:46.723Z,27.71
2023-03-24T11:47:36.802Z,27.82
2023-03-24T11:50:10.985Z,27.94
2023-03-24T11:52:57.968Z,27.85
2023-03-24T11:55:44.019Z,27.47
2023-03-24T11:58:28.528Z,27.30
2023-03-24T12:01:08.682Z,27.06
2023-03-24T12:04:04.717Z,26.80
2023-03-24T12:06:47.747Z,26.47
2023-03-24T12:09:34.667Z,26.24
2023-03-24T12:12:27.149Z,25.86
2023-03-24T12:15:27.160Z,25.26
2023-03-24T12:18:09.062Z,24.51
2023-03-24T12:20:44.921Z,24.88
2023-03-24T12:23:34.587Z,25.09
2023-03-24T12:26:32.503Z,24.39
2023-03-24T12:29:22.272Z,24.77
2023-03-24T12:32:17.946Z,25.27
2023-03-24T12:34:49.142Z,25.54
2023-03-24T12:37:27.049Z,25.85
2023-03-24T12:40:32.403Z,26.57
2023-03-24T12:43:11.844Z,27.12
2023-03-24T12:45:40.204Z,27.61
2023-03-24T12:48:43.336Z,28.04
2023-03-24T12:51:29.891Z,28.21
2023-03-24T12:54:26.269Z,27.86
2023-03-24T12:57:03.919Z,27.21
2023-03-24T12:59:58.353Z,27.08
2023-03-24T13:02:32.174Z,26.80
2023-03-24T13:05:09.374Z,26.61
2023-03-24T13:07:39.593Z,26.57
2023-03-24T13:10:20.749Z,26.32
2023-03-24T13:13:08.911Z,26.17
2023-03-24T13:15:52.679Z,25.99
2023-03-24T13:18:20.017Z,25.80
2023-03-24T13:20:52.819Z,25.66
2023-03-24T13:23:46.518Z,25.34
2023-03-24T13:26:40.138Z,25.02
2023-03-24T13:29:49.149Z,24.67
2023-03-24T13:32:20.781Z,24.27
2023-03-24T13:35:26.734Z,23.64
2023-03-24T13:38:14.649Z,23.24
2023-03-24T13:40:44.383Z,23.03
2023-03-24T13:43:30.715Z,22.98
2023-03-24T13:46:03.638Z,22.71
2023-03-24T13:48:42.539Z,22.51
2023-03-24T13:51:28.030Z,22.40
2023-03-24T13:54:27.554Z,22.26
2023-03-24T13:57:08.165Z,21.93
2023-03-24T13:59:41.941Z,21.91
2023-03-24T14:02:30.133Z,21.72
2023-03-24T14:05:40.774Z,21.76
2023-03-24T14:08:15.149Z,21.91
2023-03-24T14:10:50.779Z,21.82
2023-03-24T14:13:19.388Z,21.68
2023-03-24T14:15:50.738Z,21.62
2023-03-24T14:18:24.833Z,21.50
2023-03-24T14:20:58.737Z,21.27
2023-03-24T14:23:38.742Z,21.18
2023-03-24T14:26:14.683Z,21.04
2023-03-24T14:28:47.730Z,20.94
2023-03-24T14:31:16.867Z,20.86
2023-03-24T14:33:55.771Z,20.83
2023-03-24T14:36:30.999Z,20.68
2023-03-24T14:39:07.646Z,20.60
2023-03-24T14:41:39.656Z,20.63
2023-03-24T14:44:08.516Z,20.62
2023-03-24T14:46:38.689Z,20.66
2023-03-24T14:49:12.313Z,20.67
2023-03-24T14:52:25.041Z,20.56
2023-03-24T14:54:58.989Z,20.47
2023-03-24T14:57:41.636Z,20.42
2023-03-24T15:00:32.090Z,20.26
2023-03-24T15:03:11.998Z,20.18
2023-03-24T15:05:39.646Z,20.12
2023-03-24T15:08:21.732Z,20.01
2023-03-24T15:10:52.966Z,19.99
2023-03-24T15:13:41.911Z,19.89
2023-03-24T15:16:12.715Z,19.69
2023-03-24T15:19:05.515Z,19.54
2023-03-24T15:21:42.392Z,19.45
2023-03-24T15:24:22.661Z,19.33
2023-03-24T15:26:55.844Z,19.18
2023-03-24T15:29:24.266Z,19.04
2023-03-24T15:31:53.629Z,18.89
2023-03-24T15:34:51.265Z,18.86
2023-03-24T15:37:40.677Z,18.74
2023-03-24T15:40:31.886Z,18.65
2023-03-24T15:43:01.961Z,18.58
2023-03-24T15:45:33.341Z,18.51
2023-03-24T15:48:20.347Z,18.44
2023-03-24T15:51:01.172Z,18.32
2023-03-24T15:54:01.675Z,18.24
2023-03-24T15:56:32.019Z,18.10
2023-03-24T15:59:16.005Z,17.99
2023-03-24T16:01:45.476Z,17.89
2023-03-24T16:04:19.817Z,17.82
2023-03-24T16:06:54.396Z,17.71
2023-03-24T16:09:28.161Z,17.63
2023-03-24T16:11:56.219Z,17.52
2023-03-24T16:14:29.207Z,17.39
2023-03-24T16:16:59.347Z,17.29
2023-03-24T16:19:27.544Z,17.18
2023-03-24T16:21:55.865Z,17.07
2023-03-24T16:24:23.734Z,16.96
2023-03-24T16:26:51.281Z,16.87
2023-03-24T16:29:22.336Z,16.72
2023-03-24T16:31:52.174Z,16.59
2023-03-24T16:34:21.332Z,16.45
2023-03-24T16:36:50.263Z,16.34
2023-03-24T16:39:29.259Z,16.25
2023-03-24T16:41:56.948Z,16.14
2023-03-24T16:44:25.016Z,16.09
2023-03-24T16:46:54.186Z,16.07
2023-03-24T16:49:23.108Z,16.07
2023-03-24T16:51:51.162Z,16.06
2023-03-24T16:54:20.108Z,16.05
2023-03-24T16:56:47.660Z,16.06
2023-03-24T16:59:15.894Z,16.05
2023-03-24T17:01:46.362Z,16.05
2023-03-24T17:04:21.390Z,16.05
2023-03-24T17:06:53.587Z,16.05
2023-03-24T17:09:21.792Z,16.05
2023-03-24T17:11:52.424Z,15.97
2023-03-24T17:14:19.822Z,15.83
2023-03-24T17:16:49.454Z,15.65
2023-03-24T17:19:19.476Z,15.45
2023-03-24T17:22:05.098Z,15.26
2023-03-24T17:24:36.921Z,15.08
2023-03-24T17:27:10.469Z,14.91
2023-03-24T17:29:38.024Z,14.75
2023-03-24T17:32:05.899Z,14.60
2023-03-24T17:34:33.097Z,14.50
2023-03-24T17:37:01.062Z,14.44
2023-03-24T17:39:28.220Z,14.36
2023-03-24T17:42:01.348Z,14.30
2023-03-24T17:44:28.767Z,14.28
2023-03-24T17:46:56.213Z,14.26
2023-03-24T17:49:23.605Z,14.34
2023-03-24T17:51:50.737Z,14.42
2023-03-24T17:54:20.595Z,14.46
2023-03-24T17:56:47.589Z,14.55
2023-03-24T17:59:15.023Z,14.69
2023-03-24T18:01:42.327Z,14.82
2023-03-24T18:04:09.642Z,14.88
2023-03-24T18:06:38.780Z,15.00
2023-03-24T18:09:06.910Z,15.09
2023-03-24T18:11:34.111Z,15.14
2023-03-24T18:14:03.584Z,15.15
2023-03-24T18:16:31.258Z,15.18
2023-03-24T18:19:00.713Z,15.16
2023-03-24T18:21:28.835Z,15.14
2023-03-24T18:23:56.720Z,15.15
2023-03-24T18:26:24.058Z,15.13
2023-03-24T18:28:51.784Z,15.16
2023-03-24T18:31:21.565Z,15.19
2023-03-24T18:33:51.280Z,15.18
2023-03-24T18:36:26.656Z,15.13
2023-03-24T18:39:04.551Z,15.14
2023-03-24T18:41:32.680Z,15.15
2023-03-24T18:43:59.931Z,15.19
2023-03-24T18:46:27.743Z,15.16
2023-03-24T18:48:55.717Z,15.21
2023-03-24T18:51:25.697Z,15.22
2023-03-24T18:53:53.290Z,15.20
2023-03-24T18:56:23.504Z,15.24
2023-03-24T18:58:52.544Z,15.24
2023-03-24T19:01:23.250Z,15.21
2023-03-24T19:03:52.066Z,15.16
2023-03-24T19:06:20.021Z,15.09
2023-03-24T19:08:51.861Z,15.02
2023-03-24T19:11:19.544Z,14.91
2023-03-24T19:13:49.993Z,14.82
2023-03-24T19:16:19.448Z,14.75
2023-03-24T19:18:48.788Z,14.70
2023-03-24T19:21:17.277Z,14.66
2023-03-24T19:23:47.023Z,14.62
2023-03-24T19:26:16.757Z,14.51
2023-03-24T19:28:44.493Z,14.44
2023-03-24T19:31:15.376Z,14.37
2023-03-24T19:33:43.099Z,14.34
2023-03-24T19:36:13.517Z,14.30
2023-03-24T19:38:40.753Z,14.26
2023-03-24T19:41:10.797Z,14.20
2023-03-24T19:43:38.286Z,14.21
2023-03-24T19:46:07.279Z,14.24
2023-03-24T19:48:35.183Z,14.18
2023-03-24T19:51:02.869Z,14.14
2023-03-24T19:53:30.126Z,14.14
2023-03-24T19:55:58.517Z,14.07
2023-03-24T19:58:26.263Z,14.08
2023-03-24T20:00:53.973Z,14.08
2023-03-24T20:03:21.536Z,14.10
2023-03-24T20:05:50.379Z,14.12
2023-03-24T20:08:19.376Z,14.12
2023-03-24T20:10:47.217Z,14.13
2023-03-24T20:13:14.588Z,14.07
2023-03-24T20:15:41.920Z,14.04
2023-03-24T20:18:10.693Z,14.05
2023-03-24T20:20:38.257Z,13.98
2023-03-24T20:23:05.670Z,14.01
2023-03-24T20:25:32.878Z,14.03
2023-03-24T20:27:59.954Z,14.01
2023-03-24T20:30:31.587Z,13.97
2023-03-24T20:32:59.105Z,13.97
2023-03-24T20:35:28.412Z,13.94
2023-03-24T20:37:55.586Z,13.97
2023-03-24T20:40:26.685Z,14.00
2023-03-24T20:42:54.320Z,13.99
2023-03-24T20:45:21.633Z,13.98
2023-03-24T20:47:48.934Z,13.97
2023-03-24T20:50:16.379Z,14.05
2023-03-24T20:52:43.396Z,14.00
2023-03-24T20:55:11.747Z,14.03
2023-03-24T20:57:39.176Z,14.05
2023-03-24T21:00:14.413Z,14.08
2023-03-24T21:02:43.145Z,14.07
2023-03-24T21:05:11.240Z,14.01
2023-03-24T21:07:39.150Z,14.03
2023-03-24T21:10:07.044Z,14.01
2023-03-24T21:12:35.047Z,14.01
2023-03-24T21:15:02.566Z,13.95
2023-03-24T21:17:32.921Z,13.94
2023-03-24T21:20:12.843Z,13.91
2023-03-24T21:22:56.006Z,13.91
2023-03-24T21:25:29.135Z,13.90
2023-03-24T21:27:57.724Z,13.95
2023-03-24T21:30:27.372Z,14.02
2023-03-24T21:32:56.785Z,14.02
2023-03-24T21:35:25.552Z,14.02
2023-03-24T21:37:54.063Z,14.07
2023-03-24T21:40:24.229Z,14.04
2023-03-24T21:42:53.435Z,14.09
2023-03-24T21:45:23.587Z,14.02
2023-03-24T21:47:51.550Z,14.01
2023-03-24T21:50:23.529Z,14.03
2023-03-24T21:52:54.853Z,14.03
2023-03-24T21:55:23.248Z,13.99
2023-03-24T21:57:51.292Z,13.96
2023-03-24T22:00:21.611Z,14.02
2023-03-24T22:02:51.424Z,14.01
2023-03-24T22:05:23.730Z,14.07
2023-03-24T22:07:52.877Z,14.05
2023-03-24T22:10:24.797Z,14.04
2023-03-24T22:12:54.007Z,13.99
2023-03-24T22:15:21.798Z,13.99
2023-03-24T22:17:50.602Z,14.07
2023-03-24T22:20:17.893Z,14.06
2023-03-24T22:22:45.724Z,14.20
2023-03-24T22:25:15.687Z,14.14
2023-03-24T22:27:43.238Z,14.13
2023-03-24T22:30:13.045Z,14.22
2023-03-24T22:32:41.350Z,14.26
2023-03-24T22:35:09.348Z,14.30
2023-03-24T22:37:37.009Z,14.24
2023-03-24T22:40:05.959Z,14.21
2023-03-24T22:42:33.448Z,14.24
2023-03-24T22:45:00.761Z,14.19
2023-03-24T22:47:29.187Z,14.20
2023-03-24T22:49:56.979Z,14.20
2023-03-24T22:52:24.370Z,14.21
2023-03-24T22:54:51.620Z,14.28
2023-03-24T22:57:19.264Z,14.30
2023-03-24T22:59:46.455Z,14.34
2023-03-24T23:02:14.092Z,14.31
2023-03-24T23:04:42.542Z,14.31
2023-03-24T23:07:10.382Z,14.30
2023-03-24T23:09:38.848Z,14.26
2023-03-24T23:12:07.160Z,14.24
2023-03-24T23:14:34.848Z,14.22
2023-03-24T23:17:02.350Z,14.17
2023-03-24T23:19:33.446Z,14.16
2023-03-24T23:22:00.987Z,14.20
2023-03-24T23:24:29.141Z,14.24
2023-03-24T23:26:57.082Z,14.30
2023-03-24T23:29:24.303Z,14.31
2023-03-24T23:31:51.619Z,14.31
2023-03-24T23:34:19.338Z,14.31
2023-03-24T23:36:50.758Z,14.32
2023-03-24T23:39:18.489Z,14.26
2023-03-24T23:41:46.869Z,14.19
2023-03-24T23:44:15.103Z,14.18
2023-03-24T23:46:44.961Z,14.12
2023-03-24T23:49:12.091Z,14.01
2023-03-24T23:51:39.239Z,14.01
2023-03-24T23:54:06.476Z,13.98
2023-03-24T23:56:37.187Z,13.95
2023-03-24T23:59:08.330Z,13.93
