createdAt,value
2022-08-09T00:01:19.272Z,102631.78
2022-08-09T00:04:05.926Z,102620.38
2022-08-09T00:06:36.335Z,102616.00
2022-08-09T00:09:03.917Z,102617.84
2022-08-09T00:12:02.888Z,102611.75
2022-08-09T00:14:22.097Z,102610.97
2022-08-09T00:17:04.386Z,102617.22
2022-08-09T00:19:32.175Z,102619.06
2022-08-09T00:22:04.276Z,102615.59
2022-08-09T00:24:32.794Z,102610.34
2022-08-09T00:27:01.822Z,102617.47
2022-08-09T00:30:10.302Z,102614.81
2022-08-09T00:32:26.859Z,102617.56
2022-08-09T00:34:56.494Z,102620.28
2022-08-09T00:37:24.130Z,102616.81
2022-08-09T00:40:13.568Z,102613.31
2022-08-09T00:44:15.136Z,102605.44
2022-08-09T00:45:27.840Z,102607.25
2022-08-09T00:47:55.496Z,102605.47
2022-08-09T00:50:25.263Z,102609.94
2022-08-09T00:52:55.055Z,102607.38
2022-08-09T00:55:54.200Z,102614.50
2022-08-09T00:58:14.728Z,102619.91
2022-08-09T01:00:55.854Z,102618.19
2022-08-09T01:03:54.869Z,102624.50
2022-08-09T01:06:54.629Z,102624.59
2022-08-09T01:10:02.416Z,102615.84
2022-08-09T01:12:42.643Z,102615.03
2022-08-09T01:15:16.809Z,102619.47
2022-08-09T01:18:08.536Z,102622.13
2022-08-09T01:21:06.154Z,102623.94
2022-08-09T01:24:18.675Z,102625.00
2022-08-09T01:27:08.664Z,102627.78
2022-08-09T01:29:57.133Z,102627.03
2022-08-09T01:32:37.787Z,102623.56
2022-08-09T01:35:37.427Z,102625.38
2022-08-09T01:38:16.311Z,102618.31
2022-08-09T01:41:04.952Z,102620.13
2022-08-09T01:43:41.875Z,102615.75
2022-08-09T01:46:27.691Z,102610.47
2022-08-09T01:49:09.778Z,102611.44
2022-08-09T01:51:53.142Z,102611.47
2022-08-09T01:54:32.870Z,102608.03
2022-08-09T01:57:18.111Z,102603.63
2022-08-09T01:59:52.671Z,102609.91
2022-08-09T02:02:30.917Z,102612.56
2022-08-09T02:05:15.275Z,102617.00
2022-08-09T02:08:35.674Z,102619.69
2022-08-09T02:10:56.666Z,102618.09
2022-08-09T02:13:37.514Z,102626.97
2022-08-09T02:16:12.383Z,102622.63
2022-08-09T02:18:42.988Z,102631.63
2022-08-09T02:21:22.086Z,102629.97
2022-08-09T02:23:56.566Z,102628.25
2022-08-09T02:26:30.044Z,102624.69
2022-08-09T02:29:12.087Z,102630.91
2022-08-09T02:31:46.465Z,102622.16
2022-08-09T02:34:25.694Z,102617.81
2022-08-09T02:37:16.834Z,102620.59
2022-08-09T02:39:55.236Z,102621.56
2022-08-09T02:42:39.303Z,102625.16
2022-08-09T02:45:16.872Z,102619.00
2022-08-09T02:47:58.795Z,102620.84
2022-08-09T02:50:50.007Z,102609.38
2022-08-09T02:53:29.492Z,102607.69
2022-08-09T02:56:01.120Z,102608.63
2022-08-09T02:58:37.540Z,102610.44
2022-08-09T03:01:11.054Z,102609.59
2022-08-09T03:04:17.416Z,102604.31
2022-08-09T03:06:36.116Z,102608.75
2022-08-09T03:09:06.005Z,102607.91
2022-08-09T03:12:10.573Z,102613.19
2022-08-09T03:14:26.662Z,102608.78
2022-08-09T03:16:59.221Z,102605.28
2022-08-09T03:19:52.236Z,102608.88
2022-08-09T03:22:30.684Z,102611.56
2022-08-09T03:25:06.558Z,102610.69
2022-08-09T03:27:52.189Z,102601.91
2022-08-09T03:30:28.116Z,102601.91
2022-08-09T03:33:00.653Z,102601.03
2022-08-09T03:35:44.309Z,102607.28
2022-08-09T03:38:29.061Z,102616.09
2022-08-09T03:40:58.279Z,102612.63
2022-08-09T03:43:31.750Z,102614.44
2022-08-09T03:46:09.841Z,102613.66
2022-08-09T03:48:57.009Z,102611.06
2022-08-09T03:51:43.887Z,102619.06
2022-08-09T03:54:16.221Z,102621.75
2022-08-09T03:56:46.516Z,102620.00
2022-08-09T03:59:21.001Z,102608.53
2022-08-09T04:01:59.320Z,102614.75
2022-08-09T04:04:36.113Z,102616.53
2022-08-09T04:07:04.731Z,102621.84
2022-08-09T04:09:44.393Z,102624.53
2022-08-09T04:12:38.109Z,102618.34
2022-08-09T04:15:11.518Z,102621.94
2022-08-09T04:17:47.359Z,102619.22
2022-08-09T04:20:17.420Z,102617.50
2022-08-09T04:22:46.657Z,102616.56
2022-08-09T04:25:14.153Z,102611.25
2022-08-09T04:27:46.788Z,102615.66
2022-08-09T04:30:23.480Z,102621.84
2022-08-09T04:32:54.325Z,102624.53
2022-08-09T04:35:22.869Z,102626.38
2022-08-09T04:37:51.509Z,102640.50
2022-08-09T04:40:36.051Z,102634.34
2022-08-09T04:43:05.450Z,102635.22
2022-08-09T04:45:36.078Z,102637.88
2022-08-09T04:48:20.959Z,102637.94
2022-08-09T04:50:51.267Z,102644.97
2022-08-09T04:53:18.812Z,102643.19
2022-08-09T04:55:57.721Z,102642.28
2022-08-09T04:58:32.993Z,102649.28
2022-08-09T05:01:02.482Z,102650.13
2022-08-09T05:03:43.705Z,102650.97
2022-08-09T05:06:25.843Z,102652.69
2022-08-09T05:09:00.403Z,102653.53
2022-08-09T05:11:30.661Z,102651.69
2022-08-09T05:14:06.213Z,102657.78
2022-08-09T05:16:58.539Z,102654.25
2022-08-09T05:19:25.937Z,102660.41
2022-08-09T05:21:55.411Z,102662.97
2022-08-09T05:24:24.894Z,102662.09
2022-08-09T05:26:52.855Z,102666.44
2022-08-09T05:29:21.552Z,102673.44
2022-08-09T05:31:57.046Z,102665.41
2022-08-09T05:34:32.918Z,102662.69
2022-08-09T05:37:07.384Z,102664.34
2022-08-09T05:39:43.762Z,102659.84
2022-08-09T05:42:20.508Z,102663.25
2022-08-09T05:44:52.179Z,102667.59
2022-08-09T05:47:22.832Z,102660.44
2022-08-09T05:50:25.926Z,102663.88
2022-08-09T05:52:44.354Z,102666.38
2022-08-09T05:55:21.159Z,102668.06
2022-08-09T05:57:57.641Z,102667.97
2022-08-09T06:00:30.600Z,102669.63
2022-08-09T06:03:03.910Z,102673.03
2022-08-09T06:05:54.653Z,102672.97
2022-08-09T06:08:25.882Z,102673.69
2022-08-09T06:10:55.524Z,102679.72
2022-08-09T06:13:24.178Z,102683.97
2022-08-09T06:15:52.942Z,102680.28
2022-08-09T06:18:25.110Z,102680.97
2022-08-09T06:20:58.328Z,102686.00
2022-08-09T06:23:57.115Z,102691.94
2022-08-09T06:26:22.108Z,102705.75
2022-08-09T06:29:00.769Z,102698.41
2022-08-09T06:31:39.695Z,102686.59
2022-08-09T06:34:26.098Z,102688.94
2022-08-09T06:36:59.290Z,102693.94
2022-08-09T06:39:49.338Z,102688.25
2022-08-09T06:42:30.792Z,102700.25
2022-08-09T06:45:20.466Z,102693.66
2022-08-09T06:47:49.846Z,102695.00
2022-08-09T06:50:30.989Z,102707.88
2022-08-09T06:53:00.713Z,102701.13
2022-08-09T06:55:31.838Z,102701.59
2022-08-09T06:58:02.585Z,102694.03
2022-08-09T07:00:49.992Z,102701.59
2022-08-09T07:03:28.281Z,102700.94
2022-08-09T07:06:04.477Z,102709.09
2022-08-09T07:08:35.277Z,102713.75
2022-08-09T07:11:06.984Z,102713.13
2022-08-09T07:13:45.045Z,102711.69
2022-08-09T07:16:41.231Z,102713.75
2022-08-09T07:19:15.531Z,102716.56
2022-08-09T07:21:55.380Z,102711.34
2022-08-09T07:24:32.143Z,102706.25
2022-08-09T07:27:26.346Z,102708.28
2022-08-09T07:30:00.713Z,102702.41
2022-08-09T07:32:33.680Z,102707.13
2022-08-09T07:35:10.062Z,102711.16
2022-08-09T07:37:45.698Z,102720.63
2022-08-09T07:40:20.153Z,102708.63
2022-08-09T07:42:58.431Z,102716.19
2022-08-09T07:45:39.489Z,102715.78
2022-08-09T07:48:25.604Z,102704.69
2022-08-09T07:51:09.422Z,102714.25
2022-08-09T07:54:05.698Z,102721.94
2022-08-09T07:56:38.852Z,102723.19
2022-08-09T07:59:14.167Z,102730.44
2022-08-09T08:01:55.785Z,102713.69
2022-08-09T08:04:31.157Z,102717.59
2022-08-09T08:07:15.217Z,102722.38
2022-08-09T08:10:08.390Z,102730.13
2022-08-09T08:12:43.349Z,102722.56
2022-08-09T08:15:18.625Z,102728.97
2022-08-09T08:17:58.347Z,102731.38
2022-08-09T08:20:32.394Z,102732.03
2022-08-09T08:23:16.694Z,102730.63
2022-08-09T08:25:50.407Z,102722.22
2022-08-09T08:28:35.266Z,102707.63
2022-08-09T08:31:14.494Z,102697.78
2022-08-09T08:33:53.489Z,102705.09
2022-08-09T08:36:29.570Z,102703.09
2022-08-09T08:38:59.650Z,102716.66
2022-08-09T08:41:41.791Z,102711.44
2022-08-09T08:44:26.927Z,102710.19
2022-08-09T08:47:05.099Z,102722.31
2022-08-09T08:49:46.626Z,102716.63
2022-08-09T08:55:07.082Z,102719.59
2022-08-09T08:57:35.931Z,102714.09
2022-08-09T09:00:16.983Z,102724.69
2022-08-09T09:03:11.634Z,102724.69
2022-08-09T09:05:58.333Z,102721.72
2022-08-09T09:08:37.931Z,102729.38
2022-08-09T09:11:13.681Z,102728.72
2022-08-09T09:13:57.301Z,102730.88
2022-08-09T09:16:35.628Z,102738.59
2022-08-09T09:19:36.811Z,102732.88
2022-08-09T09:22:16.366Z,102735.13
2022-08-09T09:24:45.299Z,102730.28
2022-08-09T09:28:03.270Z,102736.28
2022-08-09T09:33:15.447Z,102723.69
2022-08-09T09:36:11.780Z,102730.19
2022-08-09T09:38:50.854Z,102719.03
2022-08-09T09:41:26.241Z,102726.56
2022-08-09T09:44:12.401Z,102725.28
2022-08-09T09:46:50.401Z,102717.13
2022-08-09T09:49:31.585Z,102717.53
2022-08-09T09:52:35.821Z,102722.28
2022-08-09T09:55:16.691Z,102718.53
2022-08-09T09:58:01.387Z,102721.72
2022-08-09T10:00:32.197Z,102721.28
2022-08-09T10:03:11.780Z,102728.28
2022-08-09T10:06:03.213Z,102727.34
2022-08-09T10:08:32.058Z,102731.66
2022-08-09T10:10:59.914Z,102732.28
2022-08-09T10:13:45.142Z,102718.38
2022-08-09T10:16:58.263Z,102729.66
2022-08-09T10:19:06.548Z,102730.50
2022-08-09T10:21:49.685Z,102719.91
2022-08-09T10:24:31.417Z,102712.59
2022-08-09T10:27:10.120Z,102725.53
2022-08-09T10:30:43.805Z,102713.31
2022-08-09T10:32:42.397Z,102717.94
2022-08-09T10:35:11.017Z,102713.91
2022-08-09T10:37:42.094Z,102714.09
2022-08-09T10:40:34.852Z,102709.38
2022-08-09T10:42:59.730Z,102712.00
2022-08-09T10:45:31.897Z,102709.84
2022-08-09T10:48:30.562Z,102707.06
2022-08-09T10:51:40.848Z,102700.91
2022-08-09T10:54:13.801Z,102693.31
2022-08-09T10:56:43.121Z,102684.75
2022-08-09T10:59:23.159Z,102682.31
2022-08-09T11:03:27.528Z,102675.56
2022-08-09T11:04:56.289Z,102690.25
2022-08-09T11:07:57.934Z,102696.91
2022-08-09T11:10:47.075Z,102690.63
2022-08-09T11:13:53.722Z,102682.44
2022-08-09T11:16:35.509Z,102682.78
2022-08-09T11:19:09.919Z,102690.03
2022-08-09T11:22:05.474Z,102687.00
2022-08-09T11:25:09.063Z,102673.44
2022-08-09T11:28:03.112Z,102693.75
2022-08-09T11:30:37.597Z,102683.75
2022-08-09T11:33:16.715Z,102678.22
2022-08-09T11:35:59.537Z,102677.47
2022-08-09T11:38:33.200Z,102666.25
2022-08-09T11:41:28.273Z,102671.03
2022-08-09T11:44:07.208Z,102667.50
2022-08-09T11:46:56.952Z,102668.03
2022-08-09T11:50:55.402Z,102661.13
2022-08-09T11:53:57.900Z,102658.00
2022-08-09T11:56:14.538Z,102656.53
2022-08-09T11:58:56.174Z,102655.00
2022-08-09T12:02:17.560Z,102656.84
2022-08-09T12:04:37.575Z,102652.56
2022-08-09T12:07:08.302Z,102657.19
2022-08-09T12:09:36.654Z,102654.06
2022-08-09T12:12:12.830Z,102647.34
2022-08-09T12:15:03.946Z,102641.94
2022-08-09T12:17:42.188Z,102641.84
2022-08-09T12:20:21.353Z,102646.06
2022-08-09T12:23:08.258Z,102649.06
2022-08-09T12:25:39.129Z,102640.63
2022-08-09T12:29:13.274Z,102638.97
2022-08-09T12:31:30.639Z,102647.53
2022-08-09T12:34:17.752Z,102634.94
2022-08-09T12:36:58.894Z,102630.22
2022-08-09T12:40:00.964Z,102635.00
2022-08-09T12:42:28.933Z,102626.59
2022-08-09T12:44:59.491Z,102623.28
2022-08-09T12:47:37.081Z,102623.56
2022-08-09T12:50:23.392Z,102627.91
2022-08-09T12:53:08.100Z,102625.50
2022-08-09T12:56:15.703Z,102627.88
2022-08-09T12:58:28.573Z,102619.13
2022-08-09T13:00:58.054Z,102625.50
2022-08-09T13:03:53.861Z,102611.22
2022-08-09T13:06:37.587Z,102622.22
2022-08-09T13:09:21.729Z,102608.47
2022-08-09T13:12:01.622Z,102612.03
2022-08-09T13:14:41.192Z,102605.72
2022-08-09T13:17:21.844Z,102605.22
2022-08-09T13:20:14.029Z,102606.94
2022-08-09T13:23:01.834Z,102602.63
2022-08-09T13:25:42.423Z,102600.94
2022-08-09T13:28:24.329Z,102600.34
2022-08-09T13:32:14.220Z,102599.72
2022-08-09T13:33:58.154Z,102597.66
2022-08-09T13:36:42.179Z,102593.97
2022-08-09T13:41:19.070Z,102589.56
2022-08-09T13:42:12.674Z,102590.03
2022-08-09T13:44:43.209Z,102583.66
2022-08-09T13:47:28.901Z,102582.53
2022-08-09T13:50:12.605Z,102583.19
2022-08-09T13:52:41.800Z,102583.38
2022-08-09T13:55:13.518Z,102579.25
2022-08-09T13:57:47.311Z,102576.03
2022-08-09T14:00:28.561Z,102581.69
2022-08-09T14:03:17.075Z,102579.25
2022-08-09T14:05:57.396Z,102575.03
2022-08-09T14:08:31.472Z,102573.81
2022-08-09T14:11:00.492Z,102568.38
2022-08-09T14:14:24.789Z,102560.00
2022-08-09T14:16:28.858Z,102558.75
2022-08-09T14:18:58.188Z,102569.09
2022-08-09T14:21:29.108Z,102571.75
2022-08-09T14:24:01.355Z,102578.84
2022-08-09T14:26:37.978Z,102580.06
2022-08-09T14:29:25.416Z,102567.84
2022-08-09T14:31:58.639Z,102573.84
2022-08-09T14:34:33.935Z,102563.00
2022-08-09T14:37:06.440Z,102566.34
2022-08-09T14:39:47.134Z,102563.13
2022-08-09T14:42:30.596Z,102565.78
2022-08-09T14:46:40.122Z,102562.63
2022-08-09T14:48:00.366Z,102551.47
2022-08-09T14:50:34.206Z,102556.06
2022-08-09T14:53:11.441Z,102566.38
2022-08-09T14:55:49.866Z,102564.72
2022-08-09T14:58:19.069Z,102558.41
2022-08-09T15:00:48.484Z,102563.47
2022-08-09T15:03:20.457Z,102561.53
2022-08-09T15:05:52.269Z,102551.28
2022-08-09T15:08:24.393Z,102562.78
2022-08-09T15:11:00.643Z,102557.16
2022-08-09T15:13:48.375Z,102561.84
2022-08-09T15:16:17.066Z,102559.34
2022-08-09T15:18:48.458Z,102547.69
2022-08-09T15:21:58.160Z,102552.03
2022-08-09T15:24:13.155Z,102549.22
2022-08-09T15:26:46.897Z,102542.66
2022-08-09T15:30:48.536Z,102546.78
2022-08-09T15:32:03.756Z,102541.66
2022-08-09T15:34:34.964Z,102555.03
2022-08-09T15:37:37.395Z,102544.16
2022-08-09T15:40:21.556Z,102541.53
2022-08-09T15:42:53.595Z,102546.22
2022-08-09T15:45:22.315Z,102547.94
2022-08-09T15:48:05.298Z,102537.75
2022-08-09T15:50:39.193Z,102532.53
2022-08-09T15:53:17.782Z,102534.78
2022-08-09T15:56:20.977Z,102530.09
2022-08-09T15:58:41.958Z,102529.03
2022-08-09T16:01:09.455Z,102523.00
2022-08-09T16:03:38.645Z,102524.13
2022-08-09T16:06:27.374Z,102521.84
2022-08-09T16:09:01.279Z,102517.84
2022-08-09T16:11:33.136Z,102518.94
2022-08-09T16:14:06.930Z,102508.97
2022-08-09T16:16:45.784Z,102512.66
2022-08-09T16:19:16.256Z,102508.09
2022-08-09T16:21:48.758Z,102505.97
2022-08-09T16:24:33.052Z,102507.84
2022-08-09T16:27:05.299Z,102511.16
2022-08-09T16:29:36.863Z,102512.91
2022-08-09T16:32:20.019Z,102504.75
2022-08-09T16:34:58.001Z,102498.06
2022-08-09T16:37:55.202Z,102507.38
2022-08-09T16:40:29.954Z,102507.16
2022-08-09T16:43:06.443Z,102510.88
2022-08-09T16:45:35.402Z,102509.63
2022-08-09T16:48:41.000Z,102514.78
2022-08-09T16:51:08.428Z,102512.34
2022-08-09T16:54:16.072Z,102512.34
2022-08-09T16:56:32.900Z,102516.00
2022-08-09T16:59:06.811Z,102514.59
2022-08-09T17:01:39.015Z,102511.94
2022-08-09T17:04:10.371Z,102503.25
2022-08-09T17:08:44.165Z,102511.41
2022-08-09T17:09:45.019Z,102508.38
2022-08-09T17:12:15.610Z,102506.31
2022-08-09T17:14:47.612Z,102504.25
2022-08-09T17:17:26.777Z,102507.88
2022-08-09T17:20:28.792Z,102506.41
2022-08-09T17:22:51.689Z,102502.13
2022-08-09T17:25:22.272Z,102502.84
2022-08-09T17:27:53.979Z,102495.31
2022-08-09T17:30:28.128Z,102508.00
2022-08-09T17:33:01.399Z,102502.66
2022-08-09T17:35:41.050Z,102499.31
2022-08-09T17:38:29.305Z,102503.09
2022-08-09T17:40:59.134Z,102504.34
2022-08-09T17:43:33.997Z,102509.53
2022-08-09T17:46:09.197Z,102514.09
2022-08-09T17:48:52.071Z,102513.22
2022-08-09T17:51:21.479Z,102515.00
2022-08-09T17:53:54.926Z,102525.63
2022-08-09T17:56:28.970Z,102521.75
2022-08-09T17:59:03.283Z,102520.44
2022-08-09T18:02:08.079Z,102524.50
2022-08-09T18:04:24.856Z,102535.66
2022-08-09T18:06:54.909Z,102531.19
2022-08-09T18:09:39.964Z,102534.88
2022-08-09T18:12:19.693Z,102531.63
2022-08-09T18:14:54.445Z,102526.03
2022-08-09T18:18:03.691Z,102530.41
2022-08-09T18:21:01.200Z,102542.19
2022-08-09T18:23:07.076Z,102538.56
2022-08-09T18:25:50.903Z,102545.31
2022-08-09T18:30:34.699Z,102542.25
2022-08-09T18:31:12.246Z,102543.75
2022-08-09T18:33:40.338Z,102539.78
2022-08-09T18:36:14.433Z,102540.84
2022-08-09T18:38:57.496Z,102542.75
2022-08-09T18:41:28.385Z,102543.78
2022-08-09T18:43:55.923Z,102537.53
2022-08-09T18:46:46.905Z,102541.03
2022-08-09T18:49:11.685Z,102553.81
2022-08-09T18:51:54.682Z,102545.84
2022-08-09T18:54:29.040Z,102550.50
2022-08-09T18:57:05.295Z,102541.69
2022-08-09T18:59:37.387Z,102546.25
2022-08-09T19:02:18.424Z,102545.34
2022-08-09T19:05:03.906Z,102553.22
2022-08-09T19:07:35.105Z,102548.81
2022-08-09T19:10:15.133Z,102560.34
2022-08-09T19:12:51.327Z,102554.81
2022-08-09T19:15:34.951Z,102560.16
2022-08-09T19:18:05.770Z,102558.00
2022-08-09T19:20:44.552Z,102560.44
2022-08-09T19:24:36.260Z,102564.63
2022-08-09T19:26:07.407Z,102573.53
2022-08-09T19:28:39.991Z,102573.19
2022-08-09T19:31:10.193Z,102571.28
2022-08-09T19:33:37.613Z,102566.34
2022-08-09T19:36:07.195Z,102573.91
2022-08-09T19:38:41.856Z,102583.38
2022-08-09T19:41:10.435Z,102573.03
2022-08-09T19:44:01.126Z,102573.50
2022-08-09T19:46:35.909Z,102568.63
2022-08-09T19:50:08.600Z,102574.50
2022-08-09T19:52:01.465Z,102569.63
2022-08-09T19:54:31.897Z,102574.44
2022-08-09T19:57:00.075Z,102564.97
2022-08-09T19:59:58.516Z,102567.09
2022-08-09T20:04:07.437Z,102569.38
2022-08-09T20:05:10.309Z,102565.31
2022-08-09T20:07:58.838Z,102575.50
2022-08-09T20:10:34.679Z,102571.38
2022-08-09T20:13:04.734Z,102565.63
2022-08-09T20:16:36.245Z,102565.94
2022-08-09T20:18:22.375Z,102564.53
2022-08-09T20:20:55.478Z,102559.56
2022-08-09T20:23:23.908Z,102566.19
2022-08-09T20:25:53.942Z,102565.66
2022-08-09T20:28:34.312Z,102573.91
2022-08-09T20:31:04.909Z,102565.31
2022-08-09T20:33:41.045Z,102567.38
2022-08-09T20:36:12.746Z,102565.06
2022-08-09T20:41:35.248Z,102567.47
2022-08-09T20:44:10.009Z,102568.56
2022-08-09T20:46:44.497Z,102563.41
2022-08-09T20:49:15.992Z,102565.44
2022-08-09T20:51:45.425Z,102557.63
2022-08-09T20:54:18.413Z,102557.81
2022-08-09T20:56:53.482Z,102556.16
2022-08-09T20:59:50.381Z,102567.91
2022-08-09T21:02:17.427Z,102576.06
2022-08-09T21:05:57.264Z,102578.91
2022-08-09T21:07:40.381Z,102576.34
2022-08-09T21:10:10.993Z,102569.34
2022-08-09T21:12:39.352Z,102581.94
2022-08-09T21:15:12.705Z,102586.50
2022-08-09T21:18:11.010Z,102583.19
2022-08-09T21:20:32.459Z,102587.81
2022-08-09T21:23:00.916Z,102582.66
2022-08-09T21:25:55.575Z,102595.31
2022-08-09T21:28:36.088Z,102595.47
2022-08-09T21:31:16.240Z,102596.59
2022-08-09T21:33:52.828Z,102600.34
2022-08-09T21:36:27.993Z,102604.91
2022-08-09T21:38:59.184Z,102602.34
2022-08-09T21:42:04.081Z,102602.56
2022-08-09T21:44:34.542Z,102601.00
2022-08-09T21:47:05.715Z,102602.88
2022-08-09T21:49:40.126Z,102600.28
2022-08-09T21:52:17.663Z,102595.94
2022-08-09T21:54:50.992Z,102594.31
2022-08-09T21:57:39.363Z,102596.34
2022-08-09T22:00:32.103Z,102596.53
2022-08-09T22:03:08.166Z,102599.53
2022-08-09T22:05:47.570Z,102600.66
2022-08-09T22:08:19.477Z,102603.44
2022-08-09T22:11:00.749Z,102605.44
2022-08-09T22:13:42.273Z,102602.09
2022-08-09T22:16:11.848Z,102601.34
2022-08-09T22:18:53.041Z,102610.41
2022-08-09T22:21:45.194Z,102614.25
2022-08-09T22:24:16.904Z,102615.50
2022-08-09T22:26:51.432Z,102617.50
2022-08-09T22:29:28.751Z,102619.38
2022-08-09T22:32:02.086Z,102609.81
2022-08-09T22:34:30.059Z,102617.13
2022-08-09T22:36:59.435Z,102615.50
2022-08-09T22:39:56.135Z,102611.19
2022-08-09T22:42:20.752Z,102619.44
2022-08-09T22:45:02.348Z,102629.47
2022-08-09T22:48:18.625Z,102620.81
2022-08-09T22:50:31.464Z,102620.06
2022-08-09T22:53:03.779Z,102621.13
2022-08-09T22:56:07.204Z,102615.97
2022-08-09T22:58:32.320Z,102617.13
2022-08-09T23:01:05.970Z,102608.38
2022-08-09T23:04:03.445Z,102614.75
2022-08-09T23:06:35.840Z,102618.47
2022-08-09T23:09:06.382Z,102615.84
2022-08-09T23:11:34.587Z,102610.56
2022-08-09T23:14:03.560Z,102615.13
2022-08-09T23:16:32.391Z,102607.25
2022-08-09T23:19:00.915Z,102599.44
2022-08-09T23:21:33.579Z,102596.91
2022-08-09T23:24:07.117Z,102594.47
2022-08-09T23:26:39.243Z,102592.84
2022-08-09T23:29:11.479Z,102589.44
2022-08-09T23:31:40.539Z,102592.25
2022-08-09T23:34:08.960Z,102588.75
2022-08-09T23:36:36.955Z,102583.66
2022-08-09T23:39:07.768Z,102588.28
2022-08-09T23:41:35.729Z,102587.53
2022-08-09T23:44:03.964Z,102586.69
2022-08-09T23:46:32.461Z,102593.88
2022-08-09T23:49:01.248Z,102596.66
2022-08-09T23:51:29.293Z,102599.44
2022-08-09T23:54:02.827Z,102601.38
2022-08-09T23:56:39.501Z,102603.31
2022-08-09T23:59:23.374Z,102603.63
