createdAt,value
2019-05-10T00:01:59.984Z,4.60
2019-05-10T00:04:46.391Z,6.03
2019-05-10T00:07:32.992Z,3.33
2019-05-10T00:10:06.081Z,3.17
2019-05-10T00:12:45.477Z,3.60
2019-05-10T00:15:15.802Z,3.47
2019-05-10T00:17:45.861Z,3.20
2019-05-10T00:20:17.703Z,3.13
2019-05-10T00:22:49.248Z,3.27
2019-05-10T00:25:17.665Z,4.57
2019-05-10T00:27:46.108Z,7.67
2019-05-10T00:30:15.457Z,4.53
2019-05-10T00:32:46.568Z,4.70
2019-05-10T00:35:19.541Z,4.17
2019-05-10T00:37:47.985Z,5.00
2019-05-10T00:40:23.404Z,6.67
2019-05-10T00:42:52.459Z,5.47
2019-05-10T00:45:20.880Z,5.47
2019-05-10T00:47:50.969Z,4.23
2019-05-10T00:50:19.385Z,4.60
2019-05-10T00:52:47.796Z,3.27
2019-05-10T00:55:18.865Z,5.43
2019-05-10T00:57:49.938Z,4.90
2019-05-10T01:00:20.206Z,3.20
2019-05-10T01:02:48.605Z,3.47
2019-05-10T01:05:22.801Z,2.67
2019-05-10T01:07:51.305Z,4.60
2019-05-10T01:10:27.569Z,2.83
2019-05-10T01:12:56.000Z,2.33
2019-05-10T01:15:27.128Z,2.80
2019-05-10T01:17:58.401Z,4.40
2019-05-10T01:20:29.824Z,5.13
2019-05-10T01:23:03.978Z,4.80
2019-05-10T01:25:35.360Z,3.47
2019-05-10T01:28:06.984Z,3.07
2019-05-10T01:30:37.083Z,2.87
2019-05-10T01:33:05.594Z,2.83
2019-05-10T01:35:36.713Z,2.77
2019-05-10T01:38:05.199Z,4.70
2019-05-10T01:40:33.712Z,3.70
2019-05-10T01:43:03.830Z,2.90
2019-05-10T01:45:32.247Z,3.27
2019-05-10T01:48:03.615Z,2.90
2019-05-10T01:50:32.023Z,6.50
2019-05-10T01:53:01.386Z,4.00
2019-05-10T01:55:29.876Z,4.83
2019-05-10T01:57:58.369Z,6.17
2019-05-10T02:00:26.936Z,4.60
2019-05-10T02:02:59.540Z,5.17
2019-05-10T02:05:27.972Z,7.10
2019-05-10T02:07:57.768Z,7.80
2019-05-10T02:10:26.240Z,6.53
2019-05-10T02:12:54.687Z,8.03
2019-05-10T02:15:24.735Z,5.17
2019-05-10T02:17:56.425Z,5.00
2019-05-10T02:20:25.130Z,6.00
2019-05-10T02:22:56.211Z,6.50
2019-05-10T02:25:24.676Z,5.70
2019-05-10T02:27:53.675Z,5.50
2019-05-10T02:30:22.098Z,7.10
2019-05-10T02:33:04.214Z,8.53
2019-05-10T02:35:26.527Z,8.60
2019-05-10T02:37:57.956Z,9.97
2019-05-10T02:40:27.989Z,8.87
2019-05-10T02:42:56.431Z,11.83
2019-05-10T02:45:24.835Z,14.67
2019-05-10T02:47:58.099Z,11.73
2019-05-10T02:50:29.855Z,11.03
2019-05-10T02:52:58.419Z,13.03
2019-05-10T02:55:27.002Z,12.33
2019-05-10T02:57:57.179Z,17.43
2019-05-10T03:00:29.004Z,14.37
2019-05-10T03:03:03.723Z,15.83
2019-05-10T03:05:33.772Z,21.83
2019-05-10T03:08:04.428Z,15.47
2019-05-10T03:10:34.749Z,15.63
2019-05-10T03:13:06.267Z,19.07
2019-05-10T03:15:44.154Z,18.83
2019-05-10T03:18:12.636Z,21.47
2019-05-10T03:20:43.759Z,21.43
2019-05-10T03:23:13.880Z,19.43
2019-05-10T03:25:42.703Z,16.40
2019-05-10T03:28:12.747Z,23.00
2019-05-10T03:30:41.250Z,17.00
2019-05-10T03:33:09.669Z,20.17
2019-05-10T03:35:39.716Z,17.97
2019-05-10T03:38:08.132Z,24.30
2019-05-10T03:40:37.531Z,22.40
2019-05-10T03:43:07.116Z,23.33
2019-05-10T03:45:35.561Z,19.30
2019-05-10T03:48:05.865Z,24.37
2019-05-10T03:50:35.882Z,31.30
2019-05-10T03:53:07.264Z,30.90
2019-05-10T03:55:35.686Z,24.10
2019-05-10T03:58:04.119Z,32.80
2019-05-10T04:00:32.548Z,29.77
2019-05-10T04:03:02.953Z,28.20
2019-05-10T04:05:32.368Z,22.53
2019-05-10T04:08:04.122Z,24.17
2019-05-10T04:10:32.642Z,30.53
2019-05-10T04:13:01.194Z,26.13
2019-05-10T04:15:32.605Z,28.40
2019-05-10T04:18:01.207Z,36.87
2019-05-10T04:20:29.726Z,39.63
2019-05-10T04:23:01.016Z,34.80
2019-05-10T04:25:33.996Z,35.60
2019-05-10T04:27:59.845Z,36.57
2019-05-10T04:30:33.687Z,32.47
2019-05-10T04:33:04.904Z,34.50
2019-05-10T04:35:33.606Z,33.57
2019-05-10T04:38:03.659Z,32.57
2019-05-10T04:40:32.093Z,33.17
2019-05-10T04:43:01.312Z,25.83
2019-05-10T04:45:32.428Z,33.83
2019-05-10T04:48:01.062Z,34.90
2019-05-10T04:50:30.145Z,27.73
2019-05-10T04:53:02.290Z,30.60
2019-05-10T04:55:31.272Z,28.37
2019-05-10T04:58:02.125Z,25.70
2019-05-10T05:00:30.615Z,28.30
2019-05-10T05:02:59.195Z,22.67
2019-05-10T05:05:27.896Z,20.17
2019-05-10T05:07:56.315Z,17.80
2019-05-10T05:10:26.460Z,11.10
2019-05-10T05:12:54.916Z,10.30
2019-05-10T05:15:23.547Z,8.13
2019-05-10T05:17:52.533Z,6.83
2019-05-10T05:20:25.500Z,10.17
2019-05-10T05:22:54.168Z,5.00
2019-05-10T05:25:22.590Z,7.47
2019-05-10T05:28:06.490Z,8.30
2019-05-10T05:30:21.594Z,4.57
2019-05-10T05:32:56.614Z,6.10
2019-05-10T05:35:23.626Z,4.37
2019-05-10T05:37:52.330Z,3.40
2019-05-10T05:40:22.504Z,4.27
2019-05-10T05:42:51.327Z,5.53
2019-05-10T05:45:20.228Z,3.57
2019-05-10T05:47:48.801Z,4.00
2019-05-10T05:50:17.340Z,4.40
2019-05-10T05:52:46.632Z,5.73
2019-05-10T05:55:15.191Z,5.27
2019-05-10T05:57:46.750Z,4.17
2019-05-10T06:00:15.391Z,3.80
2019-05-10T06:02:46.868Z,3.80
2019-05-10T06:05:34.273Z,3.73
2019-05-10T06:07:54.252Z,3.67
2019-05-10T06:10:22.730Z,4.00
2019-05-10T06:12:53.032Z,2.80
2019-05-10T06:15:23.228Z,6.53
2019-05-10T06:17:57.322Z,5.00
2019-05-10T06:20:25.133Z,3.33
2019-05-10T06:23:05.825Z,5.10
2019-05-10T06:25:38.849Z,3.57
2019-05-10T06:27:57.286Z,3.57
2019-05-10T06:30:25.723Z,4.03
2019-05-10T06:33:11.300Z,4.27
2019-05-10T06:35:30.834Z,2.60
2019-05-10T06:38:02.930Z,4.60
2019-05-10T06:40:41.211Z,3.70
2019-05-10T06:43:06.779Z,2.33
2019-05-10T06:45:37.107Z,2.90
2019-05-10T06:48:05.507Z,3.42
2019-05-10T06:50:34.001Z,5.08
2019-05-10T06:53:07.596Z,2.25
2019-05-10T06:55:38.467Z,4.40
2019-05-10T06:58:06.906Z,3.70
2019-05-10T07:00:38.258Z,2.98
2019-05-10T07:03:06.961Z,3.08
2019-05-10T07:05:35.372Z,3.77
2019-05-10T07:08:13.932Z,4.45
2019-05-10T07:10:34.896Z,3.02
2019-05-10T07:13:04.033Z,3.98
2019-05-10T07:15:42.062Z,2.72
2019-05-10T07:18:06.553Z,1.50
2019-05-10T07:20:34.994Z,3.15
2019-05-10T07:23:06.153Z,6.25
2019-05-10T07:25:37.706Z,1.85
2019-05-10T07:28:03.805Z,2.17
2019-05-10T07:30:41.108Z,2.50
2019-05-10T07:33:07.806Z,4.70
2019-05-10T07:35:38.759Z,3.52
2019-05-10T07:38:09.037Z,1.87
2019-05-10T07:40:37.451Z,1.65
2019-05-10T07:43:05.858Z,3.10
2019-05-10T07:45:34.708Z,1.90
2019-05-10T07:48:08.115Z,2.62
2019-05-10T07:50:33.795Z,1.35
2019-05-10T07:53:04.675Z,1.07
2019-05-10T07:55:35.013Z,2.02
2019-05-10T07:58:07.118Z,2.62
2019-05-10T08:00:38.175Z,2.62
2019-05-10T08:03:15.213Z,2.00
2019-05-10T08:05:38.927Z,3.80
2019-05-10T08:08:06.586Z,2.98
2019-05-10T08:10:34.986Z,2.17
2019-05-10T08:13:03.693Z,3.80
2019-05-10T08:15:35.162Z,2.45
2019-05-10T08:18:04.454Z,2.67
2019-05-10T08:20:46.670Z,1.72
2019-05-10T08:23:03.123Z,1.47
2019-05-10T08:25:36.483Z,4.35
2019-05-10T08:28:05.542Z,2.08
2019-05-10T08:30:50.700Z,3.52
2019-05-10T08:33:14.473Z,4.58
2019-05-10T08:35:54.556Z,1.10
2019-05-10T08:38:18.057Z,1.17
2019-05-10T08:40:46.527Z,2.58
2019-05-10T08:43:17.148Z,1.95
2019-05-10T08:45:52.415Z,1.98
2019-05-10T08:48:25.936Z,1.90
2019-05-10T08:50:57.015Z,4.10
2019-05-10T08:53:23.314Z,3.37
2019-05-10T08:55:53.386Z,2.05
2019-05-10T08:58:31.676Z,1.12
2019-05-10T09:01:15.417Z,1.70
2019-05-10T09:03:25.026Z,3.75
2019-05-10T09:05:56.893Z,1.05
2019-05-10T09:08:34.164Z,3.92
2019-05-10T09:11:06.810Z,1.90
2019-05-10T09:13:40.894Z,2.15
2019-05-10T09:16:09.912Z,5.67
2019-05-10T09:18:46.992Z,3.42
2019-05-10T09:21:17.043Z,1.15
2019-05-10T09:23:52.872Z,2.08
2019-05-10T09:26:22.723Z,2.25
2019-05-10T09:29:01.615Z,1.20
2019-05-10T09:31:32.734Z,1.07
2019-05-10T09:34:04.733Z,1.12
2019-05-10T09:36:36.213Z,1.87
2019-05-10T09:39:09.115Z,2.00
2019-05-10T09:41:42.167Z,1.12
2019-05-10T09:44:12.894Z,1.10
2019-05-10T09:46:48.566Z,4.55
2019-05-10T09:49:18.564Z,1.32
2019-05-10T09:51:52.734Z,0.93
2019-05-10T09:54:29.560Z,0.90
2019-05-10T09:57:00.538Z,1.77
2019-05-10T09:59:37.847Z,2.55
2019-05-10T10:02:14.589Z,1.57
2019-05-10T10:04:39.567Z,0.60
2019-05-10T10:07:07.949Z,1.75
2019-05-10T10:09:42.496Z,0.95
2019-05-10T10:12:07.731Z,2.65
2019-05-10T10:14:43.312Z,1.75
2019-05-10T10:17:18.435Z,0.80
2019-05-10T10:19:49.638Z,0.90
2019-05-10T10:22:19.832Z,0.72
2019-05-10T10:24:55.129Z,1.02
2019-05-10T10:27:19.149Z,1.95
2019-05-10T10:29:47.637Z,4.47
2019-05-10T10:32:19.089Z,2.62
2019-05-10T10:34:54.372Z,0.98
2019-05-10T10:37:27.830Z,2.10
2019-05-10T10:39:54.464Z,0.80
2019-05-10T10:42:26.538Z,1.30
2019-05-10T10:45:02.301Z,0.60
2019-05-10T10:47:32.266Z,0.75
2019-05-10T10:50:09.237Z,7.30
2019-05-10T10:52:37.706Z,1.32
2019-05-10T10:55:11.879Z,0.60
2019-05-10T10:57:45.292Z,2.08
2019-05-10T11:00:13.174Z,1.05
2019-05-10T11:02:41.982Z,2.12
2019-05-10T11:05:15.268Z,0.93
2019-05-10T11:07:47.830Z,4.03
2019-05-10T11:10:22.293Z,1.82
2019-05-10T11:12:51.403Z,6.60
2019-05-10T11:15:23.218Z,0.65
2019-05-10T11:17:52.913Z,0.60
2019-05-10T11:20:21.649Z,2.72
2019-05-10T11:22:55.455Z,1.85
2019-05-10T11:25:26.278Z,1.20
2019-05-10T11:27:58.548Z,0.75
2019-05-10T11:30:32.549Z,1.25
2019-05-10T11:33:04.235Z,1.98
2019-05-10T11:35:34.794Z,0.70
2019-05-10T11:38:06.753Z,1.25
2019-05-10T11:40:36.198Z,1.87
2019-05-10T11:43:05.459Z,0.80
2019-05-10T11:45:35.205Z,1.95
2019-05-10T11:48:04.359Z,0.93
2019-05-10T11:50:37.584Z,2.55
2019-05-10T11:53:13.525Z,0.75
2019-05-10T11:55:39.802Z,1.92
2019-05-10T11:58:16.948Z,0.70
2019-05-10T12:00:45.325Z,3.30
2019-05-10T12:03:22.386Z,1.65
2019-05-10T12:05:56.495Z,0.80
2019-05-10T12:08:22.350Z,3.27
2019-05-10T12:11:07.445Z,0.80
2019-05-10T12:13:25.151Z,0.85
2019-05-10T12:15:55.985Z,1.30
2019-05-10T12:21:08.992Z,0.60
2019-05-10T12:23:31.277Z,1.00
2019-05-10T12:26:58.938Z,1.67
2019-05-10T12:27:13.046Z,0.53
2019-05-10T12:28:32.140Z,0.72
2019-05-10T12:31:01.314Z,0.82
2019-05-10T12:33:28.949Z,0.70
2019-05-10T12:35:57.381Z,0.80
2019-05-10T12:38:29.682Z,2.37
2019-05-10T12:40:56.048Z,0.65
2019-05-10T12:43:30.795Z,1.95
2019-05-10T12:45:57.487Z,1.02
2019-05-10T12:48:27.765Z,1.65
2019-05-10T12:51:03.855Z,0.75
2019-05-10T12:53:26.782Z,0.80
2019-05-10T12:55:56.346Z,1.30
2019-05-10T12:58:24.744Z,1.52
2019-05-10T13:00:54.687Z,0.70
2019-05-10T13:03:25.294Z,1.47
2019-05-10T13:05:53.745Z,2.22
2019-05-10T13:08:22.731Z,0.98
2019-05-10T13:10:51.141Z,0.82
2019-05-10T13:13:23.764Z,1.32
2019-05-10T13:15:52.448Z,0.80
2019-05-10T13:18:23.022Z,0.85
2019-05-10T13:20:51.038Z,1.02
2019-05-10T13:23:19.670Z,0.50
2019-05-10T13:25:48.084Z,0.80
2019-05-10T13:28:16.466Z,6.75
2019-05-10T13:30:44.902Z,1.80
2019-05-10T13:33:28.594Z,2.72
2019-05-10T13:35:50.895Z,1.00
2019-05-10T13:38:16.440Z,0.80
2019-05-10T13:40:47.607Z,0.93
2019-05-10T13:43:17.206Z,0.90
2019-05-10T13:45:48.107Z,0.70
2019-05-10T13:48:16.500Z,2.45
2019-05-10T13:50:44.918Z,0.75
2019-05-10T13:53:20.895Z,0.80
2019-05-10T13:55:44.790Z,1.07
2019-05-10T13:58:17.432Z,0.80
2019-05-10T14:00:48.797Z,0.70
2019-05-10T14:03:20.003Z,0.68
2019-05-10T14:05:48.406Z,2.65
2019-05-10T14:08:16.873Z,0.70
2019-05-10T14:10:49.059Z,0.90
2019-05-10T14:13:16.858Z,1.95
2019-05-10T14:15:45.757Z,1.50
2019-05-10T14:18:14.157Z,1.57
2019-05-10T14:20:42.538Z,0.95
2019-05-10T14:23:17.426Z,0.95
2019-05-10T14:25:44.393Z,1.20
2019-05-10T14:28:15.573Z,2.10
2019-05-10T14:30:46.904Z,2.17
2019-05-10T14:33:15.230Z,3.15
2019-05-10T14:35:44.299Z,0.80
2019-05-10T14:38:13.226Z,1.40
2019-05-10T14:40:41.817Z,1.60
2019-05-10T14:43:10.528Z,0.80
2019-05-10T14:45:39.515Z,0.82
2019-05-10T14:48:31.167Z,1.62
2019-05-10T14:51:03.326Z,0.70
2019-05-10T14:53:30.816Z,0.80
2019-05-10T14:56:01.103Z,0.60
2019-05-10T14:58:29.743Z,0.75
2019-05-10T15:00:58.723Z,1.40
2019-05-10T15:03:27.449Z,1.80
2019-05-10T15:06:00.985Z,1.80
2019-05-10T15:08:26.285Z,0.53
2019-05-10T15:10:57.156Z,1.32
2019-05-10T15:13:28.290Z,0.68
2019-05-10T15:15:56.256Z,1.45
2019-05-10T15:18:24.998Z,0.80
2019-05-10T15:20:59.136Z,1.47
2019-05-10T15:23:27.537Z,0.78
2019-05-10T15:25:57.737Z,0.50
2019-05-10T15:28:26.084Z,0.88
2019-05-10T15:30:57.789Z,0.82
2019-05-10T15:33:29.106Z,1.27
2019-05-10T15:35:57.485Z,1.27
2019-05-10T15:38:25.897Z,1.77
2019-05-10T15:40:54.346Z,1.07
2019-05-10T15:43:22.799Z,0.70
2019-05-10T15:45:54.699Z,1.20
2019-05-10T15:48:21.419Z,0.70
2019-05-10T15:50:49.807Z,0.70
2019-05-10T15:53:25.609Z,0.80
2019-05-10T15:55:58.977Z,1.15
2019-05-10T15:59:23.581Z,0.85
2019-05-10T16:01:05.252Z,0.50
2019-05-10T16:03:37.920Z,0.85
2019-05-10T16:06:07.993Z,0.78
2019-05-10T16:08:44.764Z,1.10
2019-05-10T16:11:18.792Z,0.75
2019-05-10T16:13:45.232Z,0.60
2019-05-10T16:16:13.691Z,1.57
2019-05-10T16:18:43.722Z,0.93
2019-05-10T16:21:15.146Z,0.93
2019-05-10T16:23:46.778Z,1.35
2019-05-10T16:26:22.905Z,1.20
2019-05-10T16:28:53.083Z,0.68
2019-05-10T16:31:19.643Z,1.10
2019-05-10T16:33:52.903Z,0.50
2019-05-10T16:36:22.903Z,1.17
2019-05-10T16:38:49.095Z,0.65
2019-05-10T16:41:17.496Z,0.72
2019-05-10T16:43:45.947Z,1.65
2019-05-10T16:46:14.453Z,0.65
2019-05-10T16:48:42.811Z,0.60
2019-05-10T16:51:13.124Z,0.65
2019-05-10T16:53:43.786Z,1.47
2019-05-10T16:56:18.640Z,0.55
2019-05-10T16:58:47.537Z,1.47
2019-05-10T17:01:18.829Z,0.60
2019-05-10T17:03:51.276Z,1.22
2019-05-10T17:06:17.462Z,0.60
2019-05-10T17:08:46.008Z,0.70
2019-05-10T17:11:14.462Z,1.60
2019-05-10T17:13:43.288Z,3.57
2019-05-10T17:16:18.876Z,0.73
2019-05-10T17:18:55.367Z,0.60
2019-05-10T17:21:20.113Z,1.83
2019-05-10T17:23:54.027Z,1.33
2019-05-10T17:26:25.365Z,3.80
2019-05-10T17:28:53.799Z,1.17
2019-05-10T17:31:22.201Z,3.10
2019-05-10T17:33:50.743Z,0.67
2019-05-10T17:36:21.789Z,1.07
2019-05-10T17:38:53.779Z,0.60
2019-05-10T17:41:24.758Z,0.70
2019-05-10T17:43:54.793Z,0.60
2019-05-10T17:46:26.270Z,6.70
2019-05-10T17:48:54.672Z,0.63
2019-05-10T17:51:23.329Z,0.43
2019-05-10T17:53:55.126Z,0.40
2019-05-10T17:56:27.361Z,0.67
2019-05-10T17:58:58.727Z,0.93
2019-05-10T18:01:27.148Z,1.37
2019-05-10T18:03:55.540Z,3.13
2019-05-10T18:06:24.614Z,1.80
2019-05-10T18:08:56.774Z,1.70
2019-05-10T18:11:28.881Z,2.97
2019-05-10T18:13:57.273Z,1.07
2019-05-10T18:16:25.907Z,3.20
2019-05-10T18:18:54.306Z,1.90
2019-05-10T18:21:24.261Z,1.20
2019-05-10T18:23:58.286Z,1.70
2019-05-10T18:26:28.904Z,1.00
2019-05-10T18:29:01.226Z,0.80
2019-05-10T18:31:29.628Z,0.90
2019-05-10T18:33:58.330Z,0.93
2019-05-10T18:36:50.448Z,0.70
2019-05-10T18:38:58.557Z,0.73
2019-05-10T18:41:31.487Z,0.60
2019-05-10T18:43:58.307Z,0.70
2019-05-10T18:46:26.690Z,0.83
2019-05-10T18:48:55.788Z,0.70
2019-05-10T18:51:26.467Z,1.27
2019-05-10T18:53:54.545Z,0.77
2019-05-10T18:56:25.308Z,2.53
2019-05-10T18:58:53.443Z,0.80
2019-05-10T19:01:21.865Z,2.10
2019-05-10T19:03:53.346Z,2.83
2019-05-10T19:06:24.509Z,2.13
2019-05-10T19:08:52.911Z,0.77
2019-05-10T19:11:21.604Z,0.67
2019-05-10T19:13:53.920Z,2.40
2019-05-10T19:16:20.262Z,1.53
2019-05-10T19:18:48.659Z,0.93
2019-05-10T19:21:17.118Z,2.00
2019-05-10T19:23:45.575Z,1.80
2019-05-10T19:26:17.308Z,0.90
2019-05-10T19:28:47.266Z,1.40
2019-05-10T19:31:18.869Z,1.50
2019-05-10T19:33:47.511Z,4.93
2019-05-10T19:36:15.920Z,1.33
2019-05-10T19:38:45.945Z,2.40
2019-05-10T19:41:20.079Z,1.30
2019-05-10T19:43:50.116Z,1.20
2019-05-10T19:46:18.650Z,2.73
2019-05-10T19:48:50.410Z,1.40
2019-05-10T19:51:18.816Z,2.03
2019-05-10T19:53:49.950Z,3.03
2019-05-10T19:56:19.957Z,1.10
2019-05-10T19:58:49.358Z,2.53
2019-05-10T20:01:17.974Z,1.10
2019-05-10T20:03:52.345Z,1.73
2019-05-10T20:06:22.632Z,2.67
2019-05-10T20:08:51.077Z,2.60
2019-05-10T20:11:19.738Z,1.37
2019-05-10T20:13:50.012Z,1.50
2019-05-10T20:16:18.825Z,2.07
2019-05-10T20:18:48.328Z,1.00
2019-05-10T20:21:17.312Z,1.87
2019-05-10T20:23:45.703Z,2.77
2019-05-10T20:26:15.730Z,3.90
2019-05-10T20:28:44.119Z,1.80
2019-05-10T20:31:15.837Z,1.43
2019-05-10T20:33:44.224Z,1.50
2019-05-10T20:36:12.859Z,2.57
2019-05-10T20:38:41.250Z,2.60
2019-05-10T20:41:09.632Z,1.87
2019-05-10T20:43:38.189Z,1.53
2019-05-10T20:46:11.064Z,1.50
2019-05-10T20:48:38.640Z,2.60
2019-05-10T20:51:12.704Z,2.20
2019-05-10T20:53:48.408Z,2.07
2019-05-10T20:56:19.856Z,1.43
2019-05-10T20:58:48.262Z,1.77
2019-05-10T21:01:17.474Z,3.10
2019-05-10T21:03:45.902Z,1.60
2019-05-10T21:06:17.026Z,3.47
2019-05-10T21:08:45.732Z,2.40
2019-05-10T21:11:15.108Z,4.17
2019-05-10T21:13:46.288Z,1.43
2019-05-10T21:16:14.686Z,1.77
2019-05-10T21:18:48.653Z,2.00
2019-05-10T21:21:21.656Z,4.53
2019-05-10T21:23:50.302Z,2.60
2019-05-10T21:26:21.357Z,1.90
2019-05-10T21:28:50.967Z,3.13
2019-05-10T21:31:19.475Z,2.63
2019-05-10T21:33:50.529Z,1.30
2019-05-10T21:36:24.415Z,2.77
2019-05-10T21:38:50.723Z,3.70
2019-05-10T21:41:22.358Z,1.70
2019-05-10T21:43:50.810Z,1.50
2019-05-10T21:46:21.908Z,1.97
2019-05-10T21:48:50.591Z,5.13
2019-05-10T21:51:19.038Z,1.77
2019-05-10T21:53:50.319Z,1.90
2019-05-10T21:56:18.710Z,1.93
2019-05-10T21:58:52.766Z,4.97
2019-05-10T22:01:22.599Z,3.47
2019-05-10T22:03:54.061Z,1.90
2019-05-10T22:06:30.106Z,2.37
2019-05-10T22:09:04.363Z,4.57
2019-05-10T22:11:32.766Z,2.33
2019-05-10T22:14:05.022Z,2.30
2019-05-10T22:16:33.428Z,4.47
2019-05-10T22:19:03.596Z,3.40
2019-05-10T22:21:32.462Z,3.10
2019-05-10T22:24:00.861Z,4.67
2019-05-10T22:26:29.286Z,5.93
2019-05-10T22:28:58.681Z,3.93
2019-05-10T22:31:27.092Z,3.20
2019-05-10T22:33:55.494Z,2.93
2019-05-10T22:36:23.892Z,5.50
2019-05-10T22:39:05.961Z,3.20
2019-05-10T22:41:23.577Z,3.10
2019-05-10T22:43:51.975Z,3.97
2019-05-10T22:46:20.380Z,3.30
2019-05-10T22:48:50.417Z,3.47
2019-05-10T22:51:24.726Z,3.40
2019-05-10T22:53:59.949Z,3.43
2019-05-10T22:56:28.020Z,4.73
2019-05-10T22:59:00.754Z,7.60
2019-05-10T23:01:29.157Z,3.93
2019-05-10T23:04:00.324Z,4.30
2019-05-10T23:06:28.946Z,4.30
2019-05-10T23:09:00.043Z,5.13
2019-05-10T23:11:31.778Z,5.70
2019-05-10T23:14:01.230Z,6.20
2019-05-10T23:16:32.513Z,5.33
2019-05-10T23:19:03.654Z,5.20
2019-05-10T23:21:32.055Z,8.70
2019-05-10T23:24:04.735Z,4.67
2019-05-10T23:26:36.302Z,5.10
2019-05-10T23:29:12.859Z,4.77
2019-05-10T23:31:41.252Z,4.57
2019-05-10T23:34:09.650Z,4.70
2019-05-10T23:36:38.303Z,4.40
2019-05-10T23:39:10.579Z,10.33
2019-05-10T23:41:38.965Z,4.07
2019-05-10T23:44:07.380Z,4.30
2019-05-10T23:46:38.679Z,4.33
2019-05-10T23:49:07.113Z,4.90
2019-05-10T23:51:35.546Z,4.80
2019-05-10T23:54:03.945Z,6.93
2019-05-10T23:56:34.210Z,6.27
2019-05-10T23:59:05.635Z,5.93
