createdAt,value
2023-01-02T00:05:37.196Z,20.13
2023-01-02T00:08:04.272Z,19.48
2023-01-02T00:10:31.486Z,19.92
2023-01-02T00:12:58.379Z,19.60
2023-01-02T00:15:25.663Z,20.88
2023-01-02T00:17:52.823Z,20.45
2023-01-02T00:20:20.039Z,21.33
2023-01-02T00:22:47.954Z,21.63
2023-01-02T00:40:19.346Z,22.67
2023-01-02T00:47:54.690Z,24.50
2023-01-02T00:50:21.905Z,24.67
2023-01-02T00:52:49.097Z,24.50
2023-01-02T00:55:17.263Z,23.40
2023-01-02T00:57:44.620Z,24.90
2023-01-02T01:00:14.816Z,24.20
2023-01-02T01:02:45.506Z,24.05
2023-01-02T01:05:12.887Z,24.13
2023-01-02T01:07:39.900Z,24.98
2023-01-02T01:10:07.828Z,24.83
2023-01-02T01:12:34.846Z,27.58
2023-01-02T01:15:02.055Z,29.75
2023-01-02T01:17:29.445Z,30.80
2023-01-02T01:19:56.565Z,29.95
2023-01-02T01:22:23.759Z,32.15
2023-01-02T01:45:51.033Z,27.90
2023-01-02T01:48:19.384Z,28.08
2023-01-02T01:50:46.467Z,27.25
2023-01-02T01:53:21.853Z,25.80
2023-01-02T01:55:55.715Z,25.25
2023-01-02T01:58:30.046Z,24.50
2023-01-02T02:00:57.424Z,24.80
2023-01-02T02:03:30.583Z,23.92
2023-01-02T02:06:00.697Z,23.70
2023-01-02T02:08:55.595Z,23.38
2023-01-02T02:32:38.644Z,20.30
2023-01-02T02:35:30.413Z,20.52
2023-01-02T02:38:22.932Z,21.60
2023-01-02T02:41:11.859Z,20.17
2023-01-02T02:44:14.122Z,21.80
2023-01-02T02:47:05.786Z,21.35
2023-01-02T02:49:59.023Z,22.10
2023-01-02T02:52:34.374Z,22.73
2023-01-02T02:55:27.631Z,21.45
2023-01-02T02:58:00.196Z,23.48
2023-01-02T03:00:27.343Z,23.10
2023-01-02T03:02:55.258Z,24.00
2023-01-02T03:05:37.566Z,23.35
2023-01-02T03:08:33.610Z,23.70
2023-01-02T03:11:03.495Z,24.20
2023-01-02T03:14:00.576Z,25.17
2023-01-02T03:16:42.028Z,25.23
2023-01-02T03:22:14.979Z,25.83
2023-01-02T03:24:45.885Z,27.23
2023-01-02T03:27:23.895Z,25.02
2023-01-02T03:30:04.015Z,25.33
2023-01-02T03:32:44.117Z,23.77
2023-01-02T03:35:18.122Z,24.88
2023-01-02T03:37:54.523Z,24.73
2023-01-02T03:40:44.452Z,26.73
2023-01-02T03:43:21.251Z,25.40
2023-01-02T03:46:13.852Z,27.13
2023-01-02T03:48:51.654Z,26.35
2023-01-02T03:51:19.707Z,27.30
2023-01-02T03:53:50.050Z,31.20
2023-01-02T03:56:55.829Z,34.25
2023-01-02T03:59:44.660Z,35.30
2023-01-02T04:03:10.869Z,34.67
2023-01-02T04:05:49.913Z,32.08
2023-01-02T04:08:36.480Z,30.85
2023-01-02T04:11:06.547Z,30.30
2023-01-02T04:13:44.230Z,29.00
2023-01-02T04:16:20.435Z,29.77
2023-01-02T04:19:14.019Z,27.27
2023-01-02T04:21:43.327Z,26.38
2023-01-02T04:24:19.581Z,25.17
2023-01-02T04:27:03.948Z,25.77
2023-01-02T04:29:32.030Z,24.92
2023-01-02T04:32:10.920Z,23.95
2023-01-02T04:34:41.561Z,24.08
2023-01-02T04:37:08.507Z,23.88
2023-01-02T04:39:38.753Z,24.27
2023-01-02T04:42:06.041Z,23.95
2023-01-02T04:44:33.224Z,23.55
2023-01-02T04:47:02.310Z,23.48
2023-01-02T04:49:30.403Z,23.80
2023-01-02T04:51:57.293Z,23.77
2023-01-02T04:54:24.463Z,23.40
2023-01-02T04:56:51.360Z,22.98
2023-01-02T04:59:18.495Z,22.70
2023-01-02T05:01:45.535Z,23.23
2023-01-02T05:04:13.511Z,23.48
2023-01-02T05:06:40.463Z,24.17
2023-01-02T05:09:08.000Z,23.63
2023-01-02T05:11:35.009Z,22.92
2023-01-02T05:14:07.156Z,23.17
2023-01-02T05:16:35.149Z,22.63
2023-01-02T05:19:02.539Z,22.10
2023-01-02T05:21:48.259Z,22.38
2023-01-02T05:24:16.337Z,23.58
2023-01-02T05:26:43.246Z,22.42
2023-01-02T05:29:10.495Z,21.08
2023-01-02T05:31:37.704Z,21.52
2023-01-02T05:34:05.076Z,23.48
2023-01-02T05:36:31.994Z,23.90
2023-01-02T05:38:59.416Z,23.70
2023-01-02T05:41:26.300Z,24.33
2023-01-02T05:43:54.945Z,23.60
2023-01-02T05:46:22.019Z,24.08
2023-01-02T05:48:49.335Z,24.30
2023-01-02T05:51:17.919Z,22.20
2023-01-02T05:53:45.471Z,23.50
2023-01-02T05:56:16.413Z,22.98
2023-01-02T05:58:47.970Z,23.15
2023-01-02T06:01:19.024Z,23.02
2023-01-02T06:03:53.238Z,23.90
2023-01-02T06:06:24.515Z,25.02
2023-01-02T06:08:52.204Z,24.27
2023-01-02T06:11:19.261Z,23.45
2023-01-02T06:13:46.457Z,23.15
2023-01-02T06:16:13.599Z,24.33
2023-01-02T06:18:40.999Z,24.10
2023-01-02T06:21:15.495Z,23.23
2023-01-02T06:23:43.949Z,22.40
2023-01-02T06:26:21.700Z,23.05
2023-01-02T06:28:57.387Z,22.98
2023-01-02T06:31:27.846Z,23.17
2023-01-02T06:34:01.280Z,23.83
2023-01-02T06:36:34.285Z,25.10
2023-01-02T06:39:02.489Z,25.63
2023-01-02T06:41:30.011Z,25.30
2023-01-02T06:43:57.198Z,24.63
2023-01-02T06:46:24.671Z,24.90
2023-01-02T06:48:52.279Z,25.33
2023-01-02T06:51:23.328Z,23.75
2023-01-02T06:53:51.508Z,23.50
2023-01-02T06:56:20.885Z,22.67
2023-01-02T06:58:48.894Z,23.15
2023-01-02T07:01:19.932Z,22.02
2023-01-02T07:03:48.404Z,21.67
2023-01-02T07:15:56.764Z,19.38
2023-01-02T07:18:23.794Z,19.45
2023-01-02T07:25:24.404Z,18.15
2023-01-02T07:27:51.339Z,17.42
2023-01-02T08:12:04.936Z,16.02
2023-01-02T08:29:02.520Z,21.85
2023-01-02T08:31:29.861Z,21.98
2023-01-02T08:33:56.818Z,22.40
2023-01-02T08:36:24.157Z,23.15
2023-01-02T08:38:51.132Z,21.33
2023-01-02T08:41:37.889Z,21.90
2023-01-02T08:44:06.471Z,21.70
2023-01-02T08:46:42.237Z,20.65
2023-01-02T10:21:54.511Z,22.52
2023-01-02T10:24:59.092Z,24.02
2023-01-02T10:27:39.855Z,22.27
2023-01-02T10:30:30.699Z,22.73
2023-01-02T10:33:05.386Z,38.17
2023-01-02T10:41:47.999Z,23.27
2023-01-02T10:44:36.663Z,23.02
2023-01-02T10:57:51.135Z,21.30
2023-01-02T11:00:23.897Z,21.45
2023-01-02T11:03:10.022Z,20.40
2023-01-02T11:11:33.868Z,19.50
2023-01-02T11:16:26.741Z,18.42
2023-01-02T11:19:04.146Z,19.13
2023-01-02T11:21:39.388Z,20.63
2023-01-02T11:24:16.222Z,20.50
2023-01-02T11:26:47.151Z,23.48
2023-01-02T11:29:30.586Z,21.90
2023-01-02T11:32:02.080Z,26.50
2023-01-02T11:34:40.571Z,21.25
2023-01-02T11:37:16.698Z,20.13
2023-01-02T11:40:06.414Z,19.58
2023-01-02T11:43:09.755Z,28.65
2023-01-02T11:45:37.625Z,20.50
2023-01-02T11:48:17.240Z,18.90
2023-01-02T11:50:44.997Z,18.70
2023-01-02T11:53:36.080Z,18.15
2023-01-02T11:56:17.651Z,17.77
2023-01-02T11:59:26.898Z,17.85
2023-01-02T12:02:19.879Z,18.42
2023-01-02T12:04:47.102Z,18.63
2023-01-02T12:07:17.440Z,17.95
2023-01-02T12:10:38.919Z,17.90
2023-01-02T12:13:49.154Z,17.77
2023-01-02T12:16:56.305Z,19.27
2023-01-02T12:20:16.611Z,18.25
2023-01-02T12:23:11.352Z,18.15
2023-01-02T12:26:08.934Z,17.63
2023-01-02T12:29:46.755Z,16.73
2023-01-02T12:32:27.555Z,16.92
2023-01-02T12:35:07.464Z,19.35
2023-01-02T12:38:01.783Z,18.65
2023-01-02T12:41:00.046Z,17.23
2023-01-02T12:43:47.391Z,19.45
2023-01-02T12:46:51.976Z,22.85
2023-01-02T12:49:39.396Z,21.77
2023-01-02T12:52:21.698Z,23.83
2023-01-02T12:55:43.983Z,25.23
2023-01-02T12:58:44.080Z,27.00
2023-01-02T13:01:30.084Z,26.60
2023-01-02T13:04:20.534Z,26.92
2023-01-02T13:07:17.140Z,27.25
2023-01-02T13:09:46.034Z,29.05
2023-01-02T13:12:18.663Z,30.38
2023-01-02T13:15:02.833Z,29.27
2023-01-02T13:17:57.742Z,29.02
2023-01-02T13:20:55.783Z,28.50
2023-01-02T13:23:40.007Z,28.00
2023-01-02T13:26:15.596Z,26.83
2023-01-02T13:29:21.517Z,27.48
2023-01-02T13:31:56.613Z,24.50
2023-01-02T13:34:32.241Z,25.33
2023-01-02T13:37:13.311Z,28.67
2023-01-02T13:39:40.497Z,25.60
2023-01-02T13:42:56.074Z,25.52
2023-01-02T13:45:32.842Z,25.55
2023-01-02T13:48:04.540Z,25.17
2023-01-02T13:50:36.899Z,23.95
2023-01-02T13:53:09.940Z,24.67
2023-01-02T13:55:40.100Z,25.67
2023-01-02T13:58:18.981Z,25.55
2023-01-02T14:00:54.753Z,23.85
2023-01-02T14:03:22.862Z,23.35
2023-01-02T14:06:32.731Z,23.15
2023-01-02T14:09:10.140Z,21.90
2023-01-02T14:11:57.046Z,21.92
2023-01-02T14:14:33.456Z,20.73
2023-01-02T14:17:47.003Z,21.45
2023-01-02T14:23:02.699Z,19.90
2023-01-02T14:25:32.609Z,18.92
2023-01-02T14:28:04.503Z,19.27
2023-01-02T14:30:40.492Z,19.05
2023-01-02T14:33:16.730Z,17.58
2023-01-02T14:35:55.233Z,18.23
2023-01-02T14:38:32.435Z,17.13
2023-01-02T14:41:19.712Z,17.27
2023-01-02T14:44:53.640Z,17.02
2023-01-02T14:47:37.022Z,16.67
2023-01-02T14:50:13.453Z,16.65
2023-01-02T14:57:59.318Z,15.38
2023-01-02T15:07:12.247Z,16.13
2023-01-02T18:13:22.115Z,31.30
2023-01-02T18:15:49.721Z,32.00
2023-01-02T18:18:17.200Z,32.05
2023-01-02T18:20:45.720Z,30.05
2023-01-02T18:23:14.958Z,31.90
2023-01-02T18:25:42.693Z,29.58
2023-01-02T18:28:26.383Z,30.02
2023-01-02T18:30:59.649Z,29.52
2023-01-02T18:33:28.350Z,28.95
2023-01-02T18:36:06.426Z,29.50
2023-01-02T18:55:14.154Z,30.05
2023-01-02T19:08:31.107Z,30.48
2023-01-02T19:13:32.321Z,32.22
2023-01-02T19:16:19.627Z,32.10
2023-01-02T19:18:50.132Z,31.48
2023-01-02T19:21:20.511Z,32.00
2023-01-02T19:24:00.614Z,31.90
2023-01-02T19:26:40.850Z,30.52
2023-01-02T19:29:10.885Z,29.85
2023-01-02T19:32:15.121Z,30.63
2023-01-02T19:34:54.613Z,28.30
2023-01-02T19:37:47.462Z,29.25
2023-01-02T19:40:20.019Z,27.08
2023-01-02T19:42:50.217Z,26.92
2023-01-02T19:45:31.248Z,26.38
2023-01-02T19:47:58.460Z,26.52
2023-01-02T19:50:27.307Z,25.90
2023-01-02T19:52:55.139Z,25.45
2023-01-02T19:55:23.757Z,25.63
2023-01-02T22:55:35.108Z,17.25
2023-01-02T22:58:33.889Z,16.67
2023-01-02T23:01:13.245Z,17.55
2023-01-02T23:03:43.025Z,16.83
