createdAt,value
2022-11-24T00:02:04.595Z,1.73
2022-11-24T00:04:34.000Z,1.50
2022-11-24T00:07:02.762Z,1.30
2022-11-24T00:09:31.313Z,1.90
2022-11-24T00:12:02.999Z,1.90
2022-11-24T00:14:32.300Z,1.83
2022-11-24T00:17:01.531Z,1.90
2022-11-24T00:19:44.052Z,2.03
2022-11-24T00:22:16.181Z,1.70
2022-11-24T00:24:45.272Z,2.47
2022-11-24T00:27:13.737Z,1.50
2022-11-24T00:29:42.627Z,1.70
2022-11-24T00:32:11.314Z,1.70
2022-11-24T00:34:40.930Z,2.30
2022-11-24T00:37:11.047Z,1.93
2022-11-24T00:39:39.597Z,1.47
2022-11-24T00:42:08.008Z,1.80
2022-11-24T00:44:37.033Z,1.60
2022-11-24T00:47:06.603Z,2.83
2022-11-24T00:49:36.575Z,2.00
2022-11-24T00:52:07.125Z,1.70
2022-11-24T00:54:37.398Z,2.10
2022-11-24T00:57:05.791Z,2.03
2022-11-24T00:59:35.981Z,1.70
2022-11-24T01:02:04.417Z,1.87
2022-11-24T01:04:33.161Z,2.03
2022-11-24T01:07:01.731Z,1.60
2022-11-24T01:09:31.051Z,2.03
2022-11-24T01:12:04.329Z,1.90
2022-11-24T01:14:34.232Z,1.70
2022-11-24T01:17:03.055Z,2.17
2022-11-24T01:19:32.003Z,1.67
2022-11-24T01:22:00.522Z,1.83
2022-11-24T01:24:28.975Z,2.00
2022-11-24T01:26:59.554Z,2.20
2022-11-24T01:29:39.323Z,1.93
2022-11-24T01:32:08.413Z,1.50
2022-11-24T01:34:36.975Z,1.80
2022-11-24T01:37:05.724Z,2.00
2022-11-24T01:39:34.318Z,1.60
2022-11-24T01:42:03.118Z,2.10
2022-11-24T01:44:35.254Z,2.03
2022-11-24T01:47:07.484Z,1.97
2022-11-24T01:49:39.936Z,1.93
2022-11-24T01:52:10.689Z,1.93
2022-11-24T01:54:40.536Z,1.97
2022-11-24T01:57:12.126Z,1.97
2022-11-24T01:59:42.402Z,1.70
2022-11-24T02:02:10.973Z,1.80
2022-11-24T02:04:39.623Z,1.87
2022-11-24T02:07:09.363Z,1.60
2022-11-24T02:09:41.334Z,1.80
2022-11-24T02:12:10.753Z,1.70
2022-11-24T02:14:39.911Z,1.47
2022-11-24T02:17:10.198Z,1.50
2022-11-24T02:19:43.293Z,1.73
2022-11-24T02:22:16.032Z,1.43
2022-11-24T02:24:48.757Z,1.30
2022-11-24T02:27:18.625Z,2.17
2022-11-24T02:29:47.145Z,1.70
2022-11-24T02:32:15.912Z,1.27
2022-11-24T02:34:44.370Z,1.33
2022-11-24T02:37:12.777Z,1.60
2022-11-24T02:39:41.261Z,0.93
2022-11-24T02:42:11.999Z,1.40
2022-11-24T02:44:44.168Z,1.33
2022-11-24T02:47:13.517Z,1.67
2022-11-24T02:49:42.008Z,1.73
2022-11-24T02:52:10.723Z,1.20
2022-11-24T02:54:39.118Z,1.43
2022-11-24T02:57:07.603Z,1.20
2022-11-24T02:59:35.991Z,1.17
2022-11-24T03:02:05.948Z,1.10
2022-11-24T03:04:34.661Z,1.10
2022-11-24T03:07:03.256Z,1.40
2022-11-24T03:09:32.709Z,1.10
2022-11-24T03:12:01.131Z,1.00
2022-11-24T03:14:29.753Z,1.20
2022-11-24T03:16:58.087Z,1.30
2022-11-24T03:19:27.914Z,0.97
2022-11-24T03:21:56.777Z,1.10
2022-11-24T03:24:25.185Z,0.90
2022-11-24T03:26:53.664Z,1.13
2022-11-24T03:29:22.000Z,1.17
2022-11-24T03:31:50.936Z,1.00
2022-11-24T03:34:19.401Z,1.00
2022-11-24T03:36:49.504Z,0.90
2022-11-24T03:39:17.990Z,1.33
2022-11-24T03:41:46.372Z,1.23
2022-11-24T03:44:14.756Z,1.00
2022-11-24T03:46:43.193Z,1.00
2022-11-24T03:49:11.657Z,0.80
2022-11-24T03:51:40.037Z,1.30
2022-11-24T03:54:09.918Z,0.80
2022-11-24T03:56:38.777Z,1.30
2022-11-24T03:59:07.184Z,1.10
2022-11-24T04:01:35.679Z,1.10
2022-11-24T04:04:04.225Z,0.93
2022-11-24T04:06:32.700Z,1.03
2022-11-24T04:09:01.933Z,1.00
2022-11-24T04:11:49.388Z,0.80
2022-11-24T04:14:18.388Z,1.00
2022-11-24T04:16:47.151Z,0.93
2022-11-24T04:19:15.579Z,0.90
2022-11-24T04:21:44.139Z,1.03
2022-11-24T04:24:12.790Z,0.93
2022-11-24T04:26:42.723Z,1.10
2022-11-24T04:29:11.504Z,0.80
2022-11-24T04:31:39.993Z,1.10
2022-11-24T04:34:08.623Z,1.03
2022-11-24T04:36:37.187Z,1.40
2022-11-24T04:39:23.333Z,1.27
2022-11-24T04:41:55.735Z,1.10
2022-11-24T04:44:24.269Z,0.80
2022-11-24T04:46:53.044Z,1.10
2022-11-24T04:49:21.855Z,1.27
2022-11-24T04:51:50.406Z,1.07
2022-11-24T04:54:18.838Z,1.27
2022-11-24T04:56:47.435Z,1.00
2022-11-24T04:59:17.679Z,0.90
2022-11-24T05:01:46.908Z,1.33
2022-11-24T05:04:16.364Z,1.03
2022-11-24T05:06:44.878Z,1.47
2022-11-24T05:09:16.100Z,1.30
2022-11-24T05:11:44.836Z,1.53
2022-11-24T05:14:13.123Z,1.23
2022-11-24T05:16:43.131Z,1.60
2022-11-24T05:19:11.541Z,1.40
2022-11-24T05:21:40.214Z,1.47
2022-11-24T05:24:08.833Z,1.60
2022-11-24T05:26:37.342Z,1.23
2022-11-24T05:29:05.948Z,1.30
2022-11-24T05:31:34.424Z,1.33
2022-11-24T05:34:04.293Z,1.73
2022-11-24T05:36:50.569Z,1.43
2022-11-24T05:39:18.972Z,1.20
2022-11-24T05:41:47.482Z,1.70
2022-11-24T05:44:19.918Z,2.03
2022-11-24T05:46:49.033Z,1.40
2022-11-24T05:49:18.887Z,2.13
2022-11-24T05:51:47.426Z,1.60
2022-11-24T05:54:16.975Z,2.00
2022-11-24T05:56:46.325Z,1.63
2022-11-24T05:59:14.941Z,1.40
2022-11-24T06:01:43.545Z,1.70
2022-11-24T06:04:11.961Z,1.30
2022-11-24T06:06:41.646Z,2.03
2022-11-24T06:09:10.258Z,1.77
2022-11-24T06:11:38.588Z,1.63
2022-11-24T06:14:10.917Z,1.97
2022-11-24T06:16:39.833Z,1.93
2022-11-24T06:19:08.500Z,1.40
2022-11-24T06:21:37.492Z,1.57
2022-11-24T06:24:08.243Z,1.80
2022-11-24T06:26:36.659Z,1.80
2022-11-24T06:29:05.424Z,2.20
2022-11-24T06:31:33.973Z,2.10
2022-11-24T06:34:03.038Z,1.77
2022-11-24T06:36:32.336Z,1.63
2022-11-24T06:39:03.026Z,1.77
2022-11-24T06:41:32.926Z,2.30
2022-11-24T06:44:03.753Z,1.77
2022-11-24T06:46:33.374Z,2.27
2022-11-24T06:49:02.561Z,2.03
2022-11-24T06:51:30.909Z,3.17
2022-11-24T06:53:59.444Z,1.97
2022-11-24T06:56:28.042Z,1.73
2022-11-24T06:58:58.326Z,2.43
2022-11-24T07:01:28.324Z,1.90
2022-11-24T07:03:58.183Z,1.90
2022-11-24T07:06:28.517Z,1.87
2022-11-24T07:09:00.538Z,2.43
2022-11-24T07:11:29.233Z,1.90
2022-11-24T07:14:00.207Z,1.83
2022-11-24T07:16:30.381Z,1.80
2022-11-24T07:18:59.162Z,1.80
2022-11-24T07:21:28.105Z,1.80
2022-11-24T07:23:57.305Z,2.10
2022-11-24T07:26:54.419Z,1.80
2022-11-24T07:29:54.653Z,2.43
2022-11-24T07:32:27.103Z,1.70
2022-11-24T07:35:07.979Z,1.60
2022-11-24T07:37:47.815Z,2.00
2022-11-24T07:40:29.900Z,2.03
2022-11-24T07:43:19.844Z,1.80
2022-11-24T07:46:16.915Z,2.27
2022-11-24T07:49:00.473Z,2.00
2022-11-24T08:02:39.466Z,1.80
2022-11-24T08:10:20.474Z,1.70
2022-11-24T08:13:02.395Z,1.37
2022-11-24T08:15:41.647Z,2.10
2022-11-24T08:18:24.850Z,2.23
2022-11-24T08:21:01.575Z,1.97
2022-11-24T08:24:03.621Z,2.13
2022-11-24T08:26:38.739Z,1.60
2022-11-24T08:29:17.109Z,2.07
2022-11-24T08:32:07.835Z,1.80
2022-11-24T08:34:59.478Z,1.93
2022-11-24T08:37:35.285Z,2.13
2022-11-24T08:40:04.459Z,1.73
2022-11-24T08:42:36.138Z,1.67
2022-11-24T08:45:20.271Z,1.70
2022-11-24T08:48:07.084Z,1.73
2022-11-24T08:50:39.114Z,1.57
2022-11-24T08:53:08.252Z,1.53
2022-11-24T08:55:36.790Z,1.93
2022-11-24T08:58:05.336Z,1.30
2022-11-24T09:00:39.737Z,1.90
2022-11-24T09:03:11.026Z,1.40
2022-11-24T09:05:51.588Z,1.77
2022-11-24T09:08:21.319Z,1.73
2022-11-24T09:13:46.440Z,1.97
2022-11-24T09:16:18.724Z,1.97
2022-11-24T09:18:51.981Z,1.70
2022-11-24T09:21:23.348Z,1.70
2022-11-24T09:23:53.674Z,2.53
2022-11-24T09:26:23.448Z,1.60
2022-11-24T09:28:59.417Z,2.17
2022-11-24T09:31:32.048Z,1.80
2022-11-24T09:34:01.326Z,1.83
2022-11-24T09:36:32.010Z,1.43
2022-11-24T09:39:00.826Z,2.00
2022-11-24T09:44:37.570Z,1.53
2022-11-24T09:47:15.040Z,2.00
2022-11-24T09:49:54.003Z,1.40
2022-11-24T09:52:34.761Z,1.80
2022-11-24T09:55:05.131Z,1.73
2022-11-24T09:57:37.971Z,1.90
2022-11-24T10:00:15.785Z,1.80
2022-11-24T10:02:46.776Z,1.70
2022-11-24T10:05:16.048Z,1.57
2022-11-24T10:07:46.699Z,2.30
2022-11-24T10:10:31.662Z,1.73
2022-11-24T10:13:06.424Z,1.83
2022-11-24T10:15:59.015Z,1.70
2022-11-24T10:18:51.183Z,1.50
2022-11-24T10:21:43.915Z,1.20
2022-11-24T10:24:19.591Z,1.30
2022-11-24T10:26:54.745Z,1.47
2022-11-24T10:29:26.846Z,0.90
2022-11-24T10:31:56.730Z,1.10
2022-11-24T10:34:30.302Z,1.50
2022-11-24T10:37:03.965Z,0.90
2022-11-24T10:39:36.510Z,0.93
2022-11-24T10:42:07.758Z,1.07
2022-11-24T10:44:36.539Z,0.83
2022-11-24T10:47:15.285Z,1.43
2022-11-24T10:49:57.901Z,1.20
2022-11-24T10:52:40.777Z,1.23
2022-11-24T10:55:09.661Z,1.33
2022-11-24T10:57:39.088Z,1.20
2022-11-24T11:00:29.530Z,1.47
2022-11-24T11:03:12.739Z,1.40
2022-11-24T11:05:44.372Z,1.30
2022-11-24T11:08:24.137Z,1.07
2022-11-24T11:10:53.846Z,1.83
2022-11-24T11:13:23.751Z,1.30
2022-11-24T11:15:52.333Z,1.87
2022-11-24T11:18:21.149Z,1.03
2022-11-24T11:20:54.935Z,1.10
2022-11-24T11:23:26.094Z,1.50
2022-11-24T11:26:20.060Z,1.40
2022-11-24T11:35:15.493Z,1.90
2022-11-24T11:37:47.399Z,1.30
2022-11-24T11:40:18.117Z,1.43
2022-11-24T11:43:04.721Z,1.50
2022-11-24T11:45:36.245Z,1.67
2022-11-24T11:48:15.685Z,1.73
2022-11-24T11:51:21.300Z,1.27
2022-11-24T11:53:50.179Z,1.20
2022-11-24T11:56:33.934Z,1.60
2022-11-24T12:02:33.953Z,1.30
2022-11-24T12:05:03.894Z,1.30
2022-11-24T12:07:39.766Z,1.57
2022-11-24T12:10:24.326Z,1.10
2022-11-24T12:13:06.116Z,1.40
2022-11-24T12:15:38.733Z,1.37
2022-11-24T12:18:40.141Z,1.30
2022-11-24T12:21:25.963Z,1.47
2022-11-24T12:30:00.614Z,1.30
2022-11-24T12:32:52.120Z,1.40
2022-11-24T12:35:52.273Z,1.50
2022-11-24T12:38:32.804Z,1.37
2022-11-24T12:41:39.927Z,1.60
2022-11-24T12:47:21.132Z,1.20
2022-11-24T12:49:55.275Z,1.10
2022-11-24T12:52:25.797Z,1.77
2022-11-24T12:54:55.119Z,1.20
2022-11-24T12:57:31.096Z,1.87
2022-11-24T13:00:03.479Z,1.80
2022-11-24T13:02:40.783Z,1.50
2022-11-24T13:05:15.993Z,1.60
2022-11-24T13:07:47.558Z,1.60
2022-11-24T13:13:25.086Z,1.70
2022-11-24T13:16:35.853Z,1.20
2022-11-24T13:19:11.766Z,1.80
2022-11-24T13:21:51.994Z,1.87
2022-11-24T13:24:31.107Z,2.17
2022-11-24T13:27:30.085Z,2.30
2022-11-24T13:30:00.002Z,4.80
2022-11-24T13:32:53.014Z,2.83
2022-11-24T13:35:23.437Z,8.97
2022-11-24T13:37:52.969Z,4.27
2022-11-24T13:40:49.839Z,5.33
2022-11-24T13:43:30.617Z,3.47
2022-11-24T13:46:01.698Z,3.73
2022-11-24T13:48:49.002Z,3.70
2022-11-24T13:51:26.399Z,2.50
2022-11-24T13:54:17.434Z,2.80
2022-11-24T13:56:49.047Z,2.80
2022-11-24T13:59:19.334Z,4.00
2022-11-24T14:01:59.348Z,3.47
2022-11-24T14:04:31.558Z,2.83
2022-11-24T14:07:28.102Z,2.47
2022-11-24T14:10:03.646Z,3.03
2022-11-24T14:15:23.661Z,2.73
2022-11-24T14:17:52.293Z,3.70
2022-11-24T14:23:18.476Z,2.63
2022-11-24T14:25:56.303Z,2.10
2022-11-24T14:28:26.700Z,2.10
2022-11-24T14:33:58.864Z,5.03
2022-11-24T14:36:27.934Z,3.03
2022-11-24T14:38:58.007Z,3.10
2022-11-24T14:41:28.437Z,2.80
2022-11-24T14:44:07.688Z,2.70
2022-11-24T14:46:36.811Z,1.70
2022-11-24T14:49:07.351Z,1.83
2022-11-24T14:51:36.516Z,2.03
2022-11-24T14:54:07.406Z,1.20
2022-11-24T14:56:36.895Z,0.80
2022-11-24T14:59:06.091Z,1.57
2022-11-24T15:01:36.135Z,1.37
2022-11-24T15:04:32.357Z,1.17
2022-11-24T15:07:05.835Z,1.37
2022-11-24T15:09:39.865Z,1.20
2022-11-24T15:12:10.841Z,1.10
2022-11-24T15:14:42.886Z,1.23
2022-11-24T15:17:18.061Z,1.20
2022-11-24T15:19:49.700Z,2.33
2022-11-24T15:22:40.970Z,1.50
2022-11-24T15:25:30.999Z,1.70
2022-11-24T15:28:05.938Z,1.80
2022-11-24T15:30:53.329Z,1.50
2022-11-24T15:33:32.019Z,1.77
2022-11-24T15:36:02.693Z,1.20
2022-11-24T15:38:32.668Z,1.57
2022-11-24T15:41:03.725Z,1.60
2022-11-24T15:43:36.583Z,1.40
2022-11-24T15:46:06.285Z,1.60
2022-11-24T15:48:37.132Z,2.57
2022-11-24T15:54:20.762Z,2.17
2022-11-24T15:56:49.385Z,2.10
2022-11-24T16:02:27.186Z,1.80
2022-11-24T16:05:00.039Z,2.20
2022-11-24T16:07:29.021Z,2.00
2022-11-24T16:09:57.620Z,2.07
2022-11-24T16:12:26.220Z,2.40
2022-11-24T16:14:55.651Z,2.93
2022-11-24T16:17:26.544Z,2.90
2022-11-24T16:20:00.147Z,2.60
2022-11-24T16:22:29.649Z,2.40
2022-11-24T16:24:59.612Z,2.60
2022-11-24T16:27:28.875Z,2.30
2022-11-24T16:29:58.355Z,2.50
2022-11-24T16:33:07.796Z,3.10
2022-11-24T16:35:39.820Z,3.23
2022-11-24T16:41:04.444Z,2.83
2022-11-24T16:43:33.319Z,3.37
2022-11-24T16:46:07.306Z,2.83
2022-11-24T16:48:37.643Z,3.87
2022-11-24T16:51:08.877Z,4.73
2022-11-24T16:53:37.591Z,4.37
2022-11-24T16:56:09.410Z,4.10
2022-11-24T16:58:51.876Z,2.93
2022-11-24T17:01:21.909Z,2.83
2022-11-24T17:03:50.302Z,2.60
2022-11-24T17:06:20.192Z,2.90
2022-11-24T17:08:49.045Z,2.10
2022-11-24T17:11:19.776Z,2.50
2022-11-24T17:13:49.937Z,3.33
2022-11-24T17:16:21.072Z,6.27
2022-11-24T17:18:51.055Z,6.20
2022-11-24T17:21:23.796Z,5.03
2022-11-24T17:23:55.840Z,6.37
2022-11-24T17:26:27.324Z,5.40
2022-11-24T17:28:58.594Z,6.40
2022-11-24T17:31:30.591Z,6.13
2022-11-24T17:33:59.684Z,5.20
2022-11-24T17:36:30.576Z,4.40
2022-11-24T17:39:01.554Z,3.83
2022-11-24T17:41:31.030Z,3.23
2022-11-24T17:43:59.850Z,3.10
2022-11-24T17:46:29.738Z,3.03
2022-11-24T17:48:58.516Z,2.97
2022-11-24T17:51:27.760Z,2.90
2022-11-24T17:53:58.768Z,3.43
2022-11-24T17:56:31.332Z,6.17
2022-11-24T17:59:04.460Z,5.20
2022-11-24T18:01:33.255Z,6.00
2022-11-24T18:04:01.689Z,6.20
2022-11-24T18:06:30.334Z,6.03
2022-11-24T18:09:00.469Z,5.70
2022-11-24T18:11:31.669Z,5.20
2022-11-24T18:14:02.278Z,4.27
2022-11-24T18:16:31.435Z,4.20
2022-11-24T18:19:09.797Z,3.30
2022-11-24T18:21:39.162Z,4.60
2022-11-24T18:24:09.619Z,3.93
2022-11-24T18:26:38.178Z,3.03
2022-11-24T18:29:06.678Z,3.90
2022-11-24T18:31:36.189Z,3.60
2022-11-24T18:34:32.128Z,3.60
2022-11-24T18:39:31.713Z,3.67
2022-11-24T18:42:00.552Z,3.80
2022-11-24T18:44:30.933Z,4.13
2022-11-24T18:46:59.298Z,4.40
2022-11-24T18:49:31.413Z,4.17
2022-11-24T18:51:59.985Z,4.50
2022-11-24T18:54:30.161Z,5.00
2022-11-24T18:57:03.076Z,5.97
2022-11-24T18:59:32.123Z,6.03
2022-11-24T19:02:00.943Z,6.37
2022-11-24T19:04:29.501Z,7.23
2022-11-24T19:06:58.047Z,6.77
2022-11-24T19:09:42.625Z,7.27
2022-11-24T19:12:17.626Z,6.77
2022-11-24T19:14:48.555Z,7.03
2022-11-24T19:17:17.555Z,7.03
2022-11-24T19:22:57.429Z,6.63
2022-11-24T19:28:39.755Z,6.93
2022-11-24T19:46:49.283Z,6.53
2022-11-24T19:49:29.820Z,5.40
2022-11-24T19:52:09.816Z,5.37
2022-11-24T19:54:53.676Z,5.83
2022-11-24T19:57:25.362Z,6.80
2022-11-24T20:55:51.874Z,6.17
2022-11-24T20:58:20.399Z,6.13
2022-11-24T21:00:48.899Z,6.53
2022-11-24T21:03:17.408Z,7.23
2022-11-24T21:05:45.829Z,7.73
2022-11-24T21:08:14.353Z,7.30
2022-11-24T21:10:43.125Z,7.13
2022-11-24T21:13:13.069Z,7.30
2022-11-24T21:15:41.661Z,6.90
2022-11-24T21:18:10.326Z,7.13
2022-11-24T21:20:38.743Z,7.40
2022-11-24T21:23:07.368Z,6.27
2022-11-24T21:25:37.118Z,6.70
2022-11-24T21:28:05.551Z,7.53
2022-11-24T21:30:35.491Z,7.10
2022-11-24T21:33:03.932Z,6.53
2022-11-24T21:35:32.871Z,7.37
2022-11-24T21:38:01.905Z,6.37
2022-11-24T21:40:30.267Z,6.63
2022-11-24T21:43:00.044Z,6.63
2022-11-24T21:45:29.628Z,6.13
2022-11-24T21:48:01.166Z,7.00
2022-11-24T21:50:30.367Z,5.90
2022-11-24T21:53:03.433Z,6.40
2022-11-24T21:55:32.538Z,6.10
2022-11-24T21:58:01.022Z,5.87
2022-11-24T22:00:29.911Z,5.87
2022-11-24T22:02:59.827Z,7.30
2022-11-24T22:05:28.250Z,5.60
2022-11-24T22:07:56.917Z,6.13
2022-11-24T22:10:25.494Z,5.23
2022-11-24T22:12:54.365Z,5.07
2022-11-24T22:15:23.296Z,5.67
2022-11-24T22:17:52.079Z,4.90
2022-11-24T22:20:22.312Z,4.47
2022-11-24T22:22:50.867Z,3.57
2022-11-24T22:25:19.795Z,3.93
2022-11-24T22:27:48.385Z,4.17
2022-11-24T22:30:17.128Z,4.10
2022-11-24T22:32:45.882Z,3.83
2022-11-24T22:35:14.569Z,3.87
2022-11-24T22:37:44.529Z,3.53
2022-11-24T22:40:13.216Z,3.83
2022-11-24T22:42:41.688Z,2.93
2022-11-24T22:45:10.575Z,3.07
2022-11-24T22:47:39.918Z,2.73
2022-11-24T22:50:09.167Z,2.97
2022-11-24T22:52:38.729Z,3.40
2022-11-24T22:55:09.261Z,2.53
2022-11-24T22:57:37.804Z,2.63
2022-11-24T23:00:08.424Z,2.33
2022-11-24T23:02:37.210Z,2.60
2022-11-24T23:05:05.907Z,2.30
2022-11-24T23:07:34.415Z,2.53
2022-11-24T23:10:03.284Z,2.20
2022-11-24T23:12:34.214Z,2.20
2022-11-24T23:15:02.788Z,1.90
2022-11-24T23:17:31.758Z,2.13
2022-11-24T23:20:00.334Z,1.83
2022-11-24T23:22:28.933Z,2.60
2022-11-24T23:24:57.798Z,1.87
2022-11-24T23:27:26.573Z,2.00
2022-11-24T23:29:56.723Z,2.40
2022-11-24T23:32:25.148Z,1.90
2022-11-24T23:34:53.913Z,2.10
2022-11-24T23:37:39.381Z,2.03
2022-11-24T23:40:15.163Z,1.80
2022-11-24T23:42:44.511Z,1.90
2022-11-24T23:45:14.689Z,1.70
2022-11-24T23:47:43.316Z,2.57
2022-11-24T23:50:12.770Z,2.40
2022-11-24T23:52:41.819Z,2.67
2022-11-24T23:55:11.444Z,2.67
2022-11-24T23:57:40.158Z,2.53
