createdAt,value
2022-10-09T14:50:46.939Z,5.00
2022-10-09T14:53:14.309Z,3.15
2022-10-09T14:55:41.678Z,3.50
2022-10-09T14:58:09.032Z,4.40
2022-10-09T15:00:36.376Z,5.15
2022-10-09T15:03:03.806Z,4.97
2022-10-09T15:05:31.179Z,4.85
2022-10-09T15:07:59.933Z,4.90
2022-10-09T15:10:27.379Z,4.43
2022-10-09T15:12:54.767Z,5.25
2022-10-09T15:15:22.292Z,3.92
2022-10-09T15:17:49.951Z,5.63
2022-10-09T15:20:17.700Z,3.83
2022-10-09T15:22:45.061Z,4.65
2022-10-09T15:54:50.549Z,4.60
2022-10-09T15:57:17.910Z,3.92
2022-10-09T15:59:45.308Z,5.20
2022-10-09T16:02:12.801Z,3.85
2022-10-09T16:04:40.154Z,6.18
2022-10-09T16:07:07.519Z,6.13
2022-10-09T16:09:35.310Z,4.88
2022-10-09T16:12:04.349Z,4.95
2022-10-09T16:14:32.384Z,3.75
2022-10-09T16:17:00.064Z,4.55
2022-10-09T16:19:27.438Z,5.10
2022-10-09T16:21:54.821Z,6.38
2022-10-09T16:24:22.287Z,4.55
2022-10-09T16:26:50.909Z,4.57
2022-10-09T16:29:19.645Z,5.38
2022-10-09T16:31:47.055Z,4.57
2022-10-09T16:34:14.474Z,4.32
2022-10-09T16:36:41.873Z,5.03
2022-10-09T16:39:09.234Z,5.82
2022-10-09T16:41:41.682Z,4.53
2022-10-09T16:44:12.353Z,4.93
2022-10-09T16:46:41.130Z,5.07
2022-10-09T16:49:13.461Z,4.82
2022-10-09T16:51:40.842Z,6.38
2022-10-09T16:54:08.186Z,5.10
2022-10-09T16:56:37.142Z,5.97
2022-10-09T16:59:05.949Z,5.30
2022-10-09T17:01:35.933Z,6.25
2022-10-09T17:04:04.959Z,4.53
2022-10-09T17:06:32.360Z,4.53
2022-10-09T17:09:00.566Z,5.32
2022-10-09T17:11:29.565Z,5.60
2022-10-09T17:13:57.259Z,5.90
2022-10-09T17:16:26.222Z,4.65
2022-10-09T17:18:54.277Z,5.55
2022-10-09T17:21:23.044Z,5.72
2022-10-09T17:23:53.994Z,4.28
2022-10-09T17:26:21.693Z,5.82
2022-10-09T17:28:49.858Z,4.55
2022-10-09T17:31:18.344Z,4.55
2022-10-09T17:33:48.079Z,6.15
2022-10-09T17:36:16.341Z,6.90
2022-10-09T17:38:45.205Z,4.63
2022-10-09T17:41:13.275Z,5.97
2022-10-09T17:43:40.673Z,6.75
2022-10-09T17:46:08.424Z,5.05
2022-10-09T17:48:36.108Z,6.47
2022-10-09T17:51:04.591Z,5.93
2022-10-09T17:53:32.302Z,6.50
2022-10-09T17:56:03.216Z,7.13
2022-10-09T17:58:30.582Z,4.70
2022-10-09T18:00:58.006Z,9.00
2022-10-09T18:03:25.493Z,5.72
2022-10-09T18:05:52.866Z,6.17
2022-10-09T18:08:20.448Z,6.43
2022-10-09T18:10:47.976Z,5.70
2022-10-09T18:13:16.664Z,12.38
2022-10-09T18:15:44.683Z,17.80
2022-10-09T18:18:12.290Z,14.80
2022-10-09T18:20:40.243Z,14.05
2022-10-09T18:23:07.860Z,13.45
2022-10-09T18:25:35.477Z,10.27
2022-10-09T18:28:02.882Z,8.25
2022-10-09T18:30:31.653Z,9.43
2022-10-09T18:32:59.023Z,8.60
2022-10-09T18:35:26.782Z,8.63
2022-10-09T18:37:54.193Z,9.20
2022-10-09T18:40:21.549Z,8.00
2022-10-09T18:42:49.238Z,7.60
2022-10-09T18:45:17.221Z,9.20
2022-10-09T18:47:45.973Z,10.10
2022-10-09T18:50:13.882Z,10.93
2022-10-09T18:52:42.463Z,10.13
2022-10-09T18:55:10.773Z,8.02
2022-10-09T18:57:38.963Z,9.02
2022-10-09T19:00:06.651Z,9.48
2022-10-09T19:02:34.043Z,9.77
2022-10-09T19:05:02.794Z,8.57
2022-10-09T19:07:30.184Z,9.63
2022-10-09T19:09:57.761Z,7.70
2022-10-09T19:12:25.526Z,9.88
2022-10-09T19:14:52.988Z,7.78
2022-10-09T19:17:20.387Z,8.85
2022-10-09T19:19:47.775Z,9.47
2022-10-09T19:22:20.035Z,9.80
2022-10-09T19:24:50.480Z,9.68
2022-10-09T19:27:17.893Z,7.88
2022-10-09T19:29:45.349Z,9.35
2022-10-09T19:32:12.748Z,7.95
2022-10-09T19:34:40.144Z,7.72
2022-10-09T19:37:07.596Z,7.13
2022-10-09T19:39:36.345Z,9.15
2022-10-09T19:42:03.863Z,8.85
2022-10-09T19:44:31.239Z,7.07
2022-10-09T19:46:58.640Z,6.70
2022-10-09T19:49:26.021Z,7.85
2022-10-09T19:51:53.420Z,7.40
2022-10-09T19:54:20.887Z,8.05
2022-10-09T19:56:49.649Z,8.43
2022-10-09T19:59:17.016Z,7.47
2022-10-09T20:01:44.376Z,8.13
2022-10-09T20:04:11.829Z,8.30
2022-10-09T20:06:40.686Z,7.88
2022-10-09T20:09:08.624Z,8.02
2022-10-09T20:11:36.362Z,7.53
2022-10-09T20:14:05.168Z,8.55
2022-10-09T20:16:33.507Z,7.78
2022-10-09T20:19:01.074Z,7.32
2022-10-09T20:21:30.159Z,7.50
2022-10-09T20:23:58.462Z,6.28
2022-10-09T20:26:25.950Z,6.70
2022-10-09T20:28:54.498Z,7.15
2022-10-09T20:31:24.528Z,7.60
2022-10-09T20:33:52.376Z,6.90
2022-10-09T20:36:20.894Z,6.95
2022-10-09T20:38:48.336Z,7.03
2022-10-09T20:41:15.811Z,5.78
2022-10-09T20:43:43.196Z,6.85
2022-10-09T20:46:12.305Z,6.50
2022-10-09T20:48:41.355Z,5.75
2022-10-09T20:51:08.802Z,4.17
2022-10-09T20:53:36.217Z,6.03
2022-10-09T20:56:04.327Z,7.80
2022-10-09T20:58:31.999Z,6.43
2022-10-09T21:00:59.651Z,6.72
2022-10-09T21:03:27.404Z,5.07
2022-10-09T21:05:56.133Z,4.80
2022-10-09T21:08:23.612Z,5.88
2022-10-09T21:10:51.124Z,5.82
2022-10-09T21:13:18.677Z,5.25
2022-10-09T21:15:46.672Z,6.45
2022-10-09T21:18:14.412Z,7.03
2022-10-09T21:20:42.548Z,5.45
2022-10-09T21:23:11.601Z,3.90
2022-10-09T21:25:39.000Z,5.30
2022-10-09T21:28:06.694Z,4.60
2022-10-09T21:30:41.296Z,5.60
2022-10-09T21:33:09.253Z,5.28
2022-10-09T21:35:39.517Z,5.82
2022-10-09T21:38:06.945Z,6.65
2022-10-09T21:40:35.662Z,5.75
2022-10-09T21:43:03.069Z,5.65
2022-10-09T21:45:30.439Z,6.20
2022-10-09T21:47:57.874Z,5.25
2022-10-09T21:50:25.435Z,5.05
2022-10-09T21:52:53.211Z,6.03
2022-10-09T21:55:20.791Z,5.70
2022-10-09T21:57:49.762Z,5.47
2022-10-09T22:00:17.380Z,6.60
2022-10-09T22:02:44.800Z,7.05
2022-10-09T22:05:12.569Z,5.10
2022-10-09T22:07:39.963Z,5.78
2022-10-09T22:10:07.828Z,5.65
2022-10-09T22:12:35.385Z,5.13
2022-10-09T22:15:04.805Z,5.47
2022-10-09T22:17:32.285Z,6.73
2022-10-09T22:19:59.690Z,5.78
2022-10-09T22:22:27.061Z,5.78
2022-10-09T22:24:54.589Z,5.43
2022-10-09T22:27:22.065Z,6.90
2022-10-09T22:29:49.464Z,5.20
2022-10-09T22:32:18.208Z,6.07
2022-10-09T22:34:45.586Z,5.97
2022-10-09T22:37:13.013Z,5.93
2022-10-09T22:39:40.412Z,6.28
2022-10-09T22:42:07.812Z,7.38
2022-10-09T22:44:35.267Z,7.00
2022-10-09T22:47:02.634Z,6.68
2022-10-09T22:49:31.476Z,6.53
2022-10-09T22:51:58.879Z,6.00
2022-10-09T22:54:26.255Z,6.35
2022-10-09T22:56:53.661Z,6.63
2022-10-09T22:59:21.024Z,6.00
2022-10-09T23:01:49.498Z,7.27
2022-10-09T23:04:17.981Z,7.63
2022-10-09T23:06:47.062Z,6.68
2022-10-09T23:09:15.489Z,6.70
2022-10-09T23:11:42.924Z,6.95
2022-10-09T23:14:11.371Z,6.45
2022-10-09T23:16:38.793Z,8.02
2022-10-09T23:19:07.286Z,6.90
2022-10-09T23:21:35.499Z,7.50
2022-10-09T23:24:04.549Z,6.00
2022-10-09T23:26:32.529Z,7.43
2022-10-09T23:29:00.599Z,6.45
2022-10-09T23:31:28.468Z,6.68
2022-10-09T23:33:56.609Z,7.18
2022-10-09T23:36:25.649Z,7.60
2022-10-09T23:38:53.360Z,6.57
2022-10-09T23:41:24.328Z,6.60
2022-10-09T23:43:51.957Z,6.13
2022-10-09T23:46:20.453Z,6.80
2022-10-09T23:48:48.291Z,7.70
2022-10-09T23:51:16.092Z,6.88
2022-10-09T23:53:43.602Z,6.07
2022-10-09T23:56:18.059Z,7.23
2022-10-09T23:58:46.871Z,5.78
