createdAt,value
2022-09-12T00:01:26.467Z,69.68
2022-09-12T00:03:54.926Z,69.37
2022-09-12T00:06:23.513Z,69.50
2022-09-12T00:08:51.415Z,69.22
2022-09-12T00:11:18.013Z,69.53
2022-09-12T00:13:44.577Z,69.08
2022-09-12T00:16:22.438Z,69.49
2022-09-12T00:18:49.486Z,69.38
2022-09-12T00:21:17.550Z,69.51
2022-09-12T00:23:44.393Z,69.22
2022-09-12T00:26:11.420Z,69.31
2022-09-12T00:28:39.202Z,69.45
2022-09-12T00:31:07.764Z,70.10
2022-09-12T00:33:35.354Z,69.98
2022-09-12T00:36:09.054Z,69.92
2022-09-12T00:38:38.560Z,69.77
2022-09-12T00:41:06.254Z,70.38
2022-09-12T00:43:35.597Z,70.27
2022-09-12T00:46:06.891Z,70.71
2022-09-12T00:48:44.595Z,70.57
2022-09-12T00:51:11.524Z,70.59
2022-09-12T00:53:40.231Z,70.63
2022-09-12T00:56:07.581Z,70.72
2022-09-12T00:58:41.750Z,71.00
2022-09-12T01:01:08.497Z,71.02
2022-09-12T01:03:35.198Z,70.51
2022-09-12T01:06:07.503Z,69.82
2022-09-12T01:08:37.379Z,69.44
2022-09-12T01:11:05.622Z,69.26
2022-09-12T01:13:34.832Z,69.02
2022-09-12T01:16:04.063Z,69.13
2022-09-12T01:19:04.206Z,68.89
2022-09-12T01:21:51.343Z,69.14
2022-09-12T01:24:17.890Z,69.01
2022-09-12T01:26:57.784Z,68.90
2022-09-12T01:29:27.390Z,69.52
2022-09-12T01:32:21.112Z,69.71
2022-09-12T01:34:54.661Z,69.61
2022-09-12T01:37:32.349Z,69.52
2022-09-12T01:40:16.729Z,69.23
2022-09-12T01:43:04.317Z,68.83
2022-09-12T01:45:36.383Z,69.16
2022-09-12T01:48:08.104Z,69.15
2022-09-12T01:50:40.375Z,69.07
2022-09-12T01:53:10.028Z,69.16
2022-09-12T01:55:47.055Z,68.81
2022-09-12T01:58:34.831Z,68.82
2022-09-12T02:01:12.584Z,68.77
2022-09-12T02:03:50.345Z,68.92
2022-09-12T02:06:23.874Z,68.90
2022-09-12T02:08:55.294Z,69.12
2022-09-12T02:11:22.280Z,68.64
2022-09-12T02:14:00.515Z,68.51
2022-09-12T02:16:46.639Z,68.75
2022-09-12T02:19:16.917Z,68.61
2022-09-12T02:21:48.664Z,67.81
2022-09-12T02:24:16.142Z,68.03
2022-09-12T02:26:56.139Z,67.80
2022-09-12T02:29:22.862Z,67.75
2022-09-12T02:31:58.956Z,67.66
2022-09-12T02:34:40.234Z,67.66
2022-09-12T02:37:17.671Z,67.88
2022-09-12T02:39:45.441Z,67.80
2022-09-12T02:42:12.590Z,68.13
2022-09-12T02:44:39.392Z,68.00
2022-09-12T02:47:10.046Z,68.38
2022-09-12T02:49:36.929Z,67.94
2022-09-12T02:52:03.928Z,68.10
2022-09-12T02:54:30.824Z,68.38
2022-09-12T02:56:57.420Z,68.11
2022-09-12T02:59:24.889Z,68.75
2022-09-12T03:02:15.790Z,68.80
2022-09-12T03:05:19.926Z,68.50
2022-09-12T03:07:59.371Z,68.68
2022-09-12T03:10:41.723Z,68.67
2022-09-12T03:13:31.648Z,68.48
2022-09-12T03:16:19.818Z,68.74
2022-09-12T03:19:06.767Z,68.64
2022-09-12T03:21:40.706Z,68.83
2022-09-12T03:24:16.444Z,69.01
2022-09-12T03:27:12.634Z,68.78
2022-09-12T03:29:40.474Z,68.69
2022-09-12T03:32:07.532Z,68.79
2022-09-12T03:34:34.109Z,68.59
2022-09-12T03:37:00.692Z,68.58
2022-09-12T03:39:27.933Z,68.45
2022-09-12T03:41:55.606Z,68.52
2022-09-12T03:44:22.422Z,68.71
2022-09-12T03:46:49.157Z,68.70
2022-09-12T03:49:16.245Z,68.61
2022-09-12T03:51:43.297Z,68.42
2022-09-12T03:54:10.635Z,68.34
2022-09-12T03:56:42.717Z,68.50
2022-09-12T03:59:09.371Z,67.97
2022-09-12T04:01:35.985Z,67.95
2022-09-12T04:04:02.835Z,67.89
2022-09-12T04:06:31.217Z,67.87
2022-09-12T04:08:58.566Z,67.96
2022-09-12T04:11:25.151Z,68.21
2022-09-12T04:13:51.769Z,68.70
2022-09-12T04:16:18.937Z,68.69
2022-09-12T04:18:46.397Z,68.88
2022-09-12T04:21:17.980Z,68.95
2022-09-12T04:23:44.706Z,69.04
2022-09-12T04:26:11.760Z,69.13
2022-09-12T04:28:38.628Z,68.57
2022-09-12T04:31:17.698Z,68.72
2022-09-12T04:33:45.476Z,68.41
2022-09-12T04:36:16.781Z,68.04
2022-09-12T04:38:45.204Z,68.26
2022-09-12T04:41:20.490Z,68.30
2022-09-12T04:43:48.320Z,68.07
2022-09-12T04:46:16.942Z,68.14
2022-09-12T04:48:44.239Z,68.39
2022-09-12T04:51:15.167Z,68.57
2022-09-12T04:53:42.332Z,68.58
2022-09-12T04:56:11.517Z,68.68
2022-09-12T04:58:38.461Z,68.56
2022-09-12T05:01:11.282Z,68.15
2022-09-12T05:03:39.619Z,68.39
2022-09-12T05:06:12.254Z,68.34
2022-09-12T05:08:38.861Z,68.31
2022-09-12T05:11:07.737Z,69.29
2022-09-12T05:13:35.004Z,68.88
2022-09-12T05:16:03.602Z,69.18
2022-09-12T05:18:32.786Z,69.64
2022-09-12T05:21:00.667Z,69.09
2022-09-12T05:23:27.796Z,68.80
2022-09-12T05:25:56.046Z,68.55
2022-09-12T05:28:23.054Z,68.52
2022-09-12T05:31:03.659Z,69.04
2022-09-12T05:33:31.277Z,68.75
2022-09-12T05:35:57.933Z,69.73
2022-09-12T05:38:25.187Z,69.65
2022-09-12T05:40:52.383Z,69.67
2022-09-12T05:43:20.410Z,69.86
2022-09-12T05:45:47.022Z,69.89
2022-09-12T05:48:13.704Z,69.90
2022-09-12T05:50:40.389Z,69.97
2022-09-12T05:53:08.564Z,70.73
2022-09-12T05:55:35.187Z,70.18
2022-09-12T05:58:01.930Z,69.50
2022-09-12T06:00:33.313Z,68.97
2022-09-12T06:03:01.500Z,69.04
2022-09-12T06:05:28.097Z,68.41
2022-09-12T06:07:54.684Z,68.95
2022-09-12T06:10:23.076Z,69.32
2022-09-12T06:12:49.768Z,69.15
2022-09-12T06:15:16.744Z,69.77
2022-09-12T06:17:43.358Z,69.50
2022-09-12T06:20:10.126Z,69.80
2022-09-12T06:22:36.680Z,69.65
2022-09-12T06:25:03.330Z,70.00
2022-09-12T06:27:29.914Z,70.26
2022-09-12T06:29:56.791Z,69.97
2022-09-12T06:32:23.432Z,69.59
2022-09-12T06:34:50.883Z,69.93
2022-09-12T06:37:17.450Z,70.35
2022-09-12T06:39:44.092Z,70.04
2022-09-12T06:42:10.753Z,69.83
2022-09-12T06:44:37.413Z,70.09
2022-09-12T06:47:04.128Z,69.88
2022-09-12T06:49:31.638Z,69.71
2022-09-12T06:51:58.229Z,69.89
2022-09-12T06:54:26.449Z,69.58
2022-09-12T06:56:53.034Z,69.58
2022-09-12T06:59:20.050Z,69.36
2022-09-12T07:01:46.676Z,69.67
2022-09-12T07:04:13.277Z,70.22
2022-09-12T07:06:41.607Z,70.74
2022-09-12T07:09:11.720Z,71.77
2022-09-12T07:11:40.088Z,71.55
2022-09-12T07:14:08.209Z,71.55
2022-09-12T07:16:36.120Z,70.96
2022-09-12T07:19:04.491Z,71.38
2022-09-12T07:21:31.127Z,71.61
2022-09-12T07:23:58.461Z,71.47
2022-09-12T07:26:28.054Z,71.48
2022-09-12T07:29:03.929Z,71.10
2022-09-12T07:31:39.825Z,70.93
2022-09-12T07:34:06.869Z,70.48
2022-09-12T07:36:34.305Z,71.00
2022-09-12T07:39:01.302Z,71.06
2022-09-12T07:41:29.974Z,70.89
2022-09-12T07:44:01.054Z,71.42
2022-09-12T07:46:29.596Z,71.29
2022-09-12T07:48:57.635Z,70.72
2022-09-12T07:51:25.744Z,71.36
2022-09-12T07:53:52.591Z,71.67
2022-09-12T07:56:20.011Z,72.24
2022-09-12T07:58:46.973Z,71.76
2022-09-12T08:01:18.985Z,71.56
2022-09-12T08:03:48.176Z,71.78
2022-09-12T08:06:17.039Z,71.31
2022-09-12T08:08:43.692Z,71.41
2022-09-12T08:11:12.896Z,71.09
2022-09-12T08:13:40.636Z,70.84
2022-09-12T08:16:12.406Z,70.66
2022-09-12T08:18:39.353Z,70.66
2022-09-12T08:21:08.130Z,71.02
2022-09-12T08:23:34.775Z,71.50
2022-09-12T08:26:06.111Z,71.67
2022-09-12T08:28:34.742Z,71.82
2022-09-12T08:31:08.909Z,71.31
2022-09-12T08:33:35.951Z,71.64
2022-09-12T08:36:06.201Z,71.72
2022-09-12T08:38:34.318Z,71.52
2022-09-12T08:41:10.174Z,71.89
2022-09-12T08:43:45.816Z,72.26
2022-09-12T08:46:19.451Z,71.31
2022-09-12T08:48:46.727Z,71.62
2022-09-12T08:51:16.038Z,71.54
2022-09-12T08:53:43.441Z,71.61
2022-09-12T08:56:11.832Z,71.39
2022-09-12T08:58:43.397Z,71.42
2022-09-12T09:01:33.189Z,71.36
2022-09-12T09:04:28.908Z,71.46
2022-09-12T09:07:07.688Z,71.05
2022-09-12T09:09:52.476Z,70.61
2022-09-12T09:12:45.308Z,70.81
2022-09-12T09:15:14.758Z,70.72
2022-09-12T09:17:50.077Z,70.21
2022-09-12T09:20:24.111Z,70.40
2022-09-12T09:22:57.884Z,69.85
2022-09-12T09:25:29.721Z,69.93
2022-09-12T09:28:05.172Z,69.72
2022-09-12T09:30:31.928Z,70.60
2022-09-12T09:33:00.960Z,70.54
2022-09-12T09:35:48.880Z,70.51
2022-09-12T09:38:25.687Z,70.33
2022-09-12T09:40:52.214Z,70.18
2022-09-12T09:43:23.862Z,69.83
2022-09-12T09:45:52.071Z,69.52
2022-09-12T09:48:21.486Z,69.96
2022-09-12T09:50:49.456Z,69.97
2022-09-12T09:53:42.388Z,70.48
2022-09-12T09:56:23.172Z,70.71
2022-09-12T09:58:50.097Z,70.38
2022-09-12T10:01:18.069Z,69.39
2022-09-12T10:03:52.970Z,69.40
2022-09-12T10:06:19.746Z,69.13
2022-09-12T10:08:46.681Z,69.32
2022-09-12T10:11:16.352Z,69.39
2022-09-12T10:13:56.313Z,69.10
2022-09-12T10:16:34.592Z,69.29
2022-09-12T10:19:03.730Z,69.10
2022-09-12T10:21:51.168Z,69.40
2022-09-12T10:24:27.834Z,69.25
2022-09-12T10:27:06.240Z,69.20
2022-09-12T10:29:35.310Z,69.29
2022-09-12T10:32:05.162Z,68.41
2022-09-12T10:34:42.165Z,68.43
2022-09-12T10:37:23.654Z,68.11
2022-09-12T10:39:53.743Z,67.42
2022-09-12T10:42:56.733Z,68.19
2022-09-12T10:45:31.983Z,68.75
2022-09-12T10:48:05.521Z,68.41
2022-09-12T10:50:43.474Z,68.82
2022-09-12T10:53:17.058Z,68.43
2022-09-12T10:56:00.677Z,67.56
2022-09-12T10:58:51.080Z,67.48
2022-09-12T11:01:41.538Z,67.52
2022-09-12T11:04:08.137Z,67.65
2022-09-12T11:06:53.989Z,67.11
2022-09-12T11:09:29.760Z,67.46
2022-09-12T11:12:04.796Z,67.26
2022-09-12T11:15:03.661Z,66.80
2022-09-12T11:17:57.695Z,67.23
2022-09-12T11:20:35.850Z,67.06
2022-09-12T11:23:39.993Z,66.56
2022-09-12T11:26:36.115Z,66.45
2022-09-12T11:29:21.189Z,66.61
2022-09-12T11:32:10.889Z,66.65
2022-09-12T11:34:47.509Z,66.58
2022-09-12T11:37:48.306Z,67.15
2022-09-12T11:40:32.308Z,67.47
2022-09-12T11:43:29.833Z,67.47
2022-09-12T11:46:00.174Z,67.24
2022-09-12T11:48:33.622Z,66.26
2022-09-12T11:51:00.354Z,66.50
2022-09-12T11:53:31.704Z,66.70
2022-09-12T11:56:18.614Z,66.67
2022-09-12T11:58:51.402Z,66.57
2022-09-12T12:01:21.964Z,66.75
2022-09-12T12:03:49.038Z,66.49
2022-09-12T12:06:21.991Z,66.69
2022-09-12T12:08:50.510Z,66.65
2022-09-12T12:11:36.855Z,66.85
2022-09-12T12:14:22.053Z,66.54
2022-09-12T12:16:49.629Z,66.65
2022-09-12T12:19:16.170Z,66.90
2022-09-12T12:21:47.690Z,66.55
2022-09-12T12:24:25.906Z,66.08
2022-09-12T12:27:03.788Z,66.12
2022-09-12T12:29:43.589Z,66.44
2022-09-12T12:32:10.522Z,66.27
2022-09-12T12:34:42.373Z,64.83
2022-09-12T12:37:21.195Z,64.59
2022-09-12T12:39:51.093Z,64.38
2022-09-12T12:42:35.610Z,64.42
2022-09-12T12:45:25.296Z,64.22
2022-09-12T12:47:54.874Z,64.28
2022-09-12T12:50:26.636Z,64.52
2022-09-12T12:53:02.951Z,64.65
2022-09-12T12:55:38.741Z,64.00
2022-09-12T12:58:06.551Z,63.95
2022-09-12T13:00:39.915Z,64.38
2022-09-12T13:03:06.705Z,63.75
2022-09-12T13:05:47.401Z,63.86
2022-09-12T13:08:16.900Z,63.77
2022-09-12T13:11:00.451Z,63.18
2022-09-12T13:13:37.202Z,63.26
2022-09-12T13:16:03.952Z,63.10
2022-09-12T13:18:44.697Z,62.86
2022-09-12T13:21:17.009Z,62.92
2022-09-12T13:23:44.250Z,63.04
2022-09-12T13:26:13.453Z,62.57
2022-09-12T13:28:40.089Z,63.06
2022-09-12T13:31:25.007Z,63.04
2022-09-12T13:33:54.820Z,62.57
2022-09-12T13:36:36.910Z,62.36
2022-09-12T13:39:28.535Z,62.98
2022-09-12T13:42:26.216Z,62.28
2022-09-12T13:45:06.580Z,62.10
2022-09-12T13:47:36.822Z,61.90
2022-09-12T13:50:05.921Z,62.00
2022-09-12T13:52:34.302Z,61.97
2022-09-12T13:55:02.186Z,62.45
2022-09-12T13:57:34.088Z,62.73
2022-09-12T14:00:07.984Z,62.08
2022-09-12T14:02:36.297Z,61.92
2022-09-12T14:05:29.569Z,62.18
2022-09-12T14:08:04.617Z,62.55
2022-09-12T14:10:39.383Z,62.31
2022-09-12T14:13:24.217Z,62.13
2022-09-12T14:15:53.334Z,61.86
2022-09-12T14:18:36.349Z,62.26
2022-09-12T14:21:30.335Z,62.59
2022-09-12T14:23:57.435Z,62.26
2022-09-12T14:26:24.384Z,62.66
2022-09-12T14:28:51.066Z,62.26
2022-09-12T14:31:22.388Z,62.49
2022-09-12T14:33:54.487Z,62.32
2022-09-12T14:36:30.529Z,62.46
2022-09-12T14:39:01.046Z,63.01
2022-09-12T14:41:32.503Z,62.70
2022-09-12T14:44:01.332Z,62.60
2022-09-12T14:46:34.588Z,62.59
2022-09-12T14:49:07.087Z,62.42
2022-09-12T14:51:36.500Z,62.81
2022-09-12T14:54:03.138Z,62.44
2022-09-12T14:56:54.269Z,63.07
2022-09-12T14:59:28.679Z,62.82
2022-09-12T15:02:13.747Z,62.66
2022-09-12T15:04:40.959Z,63.37
2022-09-12T15:07:36.031Z,63.11
2022-09-12T15:10:27.619Z,63.17
2022-09-12T15:13:06.109Z,62.69
2022-09-12T15:15:32.907Z,63.22
2022-09-12T15:18:02.363Z,63.24
2022-09-12T15:20:43.283Z,63.18
2022-09-12T15:23:18.479Z,62.94
2022-09-12T15:25:45.318Z,62.41
2022-09-12T15:28:20.890Z,63.26
2022-09-12T15:30:50.504Z,63.16
2022-09-12T15:33:22.843Z,63.21
2022-09-12T15:35:50.138Z,63.90
2022-09-12T15:38:16.761Z,64.38
2022-09-12T15:40:43.344Z,64.24
2022-09-12T15:43:13.243Z,64.10
2022-09-12T15:45:42.634Z,64.41
2022-09-12T15:48:09.725Z,64.24
2022-09-12T15:50:36.635Z,64.61
2022-09-12T15:53:03.326Z,64.36
2022-09-12T15:55:32.240Z,64.42
2022-09-12T15:58:03.553Z,64.71
2022-09-12T16:00:32.974Z,64.20
2022-09-12T16:02:59.621Z,64.72
2022-09-12T16:05:26.689Z,64.29
2022-09-12T16:07:54.674Z,64.27
2022-09-12T16:10:27.947Z,64.44
2022-09-12T16:12:54.738Z,64.62
2022-09-12T16:15:23.629Z,64.51
2022-09-12T16:17:50.795Z,64.32
2022-09-12T16:20:18.863Z,64.80
2022-09-12T16:22:45.540Z,64.84
2022-09-12T16:25:12.281Z,64.42
2022-09-12T16:27:39.059Z,64.73
2022-09-12T16:30:07.313Z,64.37
2022-09-12T16:32:34.051Z,64.67
2022-09-12T16:35:00.705Z,64.98
2022-09-12T16:37:27.442Z,65.30
2022-09-12T16:39:54.106Z,65.13
2022-09-12T16:42:20.757Z,65.33
2022-09-12T16:44:47.330Z,65.68
2022-09-12T16:47:14.590Z,65.28
2022-09-12T16:49:41.180Z,65.53
2022-09-12T16:52:08.189Z,66.03
2022-09-12T16:54:34.832Z,66.24
2022-09-12T16:57:01.526Z,66.47
2022-09-12T16:59:28.130Z,68.98
2022-09-12T17:01:54.773Z,68.64
2022-09-12T17:04:23.651Z,69.34
2022-09-12T17:06:50.540Z,69.77
2022-09-12T17:09:18.710Z,70.11
2022-09-12T17:11:50.354Z,70.38
2022-09-12T17:14:17.228Z,69.95
2022-09-12T17:16:50.764Z,70.72
2022-09-12T17:19:29.946Z,70.55
2022-09-12T17:21:57.384Z,70.67
2022-09-12T17:24:24.100Z,71.13
2022-09-12T17:26:51.389Z,70.84
2022-09-12T17:29:18.236Z,70.58
2022-09-12T17:31:45.637Z,70.89
2022-09-12T17:34:16.321Z,71.08
2022-09-12T17:36:48.342Z,70.93
2022-09-12T17:39:15.293Z,70.39
2022-09-12T17:41:42.730Z,70.67
2022-09-12T17:44:11.200Z,70.53
2022-09-12T17:46:39.209Z,70.20
2022-09-12T17:49:08.678Z,70.10
2022-09-12T17:51:35.631Z,70.51
2022-09-12T17:54:06.675Z,70.49
2022-09-12T17:56:34.751Z,70.56
2022-09-12T17:59:02.032Z,70.77
2022-09-12T18:01:48.048Z,70.29
2022-09-12T18:04:14.944Z,70.88
2022-09-12T18:06:47.797Z,70.97
2022-09-12T18:09:17.732Z,70.97
2022-09-12T18:11:44.570Z,70.96
2022-09-12T18:14:14.225Z,71.13
2022-09-12T18:16:41.424Z,71.29
2022-09-12T18:19:08.188Z,70.88
2022-09-12T18:21:34.847Z,71.14
2022-09-12T18:24:02.710Z,71.24
2022-09-12T18:26:30.680Z,71.10
2022-09-12T18:28:57.857Z,71.05
2022-09-12T18:31:27.481Z,70.83
2022-09-12T18:33:54.257Z,70.71
2022-09-12T18:36:21.661Z,70.69
2022-09-12T18:38:48.917Z,70.55
2022-09-12T18:41:17.961Z,70.74
2022-09-12T18:43:45.003Z,70.52
2022-09-12T18:46:14.064Z,70.34
2022-09-12T18:48:40.917Z,70.46
2022-09-12T18:51:11.297Z,70.38
2022-09-12T18:53:38.673Z,70.08
2022-09-12T18:56:10.527Z,70.48
2022-09-12T18:58:38.697Z,70.32
2022-09-12T19:01:15.981Z,70.47
2022-09-12T19:03:43.203Z,70.28
2022-09-12T19:06:17.515Z,70.41
2022-09-12T19:08:45.224Z,70.14
2022-09-12T19:11:12.288Z,69.40
2022-09-12T19:13:42.896Z,69.67
2022-09-12T19:16:11.992Z,69.42
2022-09-12T19:18:39.717Z,69.72
2022-09-12T19:21:08.642Z,69.04
2022-09-12T19:23:36.004Z,69.08
2022-09-12T19:26:07.611Z,69.35
2022-09-12T19:28:34.857Z,69.65
2022-09-12T19:31:07.553Z,69.28
2022-09-12T19:33:34.808Z,69.26
2022-09-12T19:36:04.309Z,69.03
2022-09-12T19:38:31.379Z,69.22
2022-09-12T19:40:59.425Z,69.01
2022-09-12T19:43:26.533Z,69.20
2022-09-12T19:45:53.291Z,69.20
2022-09-12T19:48:20.185Z,69.61
2022-09-12T19:50:47.129Z,68.91
2022-09-12T19:53:13.763Z,69.02
2022-09-12T19:55:40.341Z,68.63
2022-09-12T19:58:07.320Z,68.80
2022-09-12T20:00:35.025Z,68.65
2022-09-12T20:03:02.176Z,68.55
2022-09-12T20:05:28.762Z,68.68
2022-09-12T20:07:55.374Z,68.93
2022-09-12T20:10:21.935Z,68.80
2022-09-12T20:12:48.510Z,68.89
2022-09-12T20:15:15.401Z,68.33
2022-09-12T20:17:42.386Z,68.02
2022-09-12T20:20:10.326Z,68.18
2022-09-12T20:22:39.992Z,67.94
2022-09-12T20:25:07.295Z,67.90
2022-09-12T20:27:33.985Z,68.09
2022-09-12T20:30:00.664Z,68.15
2022-09-12T20:32:28.912Z,67.79
2022-09-12T20:34:56.436Z,68.12
2022-09-12T20:37:23.666Z,68.41
2022-09-12T20:39:51.069Z,68.28
2022-09-12T20:42:17.871Z,68.40
2022-09-12T20:44:44.486Z,68.56
2022-09-12T20:47:11.090Z,68.40
2022-09-12T20:49:37.675Z,68.30
2022-09-12T20:52:04.667Z,68.22
2022-09-12T20:54:31.232Z,68.12
2022-09-12T20:56:57.804Z,67.87
2022-09-12T20:59:24.385Z,67.83
2022-09-12T21:01:51.158Z,67.61
2022-09-12T21:04:18.496Z,67.83
2022-09-12T21:06:45.062Z,67.72
2022-09-12T21:09:11.653Z,68.37
2022-09-12T21:11:38.261Z,68.11
2022-09-12T21:14:05.015Z,67.84
2022-09-12T21:16:31.909Z,67.75
2022-09-12T21:18:59.569Z,67.79
2022-09-12T21:21:26.675Z,67.45
2022-09-12T21:23:55.414Z,66.95
2022-09-12T21:26:22.005Z,67.64
2022-09-12T21:28:48.865Z,67.62
2022-09-12T21:31:15.513Z,67.40
2022-09-12T21:33:42.204Z,67.55
2022-09-12T21:36:09.688Z,67.11
2022-09-12T21:38:36.384Z,67.00
2022-09-12T21:41:11.239Z,66.88
2022-09-12T21:43:38.290Z,66.56
2022-09-12T21:46:05.826Z,67.10
2022-09-12T21:48:32.964Z,66.94
2022-09-12T21:50:59.617Z,66.95
2022-09-12T21:53:26.660Z,66.55
2022-09-12T21:55:53.450Z,66.89
2022-09-12T21:58:20.051Z,66.66
2022-09-12T22:00:48.434Z,66.69
2022-09-12T22:03:15.430Z,66.48
2022-09-12T22:05:43.138Z,66.72
2022-09-12T22:08:11.005Z,66.55
2022-09-12T22:10:38.604Z,66.39
2022-09-12T22:13:05.700Z,66.38
2022-09-12T22:15:41.061Z,66.48
2022-09-12T22:18:08.092Z,66.54
2022-09-12T22:20:34.638Z,66.34
2022-09-12T22:23:24.392Z,66.49
2022-09-12T22:25:54.356Z,66.26
2022-09-12T22:28:21.344Z,66.27
2022-09-12T22:30:48.668Z,66.02
2022-09-12T22:33:15.309Z,66.02
2022-09-12T22:35:42.477Z,66.35
2022-09-12T22:38:09.213Z,66.00
2022-09-12T22:40:35.790Z,66.44
2022-09-12T22:43:02.393Z,66.08
2022-09-12T22:45:29.038Z,65.98
2022-09-12T22:47:59.156Z,65.75
2022-09-12T22:50:27.651Z,65.84
2022-09-12T22:52:54.250Z,65.93
2022-09-12T22:55:20.865Z,66.10
2022-09-12T22:57:47.463Z,65.85
2022-09-12T23:00:14.887Z,66.20
2022-09-12T23:02:41.552Z,65.90
2022-09-12T23:05:08.439Z,66.03
2022-09-12T23:07:35.698Z,66.11
2022-09-12T23:10:02.385Z,66.08
2022-09-12T23:12:29.020Z,66.09
2022-09-12T23:14:55.590Z,66.07
2022-09-12T23:17:22.165Z,65.80
2022-09-12T23:19:48.771Z,66.09
2022-09-12T23:22:15.351Z,66.24
2022-09-12T23:24:41.936Z,65.71
2022-09-12T23:27:08.941Z,65.95
2022-09-12T23:29:35.658Z,66.27
2022-09-12T23:32:03.989Z,65.65
2022-09-12T23:34:30.980Z,65.81
2022-09-12T23:36:57.621Z,65.60
2022-09-12T23:39:24.259Z,65.83
2022-09-12T23:41:50.842Z,65.96
2022-09-12T23:44:17.610Z,65.79
2022-09-12T23:46:44.207Z,66.04
2022-09-12T23:49:10.786Z,65.86
2022-09-12T23:51:37.378Z,65.64
2022-09-12T23:54:04.407Z,65.50
2022-09-12T23:56:31.028Z,65.85
2022-09-12T23:58:57.616Z,65.69
