createdAt,value
2019-05-15T00:01:08.490Z,0.00
2019-05-15T00:02:10.607Z,0.00
2019-05-15T00:04:09.481Z,0.00
2019-05-15T00:05:09.484Z,0.00
2019-05-15T00:07:11.638Z,0.00
2019-05-15T00:08:11.573Z,0.00
2019-05-15T00:10:13.595Z,0.00
2019-05-15T00:11:13.624Z,0.00
2019-05-15T00:13:15.669Z,0.00
2019-05-15T00:14:18.113Z,0.00
2019-05-15T00:16:18.147Z,0.00
2019-05-15T00:17:19.170Z,0.00
2019-05-15T00:19:19.974Z,0.00
2019-05-15T00:20:20.300Z,0.00
2019-05-15T00:22:22.105Z,0.00
2019-05-15T00:23:22.130Z,0.00
2019-05-15T00:25:24.177Z,0.00
2019-05-15T00:26:24.201Z,0.00
2019-05-15T00:28:27.985Z,0.00
2019-05-15T00:29:28.737Z,0.00
2019-05-15T00:31:18.735Z,0.00
2019-05-15T00:32:18.667Z,0.00
2019-05-15T00:34:20.446Z,0.00
2019-05-15T00:35:20.470Z,0.00
2019-05-15T00:37:22.618Z,0.00
2019-05-15T00:38:22.642Z,0.00
2019-05-15T00:40:24.859Z,0.00
2019-05-15T00:41:24.888Z,0.00
2019-05-15T00:43:29.147Z,0.00
2019-05-15T00:44:28.103Z,0.00
2019-05-15T00:46:30.057Z,0.00
2019-05-15T00:47:30.080Z,0.00
2019-05-15T00:49:32.181Z,0.00
2019-05-15T00:50:32.175Z,0.00
2019-05-15T00:52:34.249Z,0.00
2019-05-15T00:53:34.274Z,0.00
2019-05-15T00:55:38.021Z,0.00
2019-05-15T00:56:36.403Z,0.00
2019-05-15T00:58:28.591Z,0.00
2019-05-15T00:59:29.935Z,0.00
2019-05-15T01:01:21.568Z,0.00
2019-05-15T01:02:21.590Z,0.00
2019-05-15T01:04:23.639Z,0.00
2019-05-15T01:05:23.662Z,0.00
2019-05-15T01:07:28.081Z,0.00
2019-05-15T01:08:25.768Z,0.00
2019-05-15T01:10:28.663Z,0.00
2019-05-15T01:11:28.473Z,0.00
2019-05-15T01:13:30.148Z,0.00
2019-05-15T01:14:30.173Z,0.00
2019-05-15T01:16:32.421Z,0.00
2019-05-15T01:17:32.446Z,0.00
2019-05-15T01:19:34.590Z,0.00
2019-05-15T01:20:34.614Z,0.00
2019-05-15T01:22:39.044Z,0.00
2019-05-15T01:23:38.817Z,0.00
2019-05-15T01:25:39.285Z,0.00
2019-05-15T01:26:38.784Z,0.00
2019-05-15T01:28:31.921Z,0.00
2019-05-15T01:29:43.802Z,0.00
2019-05-15T01:31:24.065Z,0.00
2019-05-15T01:32:24.085Z,0.00
2019-05-15T01:34:26.206Z,0.00
2019-05-15T01:35:28.570Z,0.00
2019-05-15T01:37:28.405Z,0.00
2019-05-15T01:38:28.424Z,0.00
2019-05-15T01:40:30.494Z,0.00
2019-05-15T01:41:30.518Z,0.00
2019-05-15T01:43:32.679Z,0.00
2019-05-15T01:44:32.744Z,0.00
2019-05-15T01:46:34.787Z,0.00
2019-05-15T01:47:34.809Z,0.00
2019-05-15T01:49:38.389Z,0.00
2019-05-15T01:50:38.866Z,0.00
2019-05-15T01:52:30.231Z,0.00
2019-05-15T01:53:30.220Z,0.00
2019-05-15T01:55:32.319Z,0.00
2019-05-15T01:56:32.337Z,0.00
2019-05-15T01:58:25.473Z,0.00
2019-05-15T01:59:25.489Z,0.00
2019-05-15T02:01:19.328Z,0.00
2019-05-15T02:02:18.841Z,0.00
2019-05-15T02:04:12.009Z,0.00
2019-05-15T02:05:12.022Z,0.00
2019-05-15T02:07:05.261Z,0.00
2019-05-15T02:08:05.280Z,0.00
2019-05-15T02:09:58.538Z,0.00
2019-05-15T02:10:58.976Z,0.00
2019-05-15T02:12:51.469Z,0.00
2019-05-15T02:13:51.491Z,0.00
2019-05-15T02:15:55.529Z,0.00
2019-05-15T02:16:55.556Z,0.00
2019-05-15T02:18:48.966Z,0.00
2019-05-15T02:19:48.719Z,0.00
2019-05-15T02:21:42.116Z,0.00
2019-05-15T02:22:42.705Z,0.00
2019-05-15T02:24:34.084Z,0.00
2019-05-15T02:25:34.106Z,0.00
2019-05-15T02:26:34.134Z,0.00
2019-05-15T02:27:34.163Z,0.00
2019-05-15T02:28:34.186Z,0.00
2019-05-15T02:29:34.215Z,0.00
2019-05-15T02:30:34.551Z,0.00
2019-05-15T02:31:34.270Z,0.00
2019-05-15T02:32:34.297Z,0.00
2019-05-15T02:33:34.327Z,0.00
2019-05-15T02:34:34.354Z,0.00
2019-05-15T02:35:34.381Z,0.00
2019-05-15T02:36:34.417Z,0.00
2019-05-15T02:37:34.435Z,0.00
2019-05-15T02:38:34.493Z,0.00
2019-05-15T02:39:34.486Z,0.00
2019-05-15T02:40:34.518Z,0.00
2019-05-15T02:41:34.555Z,0.00
2019-05-15T02:42:34.572Z,0.00
2019-05-15T02:43:34.601Z,0.00
2019-05-15T02:44:34.644Z,0.00
2019-05-15T02:45:37.740Z,0.00
2019-05-15T02:46:34.680Z,0.00
2019-05-15T02:47:34.711Z,4.00
2019-05-15T02:48:34.737Z,4.00
2019-05-15T02:49:34.763Z,0.00
2019-05-15T02:50:34.790Z,0.00
2019-05-15T02:51:34.823Z,4.00
2019-05-15T02:52:34.846Z,4.00
2019-05-15T02:53:34.872Z,4.00
2019-05-15T02:54:34.899Z,4.00
2019-05-15T02:55:34.927Z,8.00
2019-05-15T02:56:34.954Z,4.00
2019-05-15T02:57:34.980Z,8.00
2019-05-15T02:58:35.008Z,8.00
2019-05-15T02:59:35.044Z,12.00
2019-05-15T03:00:43.939Z,8.00
2019-05-15T03:01:35.091Z,12.00
2019-05-15T03:02:35.118Z,16.00
2019-05-15T03:03:35.146Z,16.00
2019-05-15T03:04:35.172Z,16.00
2019-05-15T03:05:35.234Z,20.00
2019-05-15T03:06:35.226Z,20.00
2019-05-15T03:07:35.254Z,24.00
2019-05-15T03:08:35.281Z,24.00
2019-05-15T03:09:35.315Z,32.00
2019-05-15T03:10:35.334Z,32.00
2019-05-15T03:11:35.361Z,40.00
2019-05-15T03:12:35.391Z,40.00
2019-05-15T03:13:35.417Z,44.00
2019-05-15T03:14:35.444Z,48.00
2019-05-15T03:15:35.472Z,52.00
2019-05-15T03:16:35.498Z,56.00
2019-05-15T03:17:35.529Z,60.00
2019-05-15T03:18:35.556Z,68.00
2019-05-15T03:19:39.000Z,72.00
2019-05-15T03:20:38.628Z,76.00
2019-05-15T03:21:38.660Z,80.00
2019-05-15T03:22:35.687Z,88.00
2019-05-15T03:23:35.689Z,92.00
2019-05-15T03:24:35.714Z,92.00
2019-05-15T03:25:35.744Z,100.00
2019-05-15T03:26:39.188Z,104.00
2019-05-15T03:27:39.169Z,112.00
2019-05-15T03:28:38.765Z,116.00
2019-05-15T03:29:35.851Z,120.00
2019-05-15T03:31:06.486Z,124.00
2019-05-15T03:31:56.671Z,128.00
2019-05-15T03:33:38.777Z,140.00
2019-05-15T03:34:44.583Z,140.00
2019-05-15T03:35:41.943Z,148.00
2019-05-15T03:36:36.041Z,152.00
2019-05-15T03:37:39.503Z,156.00
2019-05-15T03:38:39.117Z,160.00
2019-05-15T03:39:39.054Z,164.00
2019-05-15T03:40:39.370Z,172.00
2019-05-15T03:41:39.070Z,176.00
2019-05-15T03:42:39.133Z,180.00
2019-05-15T03:43:39.244Z,184.00
2019-05-15T03:44:39.079Z,184.00
2019-05-15T03:45:39.992Z,188.00
2019-05-15T03:46:39.589Z,192.00
2019-05-15T03:47:39.705Z,200.00
2019-05-15T03:48:39.784Z,200.00
2019-05-15T03:49:39.457Z,204.00
2019-05-15T03:50:39.688Z,204.00
2019-05-15T03:51:40.082Z,208.00
2019-05-15T03:52:39.425Z,212.00
2019-05-15T03:53:39.574Z,216.00
2019-05-15T03:54:39.154Z,216.00
2019-05-15T03:55:40.018Z,220.00
2019-05-15T03:56:39.316Z,224.00
2019-05-15T03:57:40.080Z,220.00
2019-05-15T03:58:39.742Z,224.00
2019-05-15T03:59:39.688Z,228.00
2019-05-15T04:00:39.447Z,232.00
2019-05-15T04:01:41.217Z,232.00
2019-05-15T04:02:39.526Z,236.00
2019-05-15T04:03:38.954Z,240.00
2019-05-15T04:04:38.842Z,244.00
2019-05-15T04:05:38.872Z,248.00
2019-05-15T04:06:39.117Z,252.00
2019-05-15T04:07:39.387Z,252.00
2019-05-15T04:08:39.210Z,260.00
2019-05-15T04:09:38.672Z,264.00
2019-05-15T04:10:40.021Z,272.00
2019-05-15T04:11:38.785Z,276.00
2019-05-15T04:12:40.510Z,280.00
2019-05-15T04:13:39.617Z,288.00
2019-05-15T04:14:39.512Z,292.00
2019-05-15T04:15:39.483Z,300.00
2019-05-15T04:16:39.123Z,300.00
2019-05-15T04:17:40.130Z,304.00
2019-05-15T04:18:39.651Z,308.00
2019-05-15T04:19:39.156Z,316.00
2019-05-15T04:20:40.393Z,316.00
2019-05-15T04:21:41.515Z,324.00
2019-05-15T04:22:40.028Z,328.00
2019-05-15T04:23:39.137Z,332.00
2019-05-15T04:24:39.420Z,344.00
2019-05-15T04:25:39.169Z,348.00
2019-05-15T04:26:39.385Z,352.00
2019-05-15T04:27:39.131Z,356.00
2019-05-15T04:28:41.259Z,360.00
2019-05-15T04:29:39.710Z,360.00
2019-05-15T04:30:39.181Z,360.00
2019-05-15T04:31:51.756Z,368.00
2019-05-15T04:32:39.883Z,368.00
2019-05-15T04:33:39.988Z,372.00
2019-05-15T04:34:39.678Z,372.00
2019-05-15T04:35:40.247Z,372.00
2019-05-15T04:36:39.628Z,368.00
2019-05-15T04:37:40.852Z,372.00
2019-05-15T04:38:39.261Z,372.00
2019-05-15T04:39:40.069Z,376.00
2019-05-15T04:40:39.614Z,384.00
2019-05-15T04:41:39.231Z,396.00
2019-05-15T04:42:39.891Z,408.00
2019-05-15T04:43:41.341Z,412.00
2019-05-15T04:44:39.522Z,416.00
2019-05-15T04:45:39.173Z,424.00
2019-05-15T04:46:39.189Z,428.00
2019-05-15T04:47:39.623Z,432.00
2019-05-15T04:48:39.887Z,436.00
2019-05-15T04:49:39.393Z,444.00
2019-05-15T04:50:40.017Z,456.00
2019-05-15T04:51:39.100Z,464.00
2019-05-15T04:52:39.399Z,472.00
2019-05-15T04:53:39.435Z,476.00
2019-05-15T04:54:40.263Z,480.00
2019-05-15T04:55:40.294Z,488.00
2019-05-15T04:56:39.956Z,496.00
2019-05-15T04:57:40.182Z,500.00
2019-05-15T04:58:39.500Z,508.00
2019-05-15T04:59:38.998Z,516.00
2019-05-15T05:00:39.991Z,528.00
2019-05-15T05:01:40.268Z,532.00
2019-05-15T05:02:40.153Z,544.00
2019-05-15T05:03:39.291Z,552.00
2019-05-15T05:04:38.903Z,556.00
2019-05-15T05:05:38.891Z,564.00
2019-05-15T05:06:38.918Z,568.00
2019-05-15T05:07:39.170Z,564.00
2019-05-15T05:08:39.821Z,572.00
2019-05-15T05:09:39.065Z,572.00
2019-05-15T05:10:39.554Z,580.00
2019-05-15T05:11:38.629Z,584.00
2019-05-15T05:12:41.789Z,588.00
2019-05-15T05:13:39.355Z,596.00
2019-05-15T05:14:39.234Z,600.00
2019-05-15T05:15:39.056Z,608.00
2019-05-15T05:16:39.494Z,616.00
2019-05-15T05:17:39.387Z,620.00
2019-05-15T05:18:40.975Z,628.00
2019-05-15T05:19:40.118Z,632.00
2019-05-15T05:20:38.876Z,640.00
2019-05-15T05:21:38.912Z,652.00
2019-05-15T05:22:39.525Z,660.00
2019-05-15T05:23:38.960Z,668.00
2019-05-15T05:24:38.991Z,676.00
2019-05-15T05:25:39.015Z,688.00
2019-05-15T05:26:39.045Z,696.00
2019-05-15T05:27:39.071Z,700.00
2019-05-15T05:28:39.097Z,700.00
2019-05-15T05:29:39.129Z,700.00
2019-05-15T05:30:39.155Z,704.00
2019-05-15T05:31:39.378Z,700.00
2019-05-15T05:32:39.377Z,704.00
2019-05-15T05:33:39.237Z,700.00
2019-05-15T05:34:39.340Z,700.00
2019-05-15T05:35:39.294Z,700.00
2019-05-15T05:36:39.329Z,704.00
2019-05-15T05:37:39.353Z,708.00
2019-05-15T05:38:39.379Z,716.00
2019-05-15T05:39:39.642Z,720.00
2019-05-15T05:40:39.433Z,732.00
2019-05-15T05:41:39.461Z,736.00
2019-05-15T05:42:39.489Z,748.00
2019-05-15T05:43:39.525Z,760.00
2019-05-15T05:44:42.667Z,768.00
2019-05-15T05:45:39.574Z,776.00
2019-05-15T05:46:39.933Z,788.00
2019-05-15T05:47:39.625Z,796.00
2019-05-15T05:48:39.655Z,804.00
2019-05-15T05:49:39.684Z,820.00
2019-05-15T05:50:49.140Z,828.00
2019-05-15T05:52:41.727Z,844.00
2019-05-15T05:53:41.751Z,856.00
2019-05-15T05:55:43.900Z,876.00
2019-05-15T05:56:43.924Z,892.00
2019-05-15T05:58:46.076Z,920.00
2019-05-15T05:59:46.097Z,936.00
2019-05-15T06:01:43.653Z,960.00
2019-05-15T06:02:46.890Z,968.00
2019-05-15T06:04:40.280Z,980.00
2019-05-15T06:05:40.302Z,976.00
2019-05-15T06:07:42.462Z,972.00
2019-05-15T06:08:42.491Z,968.00
2019-05-15T06:10:44.617Z,980.00
2019-05-15T06:11:44.640Z,984.00
2019-05-15T06:13:50.070Z,1000.00
2019-05-15T06:14:48.495Z,1012.00
2019-05-15T06:16:48.956Z,1036.00
2019-05-15T06:17:48.976Z,1044.00
2019-05-15T06:19:51.127Z,1072.00
2019-05-15T06:20:51.158Z,1044.00
2019-05-15T06:22:53.440Z,1060.00
2019-05-15T06:23:55.922Z,1068.00
2019-05-15T06:25:45.335Z,1080.00
2019-05-15T06:26:45.361Z,1088.00
2019-05-15T06:28:39.415Z,1108.00
2019-05-15T06:29:37.933Z,1116.00
2019-05-15T06:31:29.619Z,1144.00
2019-05-15T06:32:29.634Z,1200.00
2019-05-15T06:34:31.988Z,1240.00
2019-05-15T06:35:31.989Z,1268.00
2019-05-15T06:37:23.923Z,1316.00
2019-05-15T06:38:23.940Z,1356.00
2019-05-15T06:40:28.732Z,1428.00
2019-05-15T06:41:28.473Z,1452.00
2019-05-15T06:43:19.131Z,1480.00
2019-05-15T06:44:18.757Z,1480.00
2019-05-15T06:46:10.162Z,1504.00
2019-05-15T06:47:10.187Z,1512.00
2019-05-15T06:49:12.831Z,1488.00
2019-05-15T06:50:12.841Z,1484.00
2019-05-15T06:51:12.872Z,1456.00
2019-05-15T06:52:12.893Z,1428.00
2019-05-15T06:53:12.926Z,1412.00
2019-05-15T06:54:12.954Z,1408.00
2019-05-15T06:55:12.988Z,1396.00
2019-05-15T06:56:13.015Z,1392.00
2019-05-15T06:57:13.030Z,1368.00
2019-05-15T06:58:13.070Z,1340.00
2019-05-15T06:59:13.095Z,1336.00
2019-05-15T07:00:13.145Z,1316.00
2019-05-15T07:01:13.163Z,1292.00
2019-05-15T07:02:13.184Z,1268.00
2019-05-15T07:03:21.610Z,1252.00
2019-05-15T07:04:13.241Z,1236.00
2019-05-15T07:05:13.286Z,1212.00
2019-05-15T07:06:13.307Z,1192.00
2019-05-15T07:07:13.338Z,1160.00
2019-05-15T07:08:13.370Z,1156.00
2019-05-15T07:09:13.398Z,1140.00
2019-05-15T07:10:13.425Z,1124.00
2019-05-15T07:11:13.458Z,1120.00
2019-05-15T07:12:13.489Z,1116.00
2019-05-15T07:13:13.521Z,1132.00
2019-05-15T07:14:13.546Z,1148.00
2019-05-15T07:15:13.578Z,1144.00
2019-05-15T07:16:13.611Z,1148.00
2019-05-15T07:17:13.634Z,1152.00
2019-05-15T07:18:13.655Z,1152.00
2019-05-15T07:19:13.691Z,1136.00
2019-05-15T07:20:13.728Z,1144.00
2019-05-15T07:21:13.750Z,1136.00
2019-05-15T07:22:13.779Z,1140.00
2019-05-15T07:23:13.810Z,1140.00
2019-05-15T07:24:13.841Z,1160.00
2019-05-15T07:25:13.880Z,1176.00
2019-05-15T07:26:13.910Z,1192.00
2019-05-15T07:27:13.945Z,1228.00
2019-05-15T07:28:13.970Z,1204.00
2019-05-15T07:29:13.997Z,1236.00
2019-05-15T07:30:14.032Z,1248.00
2019-05-15T07:31:14.065Z,1252.00
2019-05-15T07:32:14.091Z,1312.00
2019-05-15T07:33:14.115Z,1324.00
2019-05-15T07:34:14.155Z,1356.00
2019-05-15T07:35:14.171Z,1384.00
2019-05-15T07:36:14.214Z,1432.00
2019-05-15T07:37:14.259Z,1456.00
2019-05-15T07:38:14.279Z,1484.00
2019-05-15T07:39:14.302Z,1528.00
2019-05-15T07:40:14.328Z,1548.00
2019-05-15T07:41:14.354Z,1588.00
2019-05-15T07:42:14.399Z,1640.00
2019-05-15T07:43:14.419Z,1648.00
2019-05-15T07:44:14.469Z,1664.00
2019-05-15T07:45:14.482Z,1704.00
2019-05-15T07:46:14.521Z,1736.00
2019-05-15T07:47:14.555Z,1788.00
2019-05-15T07:48:14.571Z,1808.00
2019-05-15T07:49:14.615Z,1812.00
2019-05-15T07:50:14.640Z,1792.00
2019-05-15T07:51:14.677Z,1788.00
2019-05-15T07:52:14.705Z,1808.00
2019-05-15T07:53:14.741Z,1836.00
2019-05-15T07:54:14.765Z,1852.00
2019-05-15T07:55:14.797Z,1852.00
2019-05-15T07:56:14.826Z,1880.00
2019-05-15T07:57:14.886Z,1892.00
2019-05-15T07:58:14.887Z,1936.00
2019-05-15T07:59:14.921Z,1988.00
2019-05-15T08:00:14.953Z,2068.00
2019-05-15T08:01:14.989Z,2092.00
2019-05-15T08:02:15.017Z,2096.00
2019-05-15T08:03:15.050Z,2084.00
2019-05-15T08:04:26.154Z,2064.00
2019-05-15T08:05:15.110Z,2080.00
2019-05-15T08:06:15.129Z,2092.00
2019-05-15T08:07:15.177Z,2108.00
2019-05-15T08:08:15.207Z,2140.00
2019-05-15T08:09:15.276Z,2124.00
2019-05-15T08:10:15.366Z,2148.00
2019-05-15T08:11:20.863Z,2144.00
2019-05-15T08:12:15.402Z,2164.00
2019-05-15T08:13:15.400Z,2192.00
2019-05-15T08:14:15.443Z,2232.00
2019-05-15T08:15:15.449Z,2296.00
2019-05-15T08:16:17.957Z,2376.00
2019-05-15T08:17:19.037Z,2416.00
2019-05-15T08:18:17.835Z,2428.00
2019-05-15T08:19:18.177Z,2480.00
2019-05-15T08:20:15.588Z,2464.00
2019-05-15T08:21:15.606Z,2512.00
2019-05-15T08:22:18.177Z,2552.00
2019-05-15T08:23:15.670Z,2608.00
2019-05-15T08:24:15.719Z,2648.00
2019-05-15T08:25:30.161Z,2728.00
2019-05-15T08:26:17.660Z,2744.00
2019-05-15T08:27:15.796Z,2776.00
2019-05-15T08:28:15.835Z,2820.00
2019-05-15T08:29:19.311Z,2880.00
2019-05-15T08:30:18.206Z,2936.00
2019-05-15T08:31:18.128Z,2968.00
2019-05-15T08:32:15.982Z,2968.00
2019-05-15T08:33:17.845Z,2936.00
2019-05-15T08:34:16.371Z,2884.00
2019-05-15T08:35:18.911Z,2840.00
2019-05-15T08:36:18.180Z,2812.00
2019-05-15T08:37:18.187Z,2720.00
2019-05-15T08:38:18.252Z,2672.00
2019-05-15T08:39:16.196Z,2708.00
2019-05-15T08:40:17.839Z,2788.00
2019-05-15T08:41:18.363Z,2896.00
2019-05-15T08:42:18.677Z,3012.00
2019-05-15T08:43:18.387Z,3108.00
2019-05-15T08:44:18.551Z,3144.00
2019-05-15T08:45:18.687Z,3176.00
2019-05-15T08:46:18.573Z,3212.00
2019-05-15T08:47:19.198Z,3244.00
2019-05-15T08:48:18.441Z,3268.00
2019-05-15T08:49:16.514Z,3264.00
2019-05-15T08:50:18.306Z,3164.00
2019-05-15T08:51:19.078Z,3080.00
2019-05-15T08:52:18.736Z,3048.00
2019-05-15T08:53:18.980Z,3048.00
2019-05-15T08:54:18.363Z,3048.00
2019-05-15T08:55:16.722Z,3056.00
2019-05-15T08:56:19.169Z,3056.00
2019-05-15T08:57:20.236Z,3100.00
2019-05-15T08:58:20.301Z,3188.00
2019-05-15T08:59:18.770Z,3192.00
2019-05-15T09:00:18.576Z,3212.00
2019-05-15T09:01:18.063Z,3216.00
2019-05-15T09:02:18.599Z,3268.00
2019-05-15T09:03:18.306Z,3368.00
2019-05-15T09:04:27.825Z,3392.00
2019-05-15T09:05:18.715Z,3424.00
2019-05-15T09:06:20.664Z,3396.00
2019-05-15T09:07:18.056Z,3408.00
2019-05-15T09:08:19.203Z,3392.00
2019-05-15T09:09:18.252Z,3420.00
2019-05-15T09:10:18.352Z,3420.00
2019-05-15T09:11:19.238Z,3384.00
2019-05-15T09:12:18.880Z,3380.00
2019-05-15T09:13:18.836Z,3336.00
2019-05-15T09:14:18.488Z,3280.00
2019-05-15T09:15:18.434Z,3304.00
2019-05-15T09:16:18.545Z,3288.00
2019-05-15T09:17:18.137Z,3352.00
2019-05-15T09:18:20.147Z,3340.00
2019-05-15T09:19:18.442Z,3388.00
2019-05-15T09:20:19.468Z,3328.00
2019-05-15T09:21:19.189Z,3276.00
2019-05-15T09:22:18.751Z,3140.00
2019-05-15T09:23:19.467Z,3116.00
2019-05-15T09:24:19.856Z,3152.00
2019-05-15T09:25:19.401Z,3132.00
2019-05-15T09:26:19.412Z,3124.00
2019-05-15T09:27:18.452Z,3112.00
2019-05-15T09:28:18.964Z,3112.00
2019-05-15T09:29:18.373Z,3120.00
2019-05-15T09:30:18.403Z,3132.00
2019-05-15T09:31:19.260Z,3112.00
2019-05-15T09:32:19.139Z,3072.00
2019-05-15T09:33:20.161Z,3040.00
2019-05-15T09:34:18.678Z,3020.00
2019-05-15T09:35:18.702Z,3000.00
2019-05-15T09:36:20.167Z,2984.00
2019-05-15T09:37:18.192Z,3028.00
2019-05-15T09:38:18.659Z,3036.00
2019-05-15T09:39:18.452Z,3068.00
2019-05-15T09:40:18.713Z,3040.00
2019-05-15T09:41:18.262Z,3060.00
2019-05-15T09:42:18.310Z,3032.00
2019-05-15T09:43:18.475Z,3068.00
2019-05-15T09:44:21.614Z,3068.00
2019-05-15T09:45:18.403Z,3068.00
2019-05-15T09:46:18.696Z,3116.00
2019-05-15T09:47:18.973Z,3124.00
2019-05-15T09:48:19.593Z,3172.00
2019-05-15T09:49:18.536Z,3272.00
2019-05-15T09:50:19.277Z,3392.00
2019-05-15T09:51:18.625Z,3416.00
2019-05-15T09:52:22.487Z,3508.00
2019-05-15T09:53:19.227Z,3636.00
2019-05-15T09:54:19.361Z,3700.00
2019-05-15T09:55:18.742Z,3692.00
2019-05-15T09:56:18.908Z,3680.00
2019-05-15T09:57:18.991Z,3700.00
2019-05-15T09:58:20.435Z,3740.00
2019-05-15T09:59:18.942Z,3772.00
2019-05-15T10:00:19.130Z,3760.00
2019-05-15T10:01:19.753Z,3784.00
2019-05-15T10:02:19.244Z,3772.00
2019-05-15T10:03:19.181Z,3740.00
2019-05-15T10:04:19.264Z,3604.00
2019-05-15T10:05:19.092Z,3484.00
2019-05-15T10:06:20.595Z,3456.00
2019-05-15T10:07:19.410Z,3424.00
2019-05-15T10:08:21.266Z,3336.00
2019-05-15T10:09:19.230Z,3244.00
2019-05-15T10:10:19.377Z,3244.00
2019-05-15T10:11:19.908Z,3264.00
2019-05-15T10:12:19.339Z,3208.00
2019-05-15T10:13:19.378Z,3192.00
2019-05-15T10:14:19.686Z,3132.00
2019-05-15T10:15:19.450Z,3152.00
2019-05-15T10:16:19.970Z,3220.00
2019-05-15T10:17:19.515Z,3288.00
2019-05-15T10:18:19.558Z,3328.00
2019-05-15T10:19:19.590Z,3432.00
2019-05-15T10:20:19.622Z,3568.00
2019-05-15T10:21:19.670Z,3636.00
2019-05-15T10:22:19.690Z,3628.00
2019-05-15T10:23:20.077Z,3596.00
2019-05-15T10:24:19.772Z,3572.00
2019-05-15T10:25:19.796Z,3528.00
2019-05-15T10:26:19.831Z,3456.00
2019-05-15T10:27:19.865Z,3344.00
2019-05-15T10:28:19.898Z,3256.00
2019-05-15T10:29:19.931Z,3144.00
2019-05-15T10:30:19.968Z,3028.00
2019-05-15T10:31:20.012Z,2976.00
2019-05-15T10:32:20.041Z,2948.00
2019-05-15T10:33:20.597Z,2864.00
2019-05-15T10:34:20.122Z,2768.00
2019-05-15T10:35:27.748Z,2688.00
2019-05-15T10:36:20.186Z,2572.00
2019-05-15T10:37:20.210Z,2488.00
2019-05-15T10:38:20.252Z,2484.00
2019-05-15T10:39:20.295Z,2500.00
2019-05-15T10:40:20.659Z,2544.00
2019-05-15T10:41:20.361Z,2584.00
2019-05-15T10:42:20.403Z,2580.00
2019-05-15T10:43:21.076Z,2512.00
2019-05-15T10:44:20.468Z,2388.00
2019-05-15T10:45:20.506Z,2272.00
2019-05-15T10:46:20.536Z,2232.00
2019-05-15T10:47:20.573Z,2248.00
2019-05-15T10:48:20.604Z,2264.00
2019-05-15T10:49:20.646Z,2232.00
2019-05-15T10:50:20.682Z,2176.00
2019-05-15T10:51:20.714Z,2116.00
2019-05-15T10:52:20.756Z,2068.00
2019-05-15T10:53:20.831Z,2036.00
2019-05-15T10:54:20.828Z,2048.00
2019-05-15T10:55:20.860Z,2028.00
2019-05-15T10:56:20.894Z,2028.00
2019-05-15T10:57:20.921Z,2004.00
2019-05-15T10:58:21.918Z,2008.00
2019-05-15T10:59:20.995Z,2056.00
2019-05-15T11:00:21.043Z,2188.00
2019-05-15T11:01:21.069Z,2288.00
2019-05-15T11:02:21.104Z,2356.00
2019-05-15T11:03:21.136Z,2368.00
2019-05-15T11:04:21.173Z,2384.00
2019-05-15T11:05:21.207Z,2408.00
2019-05-15T11:06:21.242Z,2360.00
2019-05-15T11:07:21.349Z,2288.00
2019-05-15T11:08:21.367Z,2212.00
2019-05-15T11:09:21.357Z,2196.00
2019-05-15T11:10:21.394Z,2120.00
2019-05-15T11:11:21.451Z,2092.00
2019-05-15T11:12:21.489Z,2056.00
2019-05-15T11:13:21.546Z,2036.00
2019-05-15T11:14:21.522Z,2000.00
2019-05-15T11:15:21.551Z,1964.00
2019-05-15T11:16:21.591Z,1912.00
2019-05-15T11:17:21.621Z,1860.00
2019-05-15T11:18:21.659Z,1828.00
2019-05-15T11:19:21.701Z,1824.00
2019-05-15T11:20:21.735Z,1816.00
2019-05-15T11:21:21.766Z,1796.00
2019-05-15T11:22:21.812Z,1780.00
2019-05-15T11:23:21.836Z,1744.00
2019-05-15T11:24:21.873Z,1716.00
2019-05-15T11:25:21.935Z,1672.00
2019-05-15T11:26:22.210Z,1644.00
2019-05-15T11:27:21.978Z,1636.00
2019-05-15T11:28:22.016Z,1624.00
2019-05-15T11:29:22.059Z,1572.00
2019-05-15T11:30:22.082Z,1508.00
2019-05-15T11:31:24.771Z,1456.00
2019-05-15T11:32:22.152Z,1424.00
2019-05-15T11:33:22.197Z,1408.00
2019-05-15T11:34:22.220Z,1428.00
2019-05-15T11:35:22.259Z,1484.00
2019-05-15T11:36:22.302Z,1584.00
2019-05-15T11:37:22.330Z,1688.00
2019-05-15T11:38:22.363Z,1756.00
2019-05-15T11:39:22.388Z,1816.00
2019-05-15T11:40:22.424Z,1888.00
2019-05-15T11:41:22.471Z,1952.00
2019-05-15T11:42:22.505Z,2008.00
2019-05-15T11:43:22.574Z,2060.00
2019-05-15T11:44:22.563Z,2124.00
2019-05-15T11:45:22.609Z,2216.00
2019-05-15T11:46:25.669Z,2368.00
2019-05-15T11:47:22.693Z,2516.00
2019-05-15T11:48:22.718Z,2752.00
2019-05-15T11:49:22.776Z,2984.00
2019-05-15T11:50:22.781Z,3136.00
2019-05-15T11:51:22.808Z,3292.00
2019-05-15T11:52:22.858Z,3484.00
2019-05-15T11:53:22.888Z,3708.00
2019-05-15T11:54:22.923Z,3908.00
2019-05-15T11:55:22.951Z,3924.00
2019-05-15T11:56:22.999Z,3856.00
2019-05-15T11:57:37.326Z,3740.00
2019-05-15T11:58:23.062Z,3592.00
2019-05-15T11:59:23.097Z,3532.00
2019-05-15T12:00:27.051Z,3496.00
2019-05-15T12:01:23.187Z,3496.00
2019-05-15T12:02:23.198Z,3424.00
2019-05-15T12:03:24.993Z,3404.00
2019-05-15T12:04:30.136Z,3432.00
2019-05-15T12:05:23.301Z,3428.00
2019-05-15T12:06:23.340Z,3420.00
2019-05-15T12:07:23.369Z,3372.00
2019-05-15T12:08:23.409Z,3260.00
2019-05-15T12:09:23.452Z,3044.00
2019-05-15T12:10:23.484Z,2896.00
2019-05-15T12:11:33.420Z,2772.00
2019-05-15T12:12:23.549Z,2700.00
2019-05-15T12:13:23.584Z,2648.00
2019-05-15T12:14:23.616Z,2480.00
2019-05-15T12:15:23.668Z,2280.00
2019-05-15T12:16:23.689Z,2080.00
2019-05-15T12:17:23.718Z,1932.00
2019-05-15T12:18:23.755Z,1836.00
2019-05-15T12:19:23.795Z,1804.00
2019-05-15T12:20:23.822Z,1808.00
2019-05-15T12:21:23.864Z,1832.00
2019-05-15T12:22:23.887Z,1868.00
2019-05-15T12:23:23.931Z,1908.00
2019-05-15T12:24:31.606Z,1944.00
2019-05-15T12:25:28.414Z,1928.00
2019-05-15T12:26:24.039Z,1900.00
2019-05-15T12:27:24.073Z,1892.00
2019-05-15T12:28:24.108Z,1848.00
2019-05-15T12:29:24.142Z,1840.00
2019-05-15T12:30:24.173Z,1816.00
2019-05-15T12:31:24.803Z,1800.00
2019-05-15T12:32:33.081Z,1764.00
2019-05-15T12:33:24.282Z,1756.00
2019-05-15T12:34:24.315Z,1728.00
2019-05-15T12:35:24.372Z,1732.00
2019-05-15T12:37:24.425Z,1748.00
2019-05-15T12:38:24.478Z,1708.00
2019-05-15T12:39:25.997Z,1756.00
2019-05-15T12:39:27.156Z,1692.00
2019-05-15T12:59:40.751Z,1548.00
2019-05-15T13:00:25.242Z,1492.00
2019-05-15T13:01:25.273Z,1432.00
2019-05-15T13:02:25.297Z,1332.00
2019-05-15T13:03:25.335Z,1304.00
2019-05-15T13:04:25.370Z,1308.00
2019-05-15T13:05:25.407Z,1316.00
2019-05-15T13:06:28.317Z,1352.00
2019-05-15T13:07:25.470Z,1348.00
2019-05-15T13:08:25.506Z,1356.00
2019-05-15T13:09:27.600Z,1376.00
2019-05-15T13:10:25.574Z,1404.00
2019-05-15T13:11:25.614Z,1424.00
2019-05-15T13:12:25.644Z,1428.00
2019-05-15T13:13:25.693Z,1460.00
2019-05-15T13:14:28.197Z,1504.00
2019-05-15T13:15:28.045Z,1488.00
2019-05-15T13:16:28.015Z,1460.00
2019-05-15T13:17:25.820Z,1388.00
2019-05-15T13:18:25.865Z,1280.00
2019-05-15T13:19:28.349Z,1184.00
2019-05-15T13:20:25.926Z,1116.00
2019-05-15T13:21:25.960Z,1088.00
2019-05-15T13:22:28.020Z,1044.00
2019-05-15T13:23:28.305Z,1024.00
2019-05-15T13:24:28.333Z,1020.00
2019-05-15T13:25:27.999Z,1008.00
2019-05-15T13:26:27.095Z,1000.00
2019-05-15T13:27:26.172Z,1008.00
2019-05-15T13:28:28.776Z,1000.00
2019-05-15T13:29:28.747Z,984.00
2019-05-15T13:30:26.269Z,972.00
2019-05-15T13:31:28.386Z,968.00
2019-05-15T13:32:28.558Z,936.00
2019-05-15T13:33:26.375Z,912.00
2019-05-15T13:34:26.406Z,888.00
2019-05-15T13:35:28.420Z,888.00
2019-05-15T13:36:28.729Z,904.00
2019-05-15T13:37:30.497Z,932.00
2019-05-15T13:38:28.584Z,908.00
2019-05-15T13:39:28.389Z,888.00
2019-05-15T13:40:36.984Z,868.00
2019-05-15T13:41:28.201Z,860.00
2019-05-15T13:42:28.063Z,852.00
2019-05-15T13:43:28.798Z,856.00
2019-05-15T13:44:29.156Z,856.00
2019-05-15T13:45:28.795Z,848.00
2019-05-15T13:46:29.100Z,860.00
2019-05-15T13:47:28.180Z,884.00
2019-05-15T13:48:29.242Z,904.00
2019-05-15T13:49:28.115Z,944.00
2019-05-15T13:50:28.519Z,980.00
2019-05-15T13:51:29.071Z,1008.00
2019-05-15T13:52:28.283Z,1024.00