createdAt,value
2022-08-04T00:01:57.705Z,94.17
2022-08-04T00:04:51.618Z,94.78
2022-08-04T00:07:49.799Z,94.70
2022-08-04T00:10:35.187Z,94.05
2022-08-04T00:13:30.447Z,94.65
2022-08-04T00:16:19.210Z,94.94
2022-08-04T00:19:22.655Z,94.92
2022-08-04T00:22:16.764Z,95.45
2022-08-04T00:25:08.652Z,94.07
2022-08-04T00:27:49.771Z,94.57
2022-08-04T00:30:44.046Z,93.99
2022-08-04T00:33:31.770Z,93.70
2022-08-04T00:36:12.676Z,93.63
2022-08-04T00:39:02.094Z,94.78
2022-08-04T00:42:29.682Z,96.21
2022-08-04T00:46:15.036Z,95.41
2022-08-04T00:49:03.808Z,97.17
2022-08-04T00:52:31.735Z,97.17
2022-08-04T00:55:36.442Z,98.40
2022-08-04T00:58:29.791Z,98.29
2022-08-04T01:01:20.840Z,98.76
2022-08-04T01:04:12.946Z,98.96
2022-08-04T01:06:56.403Z,98.83
2022-08-04T01:10:08.822Z,99.56
2022-08-04T01:13:08.275Z,100.00
2022-08-04T01:16:12.064Z,100.00
2022-08-04T01:19:11.444Z,98.86
2022-08-04T01:22:04.825Z,98.61
2022-08-04T01:25:10.672Z,98.01
2022-08-04T01:28:04.934Z,98.90
2022-08-04T01:31:03.695Z,96.59
2022-08-04T01:34:03.656Z,95.95
2022-08-04T01:36:52.657Z,96.91
2022-08-04T01:39:55.793Z,97.87
2022-08-04T01:42:41.068Z,97.86
2022-08-04T01:45:31.797Z,97.24
2022-08-04T01:48:15.071Z,96.38
2022-08-04T01:51:11.680Z,97.12
2022-08-04T01:53:52.706Z,96.20
2022-08-04T01:56:41.825Z,96.79
2022-08-04T01:59:27.066Z,95.78
2022-08-04T02:02:13.980Z,95.94
2022-08-04T02:04:55.877Z,97.26
2022-08-04T02:07:44.807Z,98.20
2022-08-04T02:10:52.810Z,99.10
2022-08-04T02:14:00.245Z,98.52
2022-08-04T02:17:00.604Z,97.94
2022-08-04T02:20:07.828Z,97.62
2022-08-04T02:23:06.695Z,97.05
2022-08-04T02:26:04.111Z,97.26
2022-08-04T02:29:08.083Z,96.69
2022-08-04T02:32:09.830Z,97.76
2022-08-04T02:35:12.715Z,97.96
2022-08-04T02:38:25.496Z,96.93
2022-08-04T02:41:08.720Z,96.69
2022-08-04T02:43:56.823Z,94.74
2022-08-04T02:46:39.787Z,94.18
2022-08-04T02:49:29.366Z,95.14
2022-08-04T02:52:18.116Z,94.34
2022-08-04T02:55:08.838Z,94.46
2022-08-04T02:57:53.727Z,94.46
2022-08-04T03:00:43.157Z,92.14
2022-08-04T03:03:23.780Z,93.19
2022-08-04T03:06:25.836Z,93.10
2022-08-04T03:09:12.484Z,94.37
2022-08-04T03:12:23.854Z,95.91
2022-08-04T03:15:42.136Z,96.25
2022-08-04T03:19:03.886Z,95.83
2022-08-04T03:25:57.805Z,93.66
2022-08-04T03:29:12.769Z,93.89
2022-08-04T03:32:25.880Z,92.62
2022-08-04T03:35:45.872Z,92.19
2022-08-04T03:39:01.938Z,90.40
2022-08-04T03:42:03.997Z,88.43
2022-08-04T03:45:24.015Z,89.32
2022-08-04T03:48:30.149Z,89.66
2022-08-04T03:51:56.461Z,89.63
2022-08-04T03:54:46.763Z,87.43
2022-08-04T03:57:48.606Z,86.69
2022-08-04T04:01:07.862Z,88.38
2022-08-04T04:04:07.118Z,88.20
2022-08-04T04:07:24.473Z,90.41
2022-08-04T04:10:35.901Z,91.65
2022-08-04T04:13:42.927Z,91.10
2022-08-04T04:16:37.313Z,88.85
2022-08-04T04:19:34.151Z,88.04
2022-08-04T04:22:48.911Z,88.86
2022-08-04T04:25:44.495Z,89.65
2022-08-04T04:28:43.780Z,89.64
2022-08-04T04:32:27.788Z,88.17
2022-08-04T04:35:44.967Z,88.71
2022-08-04T04:39:09.290Z,89.20
2022-08-04T04:42:37.411Z,87.46
2022-08-04T04:45:37.190Z,87.63
2022-08-04T04:49:07.904Z,87.71
2022-08-04T04:51:54.636Z,87.00
2022-08-04T04:54:52.550Z,88.99
2022-08-04T04:57:54.597Z,90.50
2022-08-04T05:01:04.924Z,90.00
2022-08-04T05:04:14.703Z,87.27
2022-08-04T05:07:26.333Z,87.13
2022-08-04T05:10:53.828Z,88.09
2022-08-04T05:14:38.330Z,87.25
2022-08-04T05:17:29.183Z,87.94
2022-08-04T05:20:27.332Z,88.20
2022-08-04T05:23:16.587Z,87.33
2022-08-04T05:26:19.018Z,86.19
2022-08-04T05:29:03.910Z,87.28
2022-08-04T05:32:05.821Z,87.97
2022-08-04T05:35:00.623Z,87.91
2022-08-04T05:37:43.936Z,87.94
2022-08-04T05:40:33.888Z,86.65
2022-08-04T05:43:18.024Z,86.56
2022-08-04T05:46:07.007Z,85.23
2022-08-04T05:48:49.012Z,81.63
2022-08-04T05:51:41.336Z,74.11
2022-08-04T05:54:29.974Z,67.05
2022-08-04T05:57:17.907Z,62.59
2022-08-04T06:00:14.899Z,59.48
2022-08-04T06:03:17.214Z,56.14
2022-08-04T06:05:59.009Z,54.13
2022-08-04T06:08:46.839Z,51.06
2022-08-04T06:11:27.950Z,50.08
2022-08-04T06:14:19.863Z,49.25
2022-08-04T06:17:03.401Z,48.62
2022-08-04T06:20:02.137Z,48.16
2022-08-04T06:22:56.955Z,48.08
2022-08-04T06:25:51.868Z,46.95
2022-08-04T06:28:35.288Z,47.13
2022-08-04T06:32:27.363Z,47.91
2022-08-04T06:35:10.055Z,53.26
2022-08-04T06:38:00.399Z,56.44
2022-08-04T06:40:51.012Z,58.50
2022-08-04T06:43:42.914Z,58.70
2022-08-04T06:46:30.963Z,58.77
2022-08-04T06:49:12.272Z,59.82
2022-08-04T06:52:02.234Z,59.08
2022-08-04T06:54:43.301Z,59.57
2022-08-04T06:57:38.992Z,60.42
2022-08-04T07:00:22.014Z,61.06
2022-08-04T07:03:18.049Z,61.88
2022-08-04T07:06:06.252Z,61.10
2022-08-04T07:09:03.759Z,57.40
2022-08-04T07:11:47.899Z,55.39
2022-08-04T07:14:36.622Z,53.99
2022-08-04T07:17:21.132Z,52.23
2022-08-04T07:20:08.065Z,50.17
2022-08-04T07:22:53.139Z,51.42
2022-08-04T07:26:11.600Z,53.26
2022-08-04T07:28:43.892Z,55.09
2022-08-04T07:31:39.923Z,55.41
2022-08-04T07:34:28.278Z,57.21
2022-08-04T07:37:13.132Z,58.67
2022-08-04T07:40:01.331Z,61.19
2022-08-04T07:42:42.057Z,63.19
2022-08-04T07:45:31.666Z,63.25
2022-08-04T07:48:14.736Z,63.63
2022-08-04T07:51:04.931Z,63.56
2022-08-04T07:53:54.714Z,63.63
2022-08-04T07:56:47.146Z,63.71
2022-08-04T07:59:28.477Z,62.44
2022-08-04T08:02:17.282Z,61.72
2022-08-04T08:04:59.054Z,57.20
2022-08-04T08:07:50.799Z,55.24
2022-08-04T08:10:35.846Z,50.96
2022-08-04T08:13:31.463Z,50.32
2022-08-04T08:16:14.089Z,51.08
2022-08-04T08:19:03.002Z,51.13
2022-08-04T08:21:59.645Z,48.56
2022-08-04T08:24:50.134Z,46.47
2022-08-04T08:27:33.025Z,45.34
2022-08-04T08:30:20.151Z,43.71
2022-08-04T08:33:16.920Z,43.21
2022-08-04T08:36:32.332Z,44.51
2022-08-04T08:39:25.159Z,44.67
2022-08-04T08:42:42.995Z,44.38
2022-08-04T08:45:46.070Z,43.00
2022-08-04T08:49:02.451Z,40.60
2022-08-04T08:52:56.412Z,38.70
2022-08-04T08:55:56.923Z,39.52
2022-08-04T08:59:15.130Z,38.39
2022-08-04T09:02:23.926Z,37.06
2022-08-04T09:05:23.077Z,36.15
2022-08-04T09:08:32.224Z,36.13
2022-08-04T09:11:16.847Z,36.73
2022-08-04T09:14:16.952Z,37.06
2022-08-04T09:17:04.111Z,37.29
2022-08-04T09:19:59.446Z,39.36
2022-08-04T09:22:52.295Z,40.06
2022-08-04T09:25:59.006Z,40.76
2022-08-04T09:29:15.084Z,40.40
2022-08-04T09:32:23.365Z,39.81
2022-08-04T09:35:16.318Z,38.35
2022-08-04T09:38:17.823Z,37.77
2022-08-04T09:41:49.319Z,36.65
2022-08-04T09:45:26.064Z,37.91
2022-08-04T09:48:20.198Z,36.72
2022-08-04T09:51:07.109Z,36.47
2022-08-04T09:54:09.082Z,35.55
2022-08-04T09:57:48.383Z,37.47
2022-08-04T10:00:47.160Z,38.62
2022-08-04T10:03:38.461Z,38.52
2022-08-04T10:06:26.076Z,38.88
2022-08-04T10:09:18.249Z,39.82
2022-08-04T10:12:28.287Z,40.71
2022-08-04T10:15:27.082Z,39.40
2022-08-04T10:18:21.116Z,38.83
2022-08-04T10:21:11.595Z,39.01
2022-08-04T10:24:20.320Z,39.50
2022-08-04T10:27:14.058Z,39.35
2022-08-04T10:30:15.080Z,39.25
2022-08-04T10:33:19.380Z,39.57
2022-08-04T10:36:17.708Z,38.90
2022-08-04T10:39:43.749Z,38.58
2022-08-04T10:42:36.121Z,37.62
2022-08-04T10:45:33.129Z,38.30
2022-08-04T10:48:34.704Z,38.13
2022-08-04T10:51:58.227Z,38.26
2022-08-04T10:55:05.153Z,39.89
2022-08-04T10:58:14.419Z,40.67
2022-08-04T11:00:59.779Z,40.34
2022-08-04T11:04:05.048Z,38.84
2022-08-04T11:06:47.294Z,38.78
2022-08-04T11:09:37.034Z,39.02
2022-08-04T11:12:26.291Z,39.43
2022-08-04T11:15:29.026Z,39.74
2022-08-04T11:18:16.956Z,39.83
2022-08-04T11:21:22.326Z,40.75
2022-08-04T11:24:18.351Z,40.62
2022-08-04T11:27:21.589Z,40.64
2022-08-04T11:30:18.157Z,39.67
2022-08-04T11:33:20.525Z,39.39
2022-08-04T11:36:39.169Z,39.73
2022-08-04T11:39:34.105Z,39.51
2022-08-04T11:42:30.564Z,39.81
2022-08-04T11:45:22.028Z,39.72
2022-08-04T11:48:22.278Z,41.05
2022-08-04T11:51:09.816Z,42.13
2022-08-04T11:53:59.304Z,41.92
2022-08-04T11:56:40.078Z,42.14
2022-08-04T11:59:31.679Z,41.89
2022-08-04T12:02:37.984Z,43.56
2022-08-04T12:05:59.909Z,44.21
2022-08-04T12:09:07.120Z,44.96
2022-08-04T12:12:13.831Z,44.83
2022-08-04T12:15:23.195Z,44.84
2022-08-04T12:18:31.316Z,44.93
2022-08-04T12:21:22.087Z,45.10
2022-08-04T12:24:21.210Z,45.65
2022-08-04T12:27:13.340Z,45.53
2022-08-04T12:30:59.688Z,45.64
2022-08-04T12:33:19.452Z,44.71
2022-08-04T12:36:20.960Z,44.19
2022-08-04T12:39:17.161Z,44.01
2022-08-04T12:42:27.188Z,44.60
2022-08-04T12:45:17.112Z,42.56
2022-08-04T12:48:04.088Z,41.63
2022-08-04T12:54:05.255Z,40.33
2022-08-04T12:56:54.902Z,40.29
2022-08-04T12:59:36.241Z,39.89
2022-08-04T13:02:41.168Z,39.33
2022-08-04T13:05:23.225Z,39.37
2022-08-04T13:08:13.517Z,39.97
2022-08-04T13:10:59.246Z,40.26
2022-08-04T13:13:46.168Z,40.59
2022-08-04T13:16:36.244Z,41.45
2022-08-04T13:19:25.127Z,42.26
2022-08-04T13:22:06.958Z,42.58
2022-08-04T13:26:40.382Z,42.25
2022-08-04T13:28:09.211Z,41.77
2022-08-04T13:31:02.718Z,42.52
2022-08-04T13:33:53.276Z,42.89
2022-08-04T13:36:38.277Z,42.32
2022-08-04T13:39:28.622Z,41.79
2022-08-04T13:42:11.516Z,41.92
2022-08-04T13:45:03.442Z,41.87
2022-08-04T13:47:48.642Z,42.84
2022-08-04T13:50:38.321Z,43.81
2022-08-04T13:53:21.907Z,44.08
2022-08-04T13:56:14.639Z,44.19
2022-08-04T13:59:01.911Z,44.41
2022-08-04T14:01:53.293Z,44.60
2022-08-04T14:04:47.417Z,44.48
2022-08-04T14:07:39.374Z,43.77
2022-08-04T14:10:23.641Z,43.92
2022-08-04T14:13:13.899Z,43.41
2022-08-04T14:16:03.345Z,43.48
2022-08-04T14:18:52.271Z,43.47
2022-08-04T14:21:33.159Z,43.84
2022-08-04T14:24:35.249Z,43.65
2022-08-04T14:27:16.538Z,44.17
2022-08-04T14:30:04.656Z,45.31
2022-08-04T14:34:00.587Z,46.01
2022-08-04T14:36:23.395Z,46.32
2022-08-04T14:39:08.959Z,46.96
2022-08-04T14:41:58.078Z,46.96
2022-08-04T14:44:39.609Z,46.41
2022-08-04T14:47:52.566Z,45.53
2022-08-04T14:50:43.193Z,46.46
2022-08-04T14:53:34.056Z,46.56
2022-08-04T14:56:37.332Z,46.93
2022-08-04T14:59:28.415Z,46.86
2022-08-04T15:02:10.012Z,45.90
2022-08-04T15:04:59.362Z,46.10
2022-08-04T15:08:02.435Z,45.61
2022-08-04T15:10:58.572Z,44.57
2022-08-04T15:13:39.539Z,44.37
2022-08-04T15:16:29.249Z,44.20
2022-08-04T15:19:10.161Z,44.53
2022-08-04T15:22:00.279Z,46.52
2022-08-04T15:24:41.347Z,45.98
2022-08-04T15:27:31.716Z,44.38
2022-08-04T15:30:14.262Z,44.37
2022-08-04T15:33:22.169Z,45.04
2022-08-04T15:36:41.248Z,44.91
2022-08-04T15:40:00.380Z,45.34
2022-08-04T15:42:55.207Z,46.24
2022-08-04T15:46:41.050Z,45.75
2022-08-04T15:49:02.230Z,45.45
2022-08-04T15:51:44.926Z,45.33
2022-08-04T15:54:34.703Z,43.91
2022-08-04T15:57:15.301Z,43.73
2022-08-04T16:00:14.709Z,43.85
2022-08-04T16:02:57.669Z,43.24
2022-08-04T16:05:46.560Z,43.21
2022-08-04T16:08:27.359Z,43.39
2022-08-04T16:11:14.970Z,43.41
2022-08-04T16:14:11.380Z,43.04
2022-08-04T16:17:01.474Z,43.15
2022-08-04T16:20:01.349Z,43.08
2022-08-04T16:22:58.303Z,43.35
2022-08-04T16:25:49.457Z,43.38
2022-08-04T16:28:42.201Z,43.50
2022-08-04T16:31:28.393Z,43.33
2022-08-04T16:34:49.374Z,43.35
2022-08-04T16:37:38.313Z,42.65
2022-08-04T16:40:47.256Z,42.76
2022-08-04T16:43:38.396Z,43.16
2022-08-04T16:46:22.038Z,43.84
2022-08-04T16:49:15.635Z,44.79
2022-08-04T16:51:58.877Z,45.03
2022-08-04T16:54:46.321Z,45.13
2022-08-04T16:57:28.247Z,45.94
2022-08-04T17:00:18.760Z,46.45
2022-08-04T17:03:01.750Z,46.00
2022-08-04T17:05:48.357Z,45.00
2022-08-04T17:08:35.270Z,45.04
2022-08-04T17:11:23.119Z,45.36
2022-08-04T17:14:05.689Z,44.92
2022-08-04T17:16:54.363Z,45.42
2022-08-04T17:19:35.627Z,45.97
2022-08-04T17:22:22.504Z,46.91
2022-08-04T17:25:07.018Z,47.96
2022-08-04T17:28:09.157Z,49.26
2022-08-04T17:30:52.265Z,49.54
2022-08-04T17:33:54.904Z,48.79
2022-08-04T17:36:40.021Z,48.28
2022-08-04T17:39:38.109Z,49.19
2022-08-04T17:42:19.275Z,49.71
2022-08-04T17:48:27.300Z,50.48
2022-08-04T17:52:04.001Z,50.34
2022-08-04T17:54:43.453Z,50.84
2022-08-04T17:57:33.939Z,50.40
2022-08-04T18:00:19.258Z,49.40
2022-08-04T18:03:07.578Z,49.53
2022-08-04T18:06:02.134Z,50.24
2022-08-04T18:08:54.784Z,50.04
2022-08-04T18:11:41.778Z,49.58
2022-08-04T18:14:31.090Z,49.90
2022-08-04T18:17:17.819Z,50.59
2022-08-04T18:20:23.792Z,49.49
2022-08-04T18:23:07.687Z,49.32
2022-08-04T18:25:55.477Z,49.55
2022-08-04T18:28:36.286Z,50.15
2022-08-04T18:31:27.709Z,50.66
2022-08-04T18:34:20.464Z,51.49
2022-08-04T18:37:05.418Z,52.05
2022-08-04T18:40:30.224Z,52.72
2022-08-04T18:43:16.471Z,52.58
2022-08-04T18:46:17.304Z,53.02
2022-08-04T18:49:00.505Z,53.35
2022-08-04T18:51:49.103Z,53.22
2022-08-04T18:54:33.702Z,53.33
2022-08-04T18:58:01.272Z,54.25
2022-08-04T19:00:30.426Z,54.90
2022-08-04T19:03:23.127Z,55.21
2022-08-04T19:06:04.490Z,55.07
2022-08-04T19:08:55.322Z,55.39
2022-08-04T19:11:54.142Z,55.30
2022-08-04T19:14:45.738Z,55.85
2022-08-04T19:17:53.926Z,56.82
2022-08-04T19:20:39.508Z,57.51
2022-08-04T19:24:28.244Z,57.46
2022-08-04T19:26:28.346Z,57.81
2022-08-04T19:29:10.220Z,57.93
2022-08-04T19:31:58.484Z,58.15
2022-08-04T19:34:52.338Z,57.63
2022-08-04T19:37:57.156Z,57.07
2022-08-04T19:40:43.341Z,57.28
2022-08-04T19:43:43.791Z,57.84
2022-08-04T19:46:28.494Z,57.67
2022-08-04T19:49:29.267Z,58.29
2022-08-04T19:52:33.395Z,58.44
2022-08-04T19:55:22.884Z,58.49
2022-08-04T19:58:26.331Z,59.25
2022-08-04T20:01:32.560Z,59.77
2022-08-04T20:04:17.975Z,60.51
2022-08-04T20:07:13.904Z,61.61
2022-08-04T20:09:57.514Z,62.60
2022-08-04T20:12:45.337Z,63.18
2022-08-04T20:15:36.848Z,63.35
2022-08-04T20:18:36.339Z,63.60
2022-08-04T20:21:36.690Z,63.38
2022-08-04T20:24:39.237Z,63.39
2022-08-04T20:27:25.851Z,63.48
2022-08-04T20:30:34.364Z,63.56
2022-08-04T20:33:29.353Z,64.18
2022-08-04T20:36:18.380Z,64.53
2022-08-04T20:38:59.648Z,64.79
2022-08-04T20:41:49.127Z,65.03
2022-08-04T20:44:31.455Z,64.97
2022-08-04T20:47:18.408Z,64.87
2022-08-04T20:49:59.514Z,65.09
2022-08-04T20:52:50.372Z,65.62
2022-08-04T20:55:32.493Z,66.14
2022-08-04T20:58:35.793Z,66.28
2022-08-04T21:01:16.636Z,67.40
2022-08-04T21:04:29.656Z,66.75
2022-08-04T21:07:16.746Z,67.99
2022-08-04T21:10:07.807Z,68.73
2022-08-04T21:12:50.141Z,68.93
2022-08-04T21:15:58.022Z,68.90
2022-08-04T21:18:39.586Z,69.29
2022-08-04T21:21:35.634Z,69.14
2022-08-04T21:24:17.561Z,69.74
2022-08-04T21:27:09.611Z,69.40
2022-08-04T21:29:50.503Z,70.20
2022-08-04T21:32:38.897Z,70.31
2022-08-04T21:38:28.831Z,70.92
2022-08-04T21:44:18.384Z,69.76
2022-08-04T21:47:14.024Z,70.04
2022-08-04T21:50:04.387Z,70.72
2022-08-04T21:52:55.524Z,70.85
2022-08-04T21:56:05.998Z,71.19
2022-08-04T21:58:46.764Z,70.52
2022-08-04T22:01:52.378Z,70.92
2022-08-04T22:04:36.529Z,70.77
2022-08-04T22:07:18.490Z,70.37
2022-08-04T22:10:12.855Z,70.03
2022-08-04T22:12:59.508Z,70.42
2022-08-04T22:18:58.439Z,71.77
2022-08-04T22:21:48.054Z,71.70
2022-08-04T22:24:31.933Z,71.66
2022-08-04T22:27:41.059Z,71.07
2022-08-04T22:30:33.209Z,70.88
2022-08-04T22:33:55.323Z,71.50
2022-08-04T22:36:27.461Z,70.87
2022-08-04T22:39:15.614Z,71.12
2022-08-04T22:42:03.139Z,71.27
2022-08-04T22:44:51.689Z,71.72
2022-08-04T22:47:32.423Z,71.39
2022-08-04T22:50:27.713Z,71.36
2022-08-04T22:53:10.560Z,71.59
2022-08-04T22:56:10.775Z,71.70
2022-08-04T22:58:52.459Z,71.20
2022-08-04T23:01:59.755Z,72.06
2022-08-04T23:04:41.476Z,72.49
2022-08-04T23:07:47.572Z,71.81
2022-08-04T23:10:29.823Z,72.30
2022-08-04T23:13:22.563Z,72.13
2022-08-04T23:16:04.467Z,72.22
2022-08-04T23:18:57.027Z,72.26
2022-08-04T23:21:40.906Z,72.75
2022-08-04T23:24:29.860Z,71.94
2022-08-04T23:27:22.930Z,72.26
2022-08-04T23:30:14.114Z,72.27
2022-08-04T23:32:54.849Z,73.49
2022-08-04T23:35:42.598Z,73.92
2022-08-04T23:38:31.083Z,73.80
2022-08-04T23:41:23.383Z,74.14
2022-08-04T23:44:04.888Z,74.22
2022-08-04T23:46:57.771Z,73.82
2022-08-04T23:49:45.072Z,73.73
2022-08-04T23:52:34.710Z,74.56
2022-08-04T23:55:18.947Z,74.44
2022-08-04T23:58:18.783Z,74.71
