createdAt,value
2023-01-17T00:09:57.015Z,215.33
2023-01-17T00:20:20.326Z,206.87
2023-01-17T00:30:23.146Z,215.60
2023-01-17T00:40:26.818Z,218.07
2023-01-17T00:50:49.056Z,225.77
2023-01-17T01:01:11.330Z,200.27
2023-01-17T01:11:33.905Z,189.87
2023-01-17T01:21:56.441Z,187.23
2023-01-17T01:32:17.159Z,190.63
2023-01-17T01:42:21.955Z,189.43
2023-01-17T01:52:28.494Z,184.10
2023-01-17T02:02:33.708Z,188.10
2023-01-17T02:12:37.633Z,184.90
2023-01-17T02:23:17.624Z,186.50
2023-01-17T02:33:34.489Z,183.47
2023-01-17T02:43:39.565Z,180.63
2023-01-17T02:54:00.401Z,178.00
2023-01-17T03:04:12.768Z,180.07
2023-01-17T03:14:17.579Z,182.30
2023-01-17T03:24:21.021Z,185.33
2023-01-17T03:34:26.014Z,191.93
2023-01-17T03:44:29.462Z,187.17
2023-01-17T03:54:34.423Z,181.43
2023-01-17T04:04:37.915Z,178.63
2023-01-17T04:14:42.844Z,181.43
2023-01-17T04:24:46.254Z,178.87
2023-01-17T04:34:51.079Z,176.93
2023-01-17T04:44:54.511Z,178.10
2023-01-17T04:54:59.343Z,181.90
2023-01-17T05:05:02.827Z,181.67
2023-01-17T05:15:09.098Z,177.40
2023-01-17T05:25:12.581Z,181.40
2023-01-17T05:35:19.643Z,181.57
2023-01-17T05:45:25.795Z,188.70
2023-01-17T05:55:31.691Z,180.23
2023-01-17T06:05:35.259Z,178.90
2023-01-17T06:15:41.112Z,181.30
2023-01-17T06:25:46.620Z,186.50
2023-01-17T06:35:53.583Z,186.47
2023-01-17T06:45:57.106Z,180.77
2023-01-17T06:56:01.921Z,184.13
2023-01-17T07:06:07.156Z,187.50
2023-01-17T07:16:12.200Z,187.43
2023-01-17T07:26:17.313Z,191.30
2023-01-17T07:36:22.186Z,194.90
2023-01-17T07:46:25.667Z,197.67
2023-01-17T07:56:30.524Z,194.93
2023-01-17T08:06:34.096Z,199.23
2023-01-17T08:16:40.175Z,194.97
2023-01-17T08:26:43.711Z,199.20
2023-01-17T08:36:48.527Z,208.20
2023-01-17T08:46:52.051Z,219.57
2023-01-17T08:56:56.838Z,225.90
2023-01-17T09:07:01.077Z,231.73
2023-01-17T09:17:07.136Z,236.83
2023-01-17T09:27:10.769Z,234.93
2023-01-17T09:37:15.573Z,233.93
2023-01-17T09:47:31.652Z,227.67
2023-01-17T09:57:48.421Z,228.43
2023-01-17T10:08:16.197Z,224.07
2023-01-17T10:19:05.553Z,234.03
2023-01-17T10:29:20.062Z,240.07
2023-01-17T10:39:29.334Z,236.53
2023-01-17T10:49:32.914Z,234.20
2023-01-17T10:59:38.277Z,240.57
2023-01-17T11:09:44.518Z,227.55
2023-01-17T11:19:51.377Z,223.35
2023-01-17T11:30:09.286Z,236.52
2023-01-17T11:40:27.857Z,227.07
2023-01-17T11:50:31.539Z,226.32
2023-01-17T12:00:46.067Z,224.82
2023-01-17T12:11:00.946Z,228.70
2023-01-17T12:21:18.434Z,220.07
2023-01-17T12:31:33.606Z,221.65
2023-01-17T12:41:49.629Z,234.98
2023-01-17T12:52:00.095Z,224.05
2023-01-17T13:02:19.202Z,224.65
2023-01-17T13:12:24.042Z,218.93
2023-01-17T13:22:30.253Z,219.27
2023-01-17T13:32:57.337Z,220.88
2023-01-17T13:43:05.025Z,217.23
2023-01-17T13:53:57.401Z,219.88
2023-01-17T14:04:08.249Z,221.10
2023-01-17T14:14:51.993Z,373.20
2023-01-17T14:25:09.857Z,231.53
2023-01-17T14:35:24.209Z,227.47
2023-01-17T14:45:31.476Z,242.03
2023-01-17T14:55:35.283Z,228.93
2023-01-17T15:05:43.054Z,225.17
2023-01-17T15:15:46.813Z,222.73
2023-01-17T15:25:54.238Z,218.83
2023-01-17T15:36:02.160Z,222.93
2023-01-17T15:46:07.561Z,213.77
2023-01-17T15:56:33.922Z,219.90
2023-01-17T16:06:45.710Z,227.87
2023-01-17T16:16:53.659Z,221.20
2023-01-17T16:26:58.746Z,224.37
2023-01-17T16:37:04.254Z,217.20
2023-01-17T16:47:09.213Z,211.60
2023-01-17T16:57:12.673Z,215.30
2023-01-17T17:07:17.571Z,212.77
2023-01-17T17:17:21.037Z,211.73
2023-01-17T17:27:27.879Z,214.23
2023-01-17T17:37:31.366Z,213.40
2023-01-17T17:47:36.218Z,215.80
2023-01-17T17:57:39.749Z,204.80
2023-01-17T18:07:44.629Z,211.43
2023-01-17T18:17:48.818Z,216.90
2023-01-17T18:27:54.142Z,228.77
2023-01-17T18:37:58.361Z,229.27
2023-01-17T18:48:03.491Z,236.83
2023-01-17T18:58:09.195Z,238.10
2023-01-17T19:08:14.038Z,230.70
2023-01-17T19:18:17.521Z,218.50
2023-01-17T19:28:22.421Z,215.00
2023-01-17T19:38:25.919Z,210.83
2023-01-17T19:48:31.154Z,220.47
2023-01-17T19:58:35.451Z,220.40
2023-01-17T20:08:40.743Z,238.27
2023-01-17T20:18:45.684Z,227.27
2023-01-17T20:28:53.336Z,227.33
2023-01-17T20:38:57.201Z,232.80
2023-01-17T20:49:04.631Z,238.07
2023-01-17T20:59:14.605Z,234.80
2023-01-17T21:09:21.319Z,242.33
2023-01-17T21:19:27.525Z,224.70
2023-01-17T21:29:32.803Z,233.80
2023-01-17T21:39:36.292Z,244.63
2023-01-17T21:49:41.246Z,246.60
2023-01-17T21:59:44.681Z,241.50
2023-01-17T22:09:49.633Z,231.50
2023-01-17T22:19:53.079Z,225.40
2023-01-17T22:29:57.888Z,222.03
2023-01-17T22:40:04.680Z,217.37
2023-01-17T22:50:46.636Z,216.63
2023-01-17T23:00:51.019Z,219.40
2023-01-17T23:11:13.304Z,220.53
2023-01-17T23:21:16.886Z,214.70
2023-01-17T23:31:21.797Z,215.30
2023-01-17T23:41:42.839Z,211.97
2023-01-17T23:51:47.588Z,210.50
