createdAt,value
2022-12-25T00:03:04.157Z,1003.1
2022-12-25T00:06:03.565Z,1003.1
2022-12-25T00:09:03.601Z,1003.2
2022-12-25T00:11:10.542Z,1003.2
2022-12-25T00:14:03.705Z,1003.2
2022-12-25T00:17:03.592Z,1003.1
2022-12-25T00:19:03.686Z,1003.1
2022-12-25T00:22:10.218Z,1003.1
2022-12-25T00:24:10.295Z,1003.1
2022-12-25T00:27:04.088Z,1003.1
2022-12-25T00:30:04.212Z,1003
2022-12-25T00:33:04.048Z,1003
2022-12-25T00:36:03.607Z,1003
2022-12-25T00:39:04.279Z,1003.1
2022-12-25T00:42:04.103Z,1003
2022-12-25T00:45:03.953Z,1003
2022-12-25T00:47:04.346Z,1003
2022-12-25T00:50:03.667Z,1003
2022-12-25T00:53:03.711Z,1002.9
2022-12-25T00:56:03.704Z,1003
2022-12-25T00:59:04.231Z,1003
2022-12-25T01:03:03.731Z,1002.9
2022-12-25T01:05:04.370Z,1003
2022-12-25T01:08:03.584Z,1003
2022-12-25T01:11:03.831Z,1003
2022-12-25T01:14:03.623Z,1003.1
2022-12-25T01:17:03.606Z,1003.1
2022-12-25T01:20:03.587Z,1003.1
2022-12-25T01:22:03.709Z,1003.1
2022-12-25T01:25:03.630Z,1003.1
2022-12-25T01:28:04.185Z,1003.2
2022-12-25T01:30:04.249Z,1003.3
2022-12-25T01:33:03.620Z,1003.3
2022-12-25T01:35:03.628Z,1003.4
2022-12-25T01:37:03.636Z,1003.4
2022-12-25T01:40:10.170Z,1003.3
2022-12-25T01:42:10.935Z,1003.3
2022-12-25T01:45:03.750Z,1003.3
2022-12-25T01:47:04.428Z,1003.3
2022-12-25T01:51:04.354Z,1003.2
2022-12-25T01:54:03.615Z,1003.1
2022-12-25T01:57:03.602Z,1003.1
2022-12-25T01:59:04.449Z,1003.1
2022-12-25T02:02:10.910Z,1003.1
2022-12-25T02:06:04.424Z,1003
2022-12-25T02:10:04.590Z,1003
2022-12-25T02:12:16.778Z,1003.1
2022-12-25T02:16:23.376Z,1003
2022-12-25T02:19:10.155Z,1003.1
2022-12-25T02:21:10.194Z,1003.1
2022-12-25T02:24:03.625Z,1003
2022-12-25T02:26:04.488Z,1003.1
2022-12-25T02:31:10.204Z,1003.1
2022-12-25T02:33:10.243Z,1003.1
2022-12-25T02:36:03.573Z,1003
2022-12-25T02:39:04.244Z,1003
2022-12-25T02:42:03.627Z,1002.9
2022-12-25T02:44:03.621Z,1002.9
2022-12-25T02:46:04.264Z,1002.8
2022-12-25T02:49:10.187Z,1002.8
2022-12-25T02:51:10.223Z,1002.7
2022-12-25T02:54:03.915Z,1002.7
2022-12-25T02:57:03.890Z,1002.6
2022-12-25T03:00:03.603Z,1002.6
2022-12-25T03:02:03.773Z,1002.6
2022-12-25T03:05:03.580Z,1002.6
2022-12-25T03:07:04.431Z,1002.6
2022-12-25T03:10:03.875Z,1002.6
2022-12-25T03:13:04.016Z,1002.6
2022-12-25T03:17:10.914Z,1002.6
2022-12-25T03:21:03.655Z,1002.6
2022-12-25T03:23:04.292Z,1002.7
2022-12-25T03:27:02.640Z,1002.7
2022-12-25T03:29:10.423Z,1002.7
2022-12-25T03:32:17.509Z,1002.7
2022-12-25T03:35:16.772Z,1002.6
2022-12-25T03:38:04.158Z,1002.6
2022-12-25T03:42:03.773Z,1002.6
2022-12-25T03:44:10.197Z,1002.5
2022-12-25T03:47:03.625Z,1002.5
2022-12-25T03:49:04.229Z,1002.4
2022-12-25T03:52:03.623Z,1002.4
2022-12-25T03:54:10.168Z,1002.4
2022-12-25T03:56:10.558Z,1002.3
2022-12-25T03:59:04.030Z,1002.2
2022-12-25T04:01:04.178Z,1002.2
2022-12-25T04:04:03.575Z,1002.2
2022-12-25T04:06:03.973Z,1002.2
2022-12-25T04:09:03.944Z,1002.2
2022-12-25T04:11:04.233Z,1002.2
2022-12-25T04:14:03.622Z,1002.2
2022-12-25T04:17:03.618Z,1002.2
2022-12-25T04:19:04.272Z,1002.2
2022-12-25T04:22:03.625Z,1002.1
2022-12-25T04:24:03.954Z,1002.2
2022-12-25T04:27:03.602Z,1002.2
2022-12-25T04:29:03.862Z,1002.2
2022-12-25T04:32:02.686Z,1002.2
2022-12-25T04:34:10.200Z,1002.2
2022-12-25T04:37:03.616Z,1002.1
2022-12-25T04:39:03.678Z,1002.1
2022-12-25T04:42:03.607Z,1002.1
2022-12-25T04:44:03.643Z,1002.1
2022-12-25T04:46:03.666Z,1002.1
2022-12-25T04:48:04.074Z,1002.1
2022-12-25T04:50:04.238Z,1002.1
2022-12-25T04:52:58.068Z,1002.1
2022-12-25T04:55:03.579Z,1002.1
2022-12-25T04:57:04.291Z,1002
2022-12-25T05:00:04.299Z,1002.1
2022-12-25T05:04:03.858Z,1002.1
2022-12-25T05:06:04.034Z,1002.1
2022-12-25T05:09:04.136Z,1002.1
2022-12-25T05:12:03.602Z,1002.1
2022-12-25T05:14:03.720Z,1002
2022-12-25T05:17:03.647Z,1002
2022-12-25T05:20:03.628Z,1001.9
2022-12-25T05:22:03.811Z,1001.9
2022-12-25T05:25:03.617Z,1001.8
2022-12-25T05:27:03.684Z,1001.8
2022-12-25T05:30:03.994Z,1001.9
2022-12-25T05:33:03.827Z,1001.8
2022-12-25T05:35:03.983Z,1001.9
2022-12-25T05:38:04.493Z,1001.9
2022-12-25T05:41:03.677Z,1001.8
2022-12-25T05:43:04.223Z,1001.9
2022-12-25T05:46:03.644Z,1001.9
2022-12-25T05:49:03.633Z,1002
2022-12-25T05:51:03.716Z,1002
2022-12-25T05:54:04.504Z,1002.1
2022-12-25T05:57:03.630Z,1002
2022-12-25T05:59:03.713Z,1002
2022-12-25T06:02:04.499Z,1002
2022-12-25T06:05:03.656Z,1001.9
2022-12-25T06:07:03.645Z,1001.8
2022-12-25T06:10:03.749Z,1001.9
2022-12-25T06:13:04.527Z,1002
2022-12-25T06:16:03.678Z,1002
2022-12-25T06:19:03.636Z,1001.9
2022-12-25T06:22:04.370Z,1001.9
2022-12-25T06:25:03.703Z,1001.9
2022-12-25T06:28:03.661Z,1001.8
2022-12-25T06:31:03.737Z,1001.8
2022-12-25T06:34:03.591Z,1001.8
2022-12-25T06:36:03.651Z,1001.8
2022-12-25T06:38:04.172Z,1001.7
2022-12-25T06:41:03.737Z,1001.8
2022-12-25T06:43:04.392Z,1001.8
2022-12-25T06:46:03.818Z,1001.9
2022-12-25T06:49:03.621Z,1001.9
2022-12-25T06:51:03.775Z,1001.8
2022-12-25T06:53:04.138Z,1001.9
2022-12-25T06:56:04.453Z,1001.9
2022-12-25T06:59:03.587Z,1001.9
2022-12-25T07:01:03.648Z,1001.9
2022-12-25T07:04:03.625Z,1001.8
2022-12-25T07:06:03.606Z,1001.7
2022-12-25T07:10:02.756Z,1001.7
2022-12-25T07:12:10.303Z,1001.6
2022-12-25T07:15:03.599Z,1001.6
2022-12-25T07:17:04.237Z,1001.5
2022-12-25T07:20:03.589Z,1001.5
2022-12-25T07:22:03.585Z,1001.5
2022-12-25T07:24:04.190Z,1001.5
2022-12-25T07:27:03.612Z,1001.5
2022-12-25T07:29:03.627Z,1001.5
2022-12-25T07:32:03.700Z,1001.6
2022-12-25T07:34:10.544Z,1001.8
2022-12-25T07:36:17.506Z,1001.8
2022-12-25T07:40:03.577Z,1001.6
2022-12-25T07:42:03.617Z,1001.7
2022-12-25T07:44:03.667Z,1001.7
2022-12-25T07:48:05.737Z,1001.8
2022-12-25T07:50:03.616Z,1001.7
2022-12-25T07:52:04.133Z,1001.9
2022-12-25T07:56:03.618Z,1001.6
2022-12-25T07:59:03.591Z,1001.8
2022-12-25T08:02:03.869Z,1001.8
2022-12-25T08:04:04.672Z,1001.8
2022-12-25T08:07:10.523Z,1001.8
2022-12-25T08:10:03.716Z,1001.8
2022-12-25T08:13:06.535Z,1001.9
2022-12-25T08:15:03.853Z,1001.9
2022-12-25T08:18:03.617Z,1001.9
2022-12-25T08:21:03.587Z,1001.8
2022-12-25T08:23:03.621Z,1001.8
2022-12-25T08:25:04.127Z,1001.8
2022-12-25T08:28:04.289Z,1001.6
2022-12-25T08:31:03.642Z,1001.4
2022-12-25T08:34:03.695Z,1001.3
2022-12-25T08:37:03.607Z,1001.3
2022-12-25T08:39:04.408Z,1001.3
2022-12-25T08:43:03.686Z,1001.4
2022-12-25T08:47:10.231Z,1001.4
2022-12-25T08:49:10.342Z,1001.4
2022-12-25T08:52:04.161Z,1001.4
2022-12-25T08:55:03.632Z,1001.5
2022-12-25T08:59:02.714Z,1001.5
2022-12-25T09:01:10.608Z,1001.5
2022-12-25T09:04:17.539Z,1001.6
2022-12-25T09:07:10.698Z,1001.6
2022-12-25T09:10:16.996Z,1001.6
2022-12-25T09:13:10.382Z,1001.5
2022-12-25T09:16:03.657Z,1001.5
2022-12-25T09:18:03.638Z,1001.4
2022-12-25T09:20:04.376Z,1001.4
2022-12-25T09:23:06.108Z,1001.3
2022-12-25T09:25:03.691Z,1001.4
2022-12-25T09:27:04.460Z,1001.4
2022-12-25T09:30:04.444Z,1001.3
2022-12-25T09:35:03.639Z,1001.2
2022-12-25T09:37:03.627Z,1001.2
2022-12-25T09:40:02.677Z,1001.3
2022-12-25T09:42:10.249Z,1001.2
2022-12-25T09:44:16.794Z,1001.1
2022-12-25T09:47:16.809Z,1001.1
2022-12-25T09:50:03.640Z,1001
2022-12-25T09:52:03.656Z,1001
2022-12-25T09:54:03.779Z,1001
2022-12-25T09:57:03.617Z,1001.1
2022-12-25T09:59:03.636Z,1000.9
2022-12-25T10:02:04.005Z,1000.9
2022-12-25T10:05:04.547Z,1000.8
2022-12-25T10:08:03.623Z,1000.8
2022-12-25T10:11:04.095Z,1000.8
2022-12-25T10:13:04.405Z,1000.8
2022-12-25T10:15:04.420Z,1000.8
2022-12-25T10:19:03.636Z,1000.7
2022-12-25T10:21:13.149Z,1000.7
2022-12-25T10:24:04.255Z,1000.7
2022-12-25T10:28:03.729Z,1000.7
2022-12-25T10:33:15.221Z,1000.7
2022-12-25T10:36:03.657Z,1000.6
2022-12-25T10:38:03.659Z,1000.5
2022-12-25T10:41:16.966Z,1000.5
2022-12-25T10:44:04.957Z,1000.4
2022-12-25T10:47:03.631Z,1000.4
2022-12-25T10:50:16.776Z,1000.3
2022-12-25T10:52:16.792Z,1000.4
2022-12-25T10:55:03.638Z,1000.4
2022-12-25T10:57:03.902Z,1000.3
2022-12-25T10:59:04.131Z,1000.4
2022-12-25T11:01:17.022Z,1000.4
2022-12-25T11:04:03.745Z,1000.4
2022-12-25T11:06:03.732Z,1000.4
2022-12-25T11:09:03.635Z,1000.3
2022-12-25T11:12:02.686Z,1000.3
2022-12-25T11:14:10.247Z,1000.2
2022-12-25T11:18:07.365Z,1000.1
2022-12-25T11:20:07.386Z,1000
2022-12-25T11:23:07.384Z,1000
2022-12-25T11:26:07.415Z,1000
2022-12-25T11:28:17.668Z,1000
2022-12-25T11:32:07.394Z,999.9
2022-12-25T11:34:07.464Z,999.9
2022-12-25T11:38:07.402Z,999.9
2022-12-25T11:40:29.624Z,999.8
2022-12-25T11:43:17.672Z,999.7
2022-12-25T11:46:07.419Z,999.6
2022-12-25T11:49:07.365Z,999.6
2022-12-25T11:51:17.716Z,999.5
2022-12-25T11:54:07.361Z,999.6
2022-12-25T11:56:07.432Z,999.6
2022-12-25T11:59:07.385Z,999.5
2022-12-25T12:01:17.752Z,999.6
2022-12-25T12:04:07.435Z,999.4
2022-12-25T12:07:07.350Z,999.4
2022-12-25T12:09:07.420Z,999.4
2022-12-25T12:11:17.664Z,999.5
2022-12-25T12:14:07.369Z,999.4
2022-12-25T12:17:07.355Z,999.4
2022-12-25T12:19:07.388Z,999.5
2022-12-25T12:21:17.654Z,999.5
2022-12-25T12:24:07.405Z,999.4
2022-12-25T12:26:07.364Z,999.4
2022-12-25T12:28:07.377Z,999.3
2022-12-25T12:30:17.678Z,999.3
2022-12-25T12:33:07.395Z,999.2
2022-12-25T12:35:29.714Z,999.2
2022-12-25T12:38:17.645Z,999.3
2022-12-25T12:41:07.392Z,999.3
2022-12-25T12:43:07.394Z,999.3
2022-12-25T12:45:07.424Z,999.2
2022-12-25T12:47:17.666Z,999.3
2022-12-25T12:50:07.364Z,999.2
2022-12-25T12:53:07.367Z,999.3
2022-12-25T12:55:07.418Z,999.3
2022-12-25T12:57:07.410Z,999.2
2022-12-25T12:59:07.420Z,999.1
2022-12-25T13:02:07.502Z,999.1
2022-12-25T13:04:07.449Z,999
2022-12-25T13:07:07.359Z,999.1
2022-12-25T13:09:07.351Z,999.1
2022-12-25T13:11:07.705Z,999.1
2022-12-25T13:14:07.376Z,999.1
2022-12-25T13:16:07.440Z,999.1
2022-12-25T13:18:17.700Z,999.1
2022-12-25T13:20:17.706Z,999.1
2022-12-25T13:22:27.934Z,999
2022-12-25T13:25:17.645Z,999.1
2022-12-25T13:28:07.408Z,999.1
2022-12-25T13:32:07.472Z,998.9
2022-12-25T13:34:07.399Z,998.9
2022-12-25T13:36:17.910Z,998.8
2022-12-25T13:39:07.412Z,998.8
2022-12-25T13:42:07.398Z,998.7
2022-12-25T13:44:07.426Z,998.9
2022-12-25T13:47:17.671Z,998.9
2022-12-25T13:50:15.730Z,999
2022-12-25T13:52:15.741Z,999
2022-12-25T13:54:15.795Z,998.9
2022-12-25T13:58:15.698Z,998.8
2022-12-25T14:00:52.943Z,998.9
2022-12-25T14:03:22.995Z,998.9
2022-12-25T14:05:39.635Z,999
2022-12-25T14:08:37.947Z,999
2022-12-25T14:10:47.629Z,999.1
2022-12-25T14:13:34.351Z,999
2022-12-25T14:15:46.105Z,998.9
2022-12-25T14:17:59.826Z,998.9
2022-12-25T14:20:15.757Z,998.9
2022-12-25T14:23:34.224Z,998.8
2022-12-25T14:26:02.470Z,998.8
2022-12-25T14:28:30.623Z,998.8
2022-12-25T14:31:15.787Z,998.9
2022-12-25T14:34:15.722Z,998.9
2022-12-25T14:37:15.726Z,999
2022-12-25T14:39:15.722Z,999
2022-12-25T14:41:17.739Z,999.1
2022-12-25T14:44:15.708Z,999
2022-12-25T14:46:15.859Z,999
2022-12-25T14:48:48.333Z,999.1
2022-12-25T14:51:16.559Z,999
2022-12-25T14:53:46.809Z,998.9
2022-12-25T14:56:15.765Z,998.9
2022-12-25T14:58:15.714Z,998.9
2022-12-25T15:01:05.606Z,998.9
2022-12-25T15:03:15.851Z,999
2022-12-25T15:06:15.922Z,999
2022-12-25T15:09:15.744Z,999
2022-12-25T15:12:15.746Z,999
2022-12-25T15:14:15.787Z,999
2022-12-25T15:16:52.801Z,999
2022-12-25T15:19:02.459Z,999
2022-12-25T15:21:30.638Z,998.9
2022-12-25T15:24:15.744Z,999
2022-12-25T15:28:15.742Z,999
2022-12-25T15:30:15.724Z,999
2022-12-25T15:32:15.735Z,999
2022-12-25T15:35:15.729Z,999.1
2022-12-25T15:38:15.714Z,999.1
2022-12-25T15:40:16.211Z,999
2022-12-25T15:42:34.302Z,999
2022-12-25T15:45:02.473Z,999.1
2022-12-25T15:47:30.704Z,999.1
2022-12-25T15:50:15.724Z,999.3
2022-12-25T15:52:15.735Z,999.3
2022-12-25T15:55:15.712Z,999.3
2022-12-25T15:57:48.367Z,999.4
2022-12-25T16:00:35.070Z,999.3
2022-12-25T16:03:05.517Z,999.3
2022-12-25T16:05:15.724Z,999.3
2022-12-25T16:08:15.720Z,999.3
2022-12-25T16:12:15.722Z,999.3
2022-12-25T16:14:48.365Z,999.2
2022-12-25T16:17:16.582Z,999.1
2022-12-25T16:19:46.821Z,999
2022-12-25T16:22:15.750Z,998.8
2022-12-25T16:25:22.618Z,998.8
2022-12-25T16:28:34.251Z,998.8
2022-12-25T16:30:45.981Z,998.8
2022-12-25T16:33:14.173Z,998.8
2022-12-25T16:35:25.901Z,998.8
2022-12-25T16:37:35.567Z,999
2022-12-25T16:40:15.754Z,999
2022-12-25T16:42:48.372Z,999
2022-12-25T16:45:48.432Z,999.2
2022-12-25T16:47:46.801Z,999.1
2022-12-25T16:50:15.737Z,999.1
2022-12-25T16:52:15.764Z,999.1
2022-12-25T16:55:15.724Z,999.1
2022-12-25T16:57:15.750Z,999.2
2022-12-25T17:00:15.819Z,999.2
2022-12-25T17:04:15.757Z,999.2
2022-12-25T17:06:15.776Z,999.3
2022-12-25T17:09:15.742Z,999.4
2022-12-25T17:12:15.837Z,999.3
2022-12-25T17:15:15.701Z,999.3
2022-12-25T17:18:15.755Z,999.3
2022-12-25T17:20:15.781Z,999.2
2022-12-25T17:23:15.709Z,999.2
2022-12-25T17:25:15.740Z,999.1
2022-12-25T17:28:44.296Z,999
2022-12-25T17:33:43.021Z,999
2022-12-25T17:36:31.518Z,999
2022-12-25T17:39:15.764Z,999.1
2022-12-25T17:41:15.778Z,999.1
2022-12-25T17:44:15.781Z,999.2
2022-12-25T17:47:15.739Z,999
2022-12-25T17:50:15.735Z,999
2022-12-25T17:53:34.276Z,999
2022-12-25T17:56:20.990Z,999
2022-12-25T17:58:51.239Z,999.2
2022-12-25T18:01:15.900Z,999.1
2022-12-25T18:04:15.826Z,999
2022-12-25T18:06:15.745Z,999
2022-12-25T18:08:52.772Z,999.1
2022-12-25T18:11:23.111Z,999.2
2022-12-25T18:13:53.339Z,999.1
2022-12-25T18:16:40.019Z,999.1
2022-12-25T18:18:52.435Z,999.1
2022-12-25T18:21:21.972Z,999.1
2022-12-25T18:24:15.773Z,999
2022-12-25T18:27:15.714Z,999.1
2022-12-25T18:29:15.745Z,999.1
2022-12-25T18:32:15.747Z,999.2
2022-12-25T18:35:15.754Z,999.2
2022-12-25T18:38:15.780Z,999.2
2022-12-25T18:40:48.392Z,999.3
2022-12-25T18:43:16.591Z,999.4
2022-12-25T18:45:46.823Z,999.3
2022-12-25T18:48:15.747Z,999.3
2022-12-25T18:51:15.745Z,999.4
2022-12-25T18:53:15.759Z,999.4
2022-12-25T18:56:15.766Z,999.4
2022-12-25T18:59:15.740Z,999.3
2022-12-25T19:02:15.832Z,999.1
2022-12-25T19:04:15.746Z,999.2
2022-12-25T19:07:15.748Z,999
2022-12-25T19:09:15.778Z,999.1
2022-12-25T19:12:15.770Z,999
2022-12-25T19:15:15.758Z,999.2
2022-12-25T19:18:15.734Z,998.9
2022-12-25T19:21:15.812Z,998.8
2022-12-25T19:24:15.744Z,998.9
2022-12-25T19:26:15.751Z,998.8
2022-12-25T19:30:15.813Z,998.8
2022-12-25T19:34:15.775Z,998.8
2022-12-25T19:36:32.101Z,998.7
2022-12-25T19:39:02.324Z,998.7
2022-12-25T19:41:49.085Z,998.6
2022-12-25T19:44:39.890Z,998.8
2022-12-25T19:47:15.762Z,999
2022-12-25T19:49:15.767Z,998.9
2022-12-25T19:52:15.728Z,998.8
2022-12-25T19:54:15.782Z,998.9
2022-12-25T19:57:15.791Z,999
2022-12-25T20:00:15.811Z,998.9
2022-12-25T20:03:15.882Z,999
2022-12-25T20:05:15.766Z,999
2022-12-25T20:08:15.756Z,999
2022-12-25T20:11:15.780Z,999
2022-12-25T20:13:15.756Z,999
2022-12-25T20:15:15.778Z,998.9
2022-12-25T20:19:15.804Z,998.9
2022-12-25T20:21:15.780Z,998.9
2022-12-25T20:24:15.761Z,998.9
2022-12-25T20:26:15.787Z,999
2022-12-25T20:28:15.756Z,999.1
2022-12-25T20:31:15.777Z,999.1
2022-12-25T20:34:15.832Z,999.1
2022-12-25T20:36:42.213Z,999.2
2022-12-25T20:39:15.768Z,999.1
2022-12-25T20:41:28.245Z,999.3
2022-12-25T20:43:15.817Z,999.2
2022-12-25T20:46:15.773Z,999.2
2022-12-25T20:48:15.729Z,999.2
2022-12-25T20:51:15.867Z,999.3
2022-12-25T20:54:15.859Z,999.3
2022-12-25T20:57:15.760Z,999.4
2022-12-25T21:00:15.785Z,999.2
2022-12-25T21:02:35.310Z,999.4
2022-12-25T21:05:15.753Z,999.3
2022-12-25T21:07:15.765Z,999.2
2022-12-25T21:09:48.368Z,999.3
2022-12-25T21:12:16.613Z,999.4
2022-12-25T21:14:48.901Z,999.2
2022-12-25T21:17:15.857Z,999.5
2022-12-25T21:20:15.738Z,999.2
2022-12-25T21:22:15.779Z,999.1
2022-12-25T21:26:15.890Z,999.2
2022-12-25T21:28:48.455Z,999.3
2022-12-25T21:31:16.637Z,999.3
2022-12-25T21:33:44.755Z,999.3
2022-12-25T21:37:27.089Z,999.2
2022-12-25T21:39:57.315Z,999.3
2022-12-25T21:42:09.058Z,999.3
2022-12-25T21:44:15.743Z,999.4
2022-12-25T21:46:15.858Z,999.4
2022-12-25T21:48:15.760Z,999.4
2022-12-25T21:51:15.768Z,999.4
2022-12-25T21:53:15.851Z,999.5
2022-12-25T21:55:34.293Z,999.5
2022-12-25T21:58:18.969Z,999.5
2022-12-25T22:00:49.205Z,999.5
2022-12-25T22:03:38.087Z,999.6
2022-12-25T22:07:07.921Z,999.7
2022-12-25T22:09:36.108Z,999.7
2022-12-25T22:12:28.704Z,999.6
2022-12-25T22:14:50.663Z,999.6
2022-12-25T22:16:50.367Z,999.6
2022-12-25T22:19:18.601Z,999.7
2022-12-25T22:21:34.393Z,999.7
2022-12-25T22:23:48.027Z,1000
2022-12-25T22:26:20.748Z,999.7
2022-12-25T22:28:44.489Z,999.8
2022-12-25T22:31:15.747Z,999.9
2022-12-25T22:33:15.776Z,999.8
2022-12-25T22:35:15.809Z,999.8
2022-12-25T22:37:34.262Z,999.8
2022-12-25T22:40:34.316Z,999.9
2022-12-25T22:42:34.299Z,999.8
2022-12-25T22:45:02.497Z,999.8
2022-12-25T22:47:30.709Z,999.9
2022-12-25T22:50:15.769Z,999.8
2022-12-25T22:52:15.772Z,999.9
2022-12-25T22:55:15.750Z,1000.1
2022-12-25T22:57:15.821Z,1000.2
2022-12-25T23:00:15.788Z,1000.2
2022-12-25T23:02:34.407Z,1000.1
2022-12-25T23:05:04.548Z,1000.2
2022-12-25T23:07:16.313Z,1000.2
2022-12-25T23:09:44.542Z,1000.2
2022-12-25T23:12:14.726Z,1000.2
2022-12-25T23:14:24.411Z,1000.3
2022-12-25T23:18:15.796Z,1000.2
2022-12-25T23:22:15.745Z,1000.1
2022-12-25T23:24:15.754Z,1000.1
2022-12-25T23:27:15.759Z,1000
2022-12-25T23:30:15.781Z,1000.1
2022-12-25T23:33:15.773Z,1000
2022-12-25T23:35:48.404Z,1000
2022-12-25T23:38:00.153Z,1000
2022-12-25T23:40:11.868Z,1000
2022-12-25T23:42:40.058Z,1000
2022-12-25T23:45:26.805Z,1000.2
2022-12-25T23:47:38.556Z,1000.2
2022-12-25T23:50:15.767Z,1000.1
2022-12-25T23:56:15.754Z,1000
2022-12-25T23:58:15.806Z,999.9
