createdAt,value
2023-04-08T00:00:49.646Z,28.98
2023-04-08T00:03:16.414Z,34.17
2023-04-08T00:05:43.021Z,32.83
2023-04-08T00:08:09.534Z,30.73
2023-04-08T00:10:36.643Z,36.85
2023-04-08T00:13:03.225Z,33.00
2023-04-08T00:15:29.822Z,35.72
2023-04-08T00:17:56.594Z,28.48
2023-04-08T00:20:23.937Z,37.97
2023-04-08T00:22:50.449Z,32.67
2023-04-08T00:25:17.034Z,25.25
2023-04-08T00:27:43.536Z,32.72
2023-04-08T00:30:10.558Z,26.08
2023-04-08T00:32:37.313Z,28.10
2023-04-08T00:35:04.482Z,37.10
2023-04-08T00:37:31.623Z,28.23
2023-04-08T00:39:58.144Z,25.55
2023-04-08T00:42:24.678Z,24.02
2023-04-08T00:44:51.194Z,23.05
2023-04-08T00:47:17.746Z,33.20
2023-04-08T00:49:44.515Z,29.08
2023-04-08T00:52:11.173Z,26.50
2023-04-08T00:54:38.378Z,22.75
2023-04-08T00:57:05.897Z,30.67
2023-04-08T00:59:32.831Z,31.88
2023-04-08T01:02:02.388Z,33.72
2023-04-08T01:04:31.932Z,27.67
2023-04-08T01:06:58.459Z,21.77
2023-04-08T01:09:27.858Z,27.05
2023-04-08T01:11:56.975Z,31.50
2023-04-08T01:14:24.894Z,22.15
2023-04-08T01:16:51.414Z,26.77
2023-04-08T01:19:22.936Z,29.70
2023-04-08T01:21:50.409Z,26.13
2023-04-08T01:24:31.152Z,36.58
2023-04-08T01:26:58.285Z,21.85
2023-04-08T01:29:26.253Z,33.20
2023-04-08T01:31:53.817Z,22.98
2023-04-08T01:34:21.234Z,29.08
2023-04-08T01:36:48.075Z,25.05
2023-04-08T01:39:16.713Z,26.00
2023-04-08T01:41:43.678Z,33.28
2023-04-08T01:44:11.413Z,25.45
2023-04-08T01:46:39.457Z,27.30
2023-04-08T01:49:06.539Z,24.83
2023-04-08T01:51:33.590Z,25.00
2023-04-08T01:54:00.350Z,28.40
2023-04-08T01:56:28.345Z,25.90
2023-04-08T01:58:56.824Z,27.23
2023-04-08T02:01:25.461Z,35.67
2023-04-08T02:03:53.763Z,24.63
2023-04-08T02:06:20.312Z,31.77
2023-04-08T02:08:46.884Z,23.42
2023-04-08T02:11:13.393Z,22.23
2023-04-08T02:13:39.929Z,23.35
2023-04-08T02:16:26.745Z,23.17
2023-04-08T02:19:00.892Z,23.88
2023-04-08T02:21:31.365Z,26.88
2023-04-08T02:24:00.805Z,32.97
2023-04-08T02:26:28.165Z,24.27
2023-04-08T02:28:55.449Z,29.90
2023-04-08T02:31:22.799Z,30.33
2023-04-08T02:33:51.090Z,32.65
2023-04-08T02:36:17.627Z,27.05
2023-04-08T02:38:48.208Z,22.42
2023-04-08T02:41:16.232Z,32.80
2023-04-08T02:43:42.946Z,28.83
2023-04-08T02:46:11.278Z,30.25
2023-04-08T02:48:37.853Z,27.63
2023-04-08T02:51:04.345Z,35.13
2023-04-08T02:53:30.954Z,23.45
2023-04-08T02:55:57.478Z,32.53
2023-04-08T02:58:24.004Z,29.63
2023-04-08T03:00:50.544Z,25.13
2023-04-08T03:03:17.054Z,25.80
2023-04-08T03:05:43.624Z,25.13
2023-04-08T03:08:10.267Z,26.65
2023-04-08T03:10:36.833Z,23.60
2023-04-08T03:13:03.355Z,25.25
2023-04-08T03:15:29.847Z,25.83
2023-04-08T03:17:56.460Z,25.92
2023-04-08T03:20:23.081Z,27.45
2023-04-08T03:22:49.574Z,32.50
2023-04-08T03:25:16.211Z,26.90
2023-04-08T03:27:42.748Z,26.92
2023-04-08T03:30:10.115Z,27.48
2023-04-08T03:32:36.904Z,23.42
2023-04-08T03:35:03.940Z,32.75
2023-04-08T03:37:30.494Z,26.05
2023-04-08T03:39:57.066Z,22.92
2023-04-08T03:42:23.790Z,24.98
2023-04-08T03:44:50.347Z,22.52
2023-04-08T03:47:16.850Z,19.63
2023-04-08T03:49:43.332Z,29.27
2023-04-08T03:52:09.849Z,19.42
2023-04-08T03:54:36.321Z,24.17
2023-04-08T03:57:02.904Z,19.33
2023-04-08T03:59:29.587Z,33.65
2023-04-08T04:01:56.633Z,28.05
2023-04-08T04:04:24.003Z,22.40
2023-04-08T04:06:50.678Z,24.70
2023-04-08T04:09:17.347Z,18.88
2023-04-08T04:11:43.856Z,26.77
2023-04-08T04:14:10.605Z,19.90
2023-04-08T04:16:37.193Z,25.00
2023-04-08T04:19:03.820Z,23.80
2023-04-08T04:21:30.340Z,19.83
2023-04-08T04:23:56.863Z,25.17
2023-04-08T04:26:23.417Z,20.25
2023-04-08T04:28:50.193Z,22.92
2023-04-08T04:31:21.474Z,21.60
2023-04-08T04:33:48.709Z,23.08
2023-04-08T04:36:15.821Z,21.05
2023-04-08T04:38:45.441Z,19.65
2023-04-08T04:41:12.328Z,20.10
2023-04-08T04:43:38.875Z,22.55
2023-04-08T04:46:08.898Z,20.00
2023-04-08T04:48:35.747Z,27.58
2023-04-08T04:51:03.522Z,23.60
2023-04-08T04:53:30.759Z,38.63
2023-04-08T04:55:57.298Z,19.52
2023-04-08T04:58:23.813Z,17.80
2023-04-08T05:00:50.472Z,21.13
2023-04-08T05:03:17.068Z,25.40
2023-04-08T05:05:43.656Z,14.38
2023-04-08T05:08:10.401Z,20.67
2023-04-08T05:10:36.899Z,24.20
2023-04-08T05:13:03.375Z,14.00
2023-04-08T05:15:29.901Z,17.83
2023-04-08T05:17:56.446Z,19.88
2023-04-08T05:20:23.020Z,25.80
2023-04-08T05:22:49.850Z,19.05
2023-04-08T05:25:16.505Z,24.15
2023-04-08T05:27:42.992Z,25.90
2023-04-08T05:30:09.999Z,20.23
2023-04-08T05:32:36.591Z,19.45
2023-04-08T05:35:03.896Z,17.35
2023-04-08T05:37:30.499Z,14.65
2023-04-08T05:39:56.973Z,26.67
2023-04-08T05:42:23.766Z,21.08
2023-04-08T05:44:50.300Z,26.45
2023-04-08T05:47:16.832Z,17.30
2023-04-08T05:49:43.387Z,19.30
2023-04-08T05:52:09.878Z,16.25
2023-04-08T05:54:36.570Z,23.45
2023-04-08T05:57:03.235Z,20.40
2023-04-08T05:59:29.723Z,20.58
2023-04-08T06:01:57.126Z,22.60
2023-04-08T06:04:23.921Z,13.98
2023-04-08T06:06:50.584Z,18.92
2023-04-08T06:09:17.069Z,29.90
2023-04-08T06:11:43.589Z,17.83
2023-04-08T06:14:10.221Z,19.27
2023-04-08T06:16:36.826Z,17.70
2023-04-08T06:19:03.328Z,17.48
2023-04-08T06:21:29.855Z,18.00
2023-04-08T06:23:56.372Z,17.30
2023-04-08T06:26:22.853Z,20.40
2023-04-08T06:28:49.514Z,21.13
2023-04-08T06:31:16.440Z,14.60
2023-04-08T06:33:42.998Z,16.60
2023-04-08T06:36:09.748Z,19.15
2023-04-08T06:38:36.663Z,18.63
2023-04-08T06:41:06.713Z,15.75
2023-04-08T06:43:33.747Z,20.80
2023-04-08T06:46:00.583Z,19.85
2023-04-08T06:48:29.305Z,20.10
2023-04-08T06:50:59.124Z,17.73
2023-04-08T06:53:26.269Z,22.17
2023-04-08T06:55:52.913Z,19.55
2023-04-08T06:58:19.386Z,18.45
2023-04-08T07:00:45.963Z,22.13
2023-04-08T07:03:12.999Z,18.48
2023-04-08T07:05:39.743Z,18.05
2023-04-08T07:08:06.652Z,12.35
2023-04-08T07:10:33.270Z,17.42
2023-04-08T07:13:00.044Z,25.70
2023-04-08T07:15:26.565Z,19.25
2023-04-08T07:17:53.177Z,21.40
2023-04-08T07:20:19.676Z,20.15
2023-04-08T07:22:46.192Z,18.52
2023-04-08T07:25:12.742Z,20.05
2023-04-08T07:27:39.248Z,22.70
2023-04-08T07:30:06.137Z,13.20
2023-04-08T07:32:33.180Z,18.42
2023-04-08T07:35:00.508Z,13.60
2023-04-08T07:37:27.469Z,11.63
2023-04-08T07:39:53.998Z,23.73
2023-04-08T07:42:20.557Z,18.05
2023-04-08T07:44:47.142Z,20.90
2023-04-08T07:47:14.109Z,23.08
2023-04-08T07:49:40.632Z,14.93
2023-04-08T07:52:07.132Z,15.88
2023-04-08T07:54:36.647Z,17.88
2023-04-08T07:57:03.170Z,20.67
2023-04-08T07:59:29.942Z,16.10
2023-04-08T08:01:56.597Z,13.32
2023-04-08T08:04:25.957Z,22.20
2023-04-08T08:06:52.748Z,22.52
2023-04-08T08:09:19.230Z,13.70
2023-04-08T08:11:45.828Z,16.25
2023-04-08T08:14:13.970Z,19.00
2023-04-08T08:16:40.499Z,19.83
2023-04-08T08:19:08.809Z,23.98
2023-04-08T08:21:39.468Z,15.57
2023-04-08T08:24:06.524Z,14.15
2023-04-08T08:26:37.198Z,13.50
2023-04-08T08:29:04.043Z,22.17
2023-04-08T08:31:30.716Z,14.68
2023-04-08T08:33:57.349Z,16.83
2023-04-08T08:36:23.993Z,17.75
2023-04-08T08:38:52.012Z,18.30
2023-04-08T08:41:18.520Z,22.17
2023-04-08T08:43:45.290Z,17.25
2023-04-08T08:46:12.302Z,23.15
2023-04-08T08:48:40.791Z,20.73
2023-04-08T08:51:10.805Z,19.88
2023-04-08T08:53:37.761Z,20.42
2023-04-08T08:56:17.949Z,18.92
2023-04-08T08:58:45.208Z,20.55
2023-04-08T09:01:31.302Z,19.13
2023-04-08T09:04:08.249Z,18.60
2023-04-08T09:06:35.478Z,17.90
2023-04-08T09:09:02.895Z,16.73
2023-04-08T09:11:29.462Z,20.65
2023-04-08T09:13:57.251Z,16.25
2023-04-08T09:16:24.173Z,20.13
2023-04-08T09:18:50.939Z,13.00
2023-04-08T09:21:17.955Z,14.95
2023-04-08T09:23:48.709Z,18.20
2023-04-08T09:26:16.460Z,17.50
2023-04-08T09:28:43.768Z,11.02
2023-04-08T09:31:21.245Z,15.73
2023-04-08T09:33:48.992Z,15.38
2023-04-08T09:36:16.223Z,12.77
2023-04-08T09:38:43.615Z,20.52
2023-04-08T09:41:13.209Z,11.68
2023-04-08T09:43:50.409Z,15.30
2023-04-08T09:46:18.598Z,18.95
2023-04-08T09:48:57.585Z,12.23
2023-04-08T09:51:24.932Z,15.07
2023-04-08T09:54:01.451Z,13.65
2023-04-08T09:56:31.500Z,12.40
2023-04-08T09:59:05.264Z,17.23
2023-04-08T10:01:42.582Z,19.65
2023-04-08T10:04:12.306Z,13.07
2023-04-08T10:06:40.070Z,17.85
2023-04-08T10:09:07.557Z,19.98
2023-04-08T10:11:34.497Z,16.85
2023-04-08T10:14:01.484Z,18.55
2023-04-08T10:16:28.293Z,15.55
2023-04-08T10:18:58.291Z,18.00
2023-04-08T10:21:35.008Z,24.80
2023-04-08T10:24:06.300Z,20.75
2023-04-08T10:26:50.843Z,22.15
2023-04-08T10:29:17.409Z,19.75
2023-04-08T10:31:44.581Z,15.07
2023-04-08T10:34:25.714Z,15.73
2023-04-08T10:36:53.295Z,10.45
2023-04-08T10:39:19.761Z,15.95
2023-04-08T10:41:47.111Z,15.45
2023-04-08T10:44:17.898Z,14.50
2023-04-08T10:46:44.967Z,14.18
2023-04-08T10:49:11.567Z,19.08
2023-04-08T10:51:38.624Z,21.05
2023-04-08T10:54:06.105Z,18.08
2023-04-08T10:56:33.533Z,17.85
2023-04-08T10:59:00.126Z,14.90
2023-04-08T11:01:27.328Z,13.25
2023-04-08T11:03:54.054Z,16.90
2023-04-08T11:06:20.843Z,21.08
2023-04-08T11:08:47.473Z,21.35
2023-04-08T11:11:14.717Z,13.85
2023-04-08T11:13:51.154Z,14.82
2023-04-08T11:16:20.931Z,12.50
2023-04-08T11:18:48.209Z,15.27
2023-04-08T11:21:15.246Z,14.57
2023-04-08T11:23:42.682Z,17.05
2023-04-08T11:26:09.306Z,17.48
2023-04-08T11:28:35.868Z,22.35
2023-04-08T11:31:04.449Z,16.90
2023-04-08T11:33:31.944Z,17.00
2023-04-08T11:36:01.472Z,11.52
2023-04-08T11:38:28.160Z,11.68
2023-04-08T11:40:55.482Z,22.40
2023-04-08T11:43:22.264Z,11.90
2023-04-08T11:45:48.824Z,16.08
2023-04-08T11:48:16.519Z,18.52
2023-04-08T11:50:43.532Z,9.60
2023-04-08T11:53:17.829Z,12.23
2023-04-08T11:55:44.344Z,19.30
2023-04-08T11:58:11.196Z,15.35
2023-04-08T12:00:38.628Z,16.50
2023-04-08T12:03:06.052Z,10.95
2023-04-08T12:05:32.612Z,21.10
2023-04-08T12:07:59.123Z,26.23
2023-04-08T12:10:25.685Z,13.27
2023-04-08T12:12:52.220Z,11.25
2023-04-08T12:15:18.768Z,14.77
2023-04-08T12:17:45.440Z,15.95
2023-04-08T12:20:12.464Z,14.48
2023-04-08T12:22:39.363Z,14.98
2023-04-08T12:25:06.332Z,9.50
2023-04-08T12:27:36.494Z,13.52
2023-04-08T12:30:03.460Z,16.40
2023-04-08T12:32:30.044Z,17.88
2023-04-08T12:34:56.563Z,13.60
2023-04-08T12:37:23.071Z,11.98
2023-04-08T12:39:50.008Z,14.50
2023-04-08T12:42:16.684Z,13.65
2023-04-08T12:44:43.204Z,17.92
2023-04-08T12:47:09.808Z,14.70
2023-04-08T12:49:48.636Z,14.85
2023-04-08T12:52:15.708Z,13.25
2023-04-08T12:54:42.174Z,14.68
2023-04-08T12:57:08.914Z,13.40
2023-04-08T12:59:35.439Z,13.80
2023-04-08T13:02:01.978Z,13.30
2023-04-08T13:04:28.597Z,10.90
2023-04-08T13:06:55.666Z,13.20
2023-04-08T13:09:22.522Z,12.25
2023-04-08T13:11:49.077Z,12.85
2023-04-08T13:14:15.684Z,11.30
2023-04-08T13:16:42.514Z,12.90
2023-04-08T13:19:09.073Z,17.00
2023-04-08T13:21:35.611Z,14.73
2023-04-08T13:24:02.310Z,13.88
2023-04-08T13:26:28.952Z,14.18
2023-04-08T13:28:57.746Z,19.08
2023-04-08T13:31:25.540Z,11.05
2023-04-08T13:33:53.887Z,17.42
2023-04-08T13:36:21.866Z,12.63
2023-04-08T13:38:48.486Z,10.13
2023-04-08T13:41:15.119Z,11.02
2023-04-08T13:43:41.975Z,13.73
2023-04-08T13:46:08.597Z,14.75
2023-04-08T13:48:35.213Z,12.23
2023-04-08T13:51:01.727Z,14.73
2023-04-08T13:53:28.270Z,15.60
2023-04-08T13:55:56.066Z,16.63
2023-04-08T13:58:24.272Z,11.85
2023-04-08T14:00:51.925Z,15.68
2023-04-08T14:03:18.727Z,12.23
2023-04-08T14:05:45.549Z,13.35
2023-04-08T14:08:13.711Z,12.50
2023-04-08T14:10:42.087Z,15.98
2023-04-08T14:13:09.190Z,12.90
2023-04-08T14:15:35.769Z,16.85
2023-04-08T14:18:02.373Z,12.73
2023-04-08T14:20:29.016Z,11.25
2023-04-08T14:22:56.798Z,17.85
2023-04-08T14:25:23.533Z,14.10
2023-04-08T14:27:57.907Z,11.38
2023-04-08T14:30:25.344Z,12.80
2023-04-08T14:32:51.979Z,9.57
2023-04-08T14:35:18.574Z,16.60
2023-04-08T14:37:45.054Z,14.00
2023-04-08T14:40:11.796Z,14.32
2023-04-08T14:42:38.437Z,11.98
2023-04-08T14:45:05.139Z,13.07
2023-04-08T14:47:31.686Z,9.68
2023-04-08T14:49:58.220Z,9.80
2023-04-08T14:52:24.991Z,14.35
2023-04-08T14:54:52.541Z,10.73
2023-04-08T14:57:19.273Z,9.98
2023-04-08T14:59:45.948Z,11.23
2023-04-08T15:02:12.693Z,16.70
2023-04-08T15:04:39.325Z,16.88
2023-04-08T15:07:06.341Z,12.77
2023-04-08T15:09:32.871Z,9.02
2023-04-08T15:12:00.056Z,12.18
2023-04-08T15:14:26.849Z,12.75
2023-04-08T15:16:53.373Z,11.10
2023-04-08T15:19:20.342Z,11.88
2023-04-08T15:21:47.441Z,11.90
2023-04-08T15:24:14.211Z,9.73
2023-04-08T15:26:41.167Z,15.57
2023-04-08T15:29:07.892Z,9.30
2023-04-08T15:31:35.197Z,17.30
2023-04-08T15:34:02.864Z,10.95
2023-04-08T15:36:29.977Z,10.98
2023-04-08T15:38:56.923Z,10.68
2023-04-08T15:41:23.604Z,8.60
2023-04-08T15:43:50.318Z,15.43
2023-04-08T15:46:20.547Z,11.50
2023-04-08T15:48:47.609Z,11.02
2023-04-08T15:51:14.143Z,7.95
2023-04-08T15:53:40.920Z,9.25
2023-04-08T15:56:12.109Z,17.55
2023-04-08T15:58:38.588Z,11.15
2023-04-08T16:01:05.069Z,11.82
2023-04-08T16:03:31.846Z,14.15
2023-04-08T16:05:58.642Z,12.40
2023-04-08T16:08:25.620Z,11.57
2023-04-08T16:10:52.182Z,12.00
2023-04-08T16:13:18.717Z,17.23
2023-04-08T16:15:45.295Z,10.70
2023-04-08T16:18:11.952Z,11.07
2023-04-08T16:20:39.041Z,7.70
2023-04-08T16:23:05.524Z,12.20
2023-04-08T16:25:32.036Z,18.85
2023-04-08T16:27:58.518Z,15.75
2023-04-08T16:30:25.037Z,17.73
2023-04-08T16:32:51.567Z,14.73
2023-04-08T16:35:20.519Z,9.93
2023-04-08T16:37:47.015Z,16.65
2023-04-08T16:40:13.629Z,11.15
2023-04-08T16:42:40.120Z,19.60
2023-04-08T16:45:07.034Z,12.02
2023-04-08T16:47:33.727Z,11.10
2023-04-08T16:50:00.497Z,8.88
2023-04-08T16:52:27.033Z,15.50
2023-04-08T16:54:53.643Z,29.67
2023-04-08T16:57:20.170Z,20.08
2023-04-08T16:59:47.218Z,25.70
2023-04-08T17:02:13.785Z,21.45
2023-04-08T17:04:41.807Z,18.20
2023-04-08T17:07:08.653Z,20.88
2023-04-08T17:09:36.019Z,15.23
2023-04-08T17:12:02.609Z,13.05
2023-04-08T17:14:29.217Z,12.50
2023-04-08T17:16:56.093Z,10.07
2023-04-08T17:19:22.687Z,13.63
2023-04-08T17:21:49.245Z,8.77
2023-04-08T17:24:15.875Z,10.77
2023-04-08T17:26:45.280Z,12.93
2023-04-08T17:29:12.304Z,17.42
2023-04-08T17:31:40.302Z,11.13
2023-04-08T17:34:07.934Z,17.95
2023-04-08T17:36:34.456Z,14.65
2023-04-08T17:39:01.017Z,13.90
2023-04-08T17:41:38.934Z,13.25
2023-04-08T17:44:06.830Z,11.95
2023-04-08T17:46:33.551Z,16.52
2023-04-08T17:49:00.120Z,16.55
2023-04-08T17:51:26.651Z,11.15
2023-04-08T17:53:53.293Z,12.32
2023-04-08T17:56:19.849Z,14.55
2023-04-08T17:58:48.260Z,15.48
2023-04-08T18:01:15.433Z,14.48
2023-04-08T18:03:42.386Z,13.38
2023-04-08T18:06:11.601Z,19.17
2023-04-08T18:08:38.121Z,14.60
2023-04-08T18:11:07.368Z,16.05
2023-04-08T18:13:33.891Z,18.25
2023-04-08T18:16:00.404Z,15.82
2023-04-08T18:18:26.946Z,16.08
2023-04-08T18:20:53.439Z,26.70
2023-04-08T18:23:19.960Z,34.50
2023-04-08T18:25:46.820Z,39.15
2023-04-08T18:28:13.304Z,33.65
2023-04-08T18:30:39.887Z,49.17
2023-04-08T18:33:06.832Z,47.83
2023-04-08T18:35:33.340Z,26.60
2023-04-08T18:37:59.896Z,19.02
2023-04-08T18:40:26.480Z,18.23
2023-04-08T18:42:52.952Z,15.85
2023-04-08T18:45:19.477Z,16.30
2023-04-08T18:47:46.016Z,17.20
2023-04-08T18:50:12.570Z,14.75
2023-04-08T18:52:39.163Z,13.25
2023-04-08T18:55:05.912Z,15.55
2023-04-08T18:57:32.453Z,20.15
2023-04-08T18:59:58.925Z,16.55
2023-04-08T19:02:25.637Z,20.75
2023-04-08T19:04:52.218Z,10.88
2023-04-08T19:07:18.708Z,16.73
2023-04-08T19:09:45.569Z,8.82
2023-04-08T19:12:13.345Z,12.98
2023-04-08T19:14:41.971Z,9.98
2023-04-08T19:17:09.831Z,13.73
2023-04-08T19:19:36.517Z,16.42
2023-04-08T19:22:05.745Z,12.82
2023-04-08T19:24:33.042Z,11.80
2023-04-08T19:27:00.029Z,10.93
2023-04-08T19:29:29.723Z,14.10
2023-04-08T19:31:57.453Z,9.60
2023-04-08T19:34:24.012Z,9.30
2023-04-08T19:36:50.683Z,10.05
2023-04-08T19:39:17.164Z,10.00
2023-04-08T19:41:43.677Z,8.10
2023-04-08T19:44:10.400Z,11.50
2023-04-08T19:46:37.402Z,14.45
2023-04-08T19:49:04.212Z,10.90
2023-04-08T19:51:32.528Z,13.55
2023-04-08T19:53:59.070Z,12.32
2023-04-08T19:56:25.887Z,12.55
2023-04-08T19:58:52.627Z,13.38
2023-04-08T20:01:19.440Z,8.20
2023-04-08T20:03:50.668Z,9.65
2023-04-08T20:06:20.136Z,14.45
2023-04-08T20:08:46.794Z,8.70
2023-04-08T20:11:13.454Z,12.07
2023-04-08T20:13:40.214Z,8.73
2023-04-08T20:16:07.539Z,16.80
2023-04-08T20:18:34.469Z,11.48
2023-04-08T20:21:01.158Z,15.00
2023-04-08T20:23:28.549Z,13.68
2023-04-08T20:25:55.142Z,17.75
2023-04-08T20:28:21.644Z,16.95
2023-04-08T20:30:48.198Z,12.55
2023-04-08T20:33:14.768Z,10.43
2023-04-08T20:35:41.482Z,15.65
2023-04-08T20:38:08.043Z,12.25
2023-04-08T20:40:34.594Z,13.18
2023-04-08T20:43:01.224Z,9.80
2023-04-08T20:45:28.370Z,12.85
2023-04-08T20:47:55.685Z,11.40
2023-04-08T20:50:22.372Z,14.35
2023-04-08T20:52:48.935Z,16.85
2023-04-08T20:55:15.606Z,14.13
2023-04-08T20:57:42.157Z,13.63
2023-04-08T21:00:09.682Z,9.30
2023-04-08T21:02:36.567Z,17.73
2023-04-08T21:05:03.303Z,14.98
2023-04-08T21:07:30.432Z,11.80
2023-04-08T21:09:57.000Z,10.85
2023-04-08T21:12:23.629Z,13.15
2023-04-08T21:14:50.945Z,10.68
2023-04-08T21:17:17.567Z,8.75
2023-04-08T21:19:44.186Z,14.85
2023-04-08T21:22:10.804Z,8.85
2023-04-08T21:24:38.093Z,14.48
2023-04-08T21:27:04.660Z,6.55
2023-04-08T21:29:31.169Z,9.73
2023-04-08T21:31:57.717Z,14.45
2023-04-08T21:34:24.298Z,13.40
2023-04-08T21:36:50.954Z,15.05
2023-04-08T21:39:17.584Z,17.42
2023-04-08T21:41:44.102Z,9.77
2023-04-08T21:44:10.659Z,12.20
2023-04-08T21:46:37.200Z,10.77
2023-04-08T21:49:03.722Z,11.55
2023-04-08T21:51:30.253Z,11.48
2023-04-08T21:53:56.787Z,11.15
2023-04-08T21:56:24.581Z,10.13
2023-04-08T21:58:51.388Z,9.05
2023-04-08T22:01:18.097Z,12.85
2023-04-08T22:03:44.942Z,8.35
2023-04-08T22:06:19.210Z,15.38
2023-04-08T22:08:52.394Z,9.13
2023-04-08T22:11:19.182Z,8.55
2023-04-08T22:13:45.732Z,11.50
2023-04-08T22:16:12.316Z,10.68
2023-04-08T22:18:38.815Z,11.52
2023-04-08T22:21:06.069Z,8.85
2023-04-08T22:23:32.605Z,10.88
2023-04-08T22:25:59.124Z,9.82
2023-04-08T22:28:25.627Z,8.07
2023-04-08T22:30:55.016Z,8.65
2023-04-08T22:33:21.940Z,8.55
2023-04-08T22:35:48.469Z,7.47
2023-04-08T22:38:14.976Z,8.77
2023-04-08T22:40:41.530Z,7.75
2023-04-08T22:43:08.058Z,10.90
2023-04-08T22:45:36.509Z,8.95
2023-04-08T22:48:03.114Z,8.00
2023-04-08T22:50:29.751Z,9.73
2023-04-08T22:52:56.293Z,10.90
2023-04-08T22:55:22.812Z,11.65
2023-04-08T22:57:49.494Z,12.98
2023-04-08T23:00:16.125Z,7.15
2023-04-08T23:02:42.721Z,9.55
2023-04-08T23:05:09.508Z,9.85
2023-04-08T23:07:36.168Z,5.80
2023-04-08T23:10:02.719Z,7.90
2023-04-08T23:12:29.212Z,9.70
2023-04-08T23:14:55.740Z,13.70
2023-04-08T23:17:22.273Z,5.70
2023-04-08T23:19:48.760Z,9.50
2023-04-08T23:22:15.508Z,10.02
2023-04-08T23:24:42.044Z,9.20
2023-04-08T23:27:08.948Z,11.63
2023-04-08T23:29:35.460Z,10.13
2023-04-08T23:32:02.046Z,10.63
2023-04-08T23:34:28.591Z,8.60
2023-04-08T23:36:55.080Z,6.95
2023-04-08T23:39:21.599Z,5.10
2023-04-08T23:41:48.105Z,6.55
2023-04-08T23:44:14.609Z,10.07
2023-04-08T23:46:41.151Z,7.50
2023-04-08T23:49:07.861Z,9.60
2023-04-08T23:51:34.442Z,11.80
2023-04-08T23:54:00.940Z,6.20
2023-04-08T23:56:27.555Z,6.28
2023-04-08T23:58:54.314Z,8.40
