createdAt,value
2018-05-03T00:00:12.915Z,8.70
2018-05-03T00:02:40.706Z,8.60
2018-05-03T00:05:08.253Z,8.60
2018-05-03T00:07:35.801Z,8.60
2018-05-03T00:10:03.269Z,8.60
2018-05-03T00:12:30.759Z,8.50
2018-05-03T00:14:58.430Z,8.50
2018-05-03T00:17:25.970Z,8.40
2018-05-03T00:19:53.560Z,8.40
2018-05-03T00:22:21.030Z,8.30
2018-05-03T00:24:48.501Z,8.30
2018-05-03T00:27:15.966Z,8.20
2018-05-03T00:29:43.414Z,8.40
2018-05-03T00:32:10.889Z,8.30
2018-05-03T00:34:38.350Z,8.30
2018-05-03T00:37:05.834Z,8.30
2018-05-03T00:39:33.296Z,8.30
2018-05-03T00:42:01.531Z,8.30
2018-05-03T00:44:29.005Z,8.30
2018-05-03T00:46:56.464Z,8.30
2018-05-03T00:49:23.928Z,8.20
2018-05-03T00:51:51.390Z,8.20
2018-05-03T00:54:43.229Z,8.30
2018-05-03T00:57:11.441Z,8.10
2018-05-03T00:59:38.910Z,8.00
2018-05-03T01:02:06.379Z,8.00
2018-05-03T01:04:33.839Z,8.00
2018-05-03T01:07:01.311Z,8.00
2018-05-03T01:09:28.782Z,8.00
2018-05-03T01:11:56.253Z,8.00
2018-05-03T01:14:24.495Z,8.00
2018-05-03T01:16:51.959Z,7.90
2018-05-03T01:19:19.424Z,8.00
2018-05-03T01:21:46.887Z,7.90
2018-05-03T01:24:14.353Z,7.80
2018-05-03T01:26:42.589Z,7.50
2018-05-03T01:29:10.044Z,7.60
2018-05-03T01:31:37.508Z,7.60
2018-05-03T01:34:05.015Z,7.60
2018-05-03T01:36:32.463Z,7.60
2018-05-03T01:38:59.947Z,7.60
2018-05-03T01:41:27.418Z,7.60
2018-05-03T01:43:54.889Z,7.50
2018-05-03T01:46:22.344Z,7.50
2018-05-03T01:48:49.819Z,7.50
2018-05-03T01:51:17.317Z,7.50
2018-05-03T01:53:44.793Z,7.50
2018-05-03T01:56:12.276Z,7.50
2018-05-03T01:58:39.735Z,7.50
2018-05-03T02:01:07.203Z,7.50
2018-05-03T02:03:34.699Z,7.50
2018-05-03T02:06:02.170Z,7.40
2018-05-03T02:08:29.642Z,7.30
2018-05-03T02:10:57.845Z,7.30
2018-05-03T02:13:25.313Z,7.20
2018-05-03T02:15:52.803Z,7.20
2018-05-03T02:18:20.246Z,7.10
2018-05-03T02:20:48.481Z,7.00
2018-05-03T02:23:15.952Z,7.10
2018-05-03T02:25:43.410Z,7.00
2018-05-03T02:28:10.885Z,6.90
2018-05-03T02:30:39.111Z,6.70
2018-05-03T02:33:06.576Z,6.70
2018-05-03T02:35:34.038Z,6.70
2018-05-03T02:38:01.505Z,6.70
2018-05-03T02:40:28.983Z,6.70
2018-05-03T02:42:56.441Z,6.70
2018-05-03T02:45:24.683Z,6.60
2018-05-03T02:47:52.144Z,6.60
2018-05-03T02:50:19.613Z,6.60
2018-05-03T02:52:47.090Z,6.60
2018-05-03T02:55:15.326Z,6.40
2018-05-03T02:58:00.317Z,6.40
2018-05-03T03:00:45.143Z,6.40
2018-05-03T03:03:30.290Z,6.30
2018-05-03T03:06:09.704Z,6.20
2018-05-03T03:09:07.546Z,6.30
2018-05-03T03:11:52.502Z,6.20
2018-05-03T03:14:37.587Z,6.20
2018-05-03T03:17:22.648Z,6.20
2018-05-03T03:33:44.023Z,5.80
2018-05-03T03:36:23.379Z,5.90
2018-05-03T03:39:02.665Z,5.90
2018-05-03T03:41:39.938Z,5.80
2018-05-03T03:44:19.108Z,5.80
2018-05-03T03:46:46.572Z,5.60
2018-05-03T03:49:14.036Z,5.60
2018-05-03T03:51:41.501Z,5.60
2018-05-03T03:54:08.963Z,5.60
2018-05-03T03:56:36.449Z,5.70
2018-05-03T03:59:03.935Z,5.70
2018-05-03T04:01:32.176Z,5.60
2018-05-03T04:03:59.630Z,5.60
2018-05-03T04:06:27.098Z,5.60
2018-05-03T04:08:54.592Z,5.60
2018-05-03T04:11:22.063Z,5.60
2018-05-03T04:13:49.550Z,5.60
2018-05-03T04:16:17.001Z,5.70
2018-05-03T04:18:56.208Z,5.70
2018-05-03T04:21:35.551Z,5.60
2018-05-03T04:24:14.766Z,5.60
2018-05-03T04:26:42.249Z,5.60
2018-05-03T04:29:09.718Z,5.60
2018-05-03T04:31:37.201Z,5.50
2018-05-03T04:34:04.663Z,5.50
2018-05-03T04:36:32.137Z,5.50
2018-05-03T04:39:00.409Z,5.50
2018-05-03T04:41:28.670Z,5.50
2018-05-03T04:43:56.144Z,5.50
2018-05-03T04:46:24.498Z,5.60
2018-05-03T04:48:51.950Z,5.60
2018-05-03T04:51:19.430Z,5.70
2018-05-03T04:53:47.654Z,5.70
2018-05-03T04:56:15.125Z,5.70
2018-05-03T04:58:42.589Z,5.70
2018-05-03T05:01:10.064Z,5.80
2018-05-03T05:03:37.545Z,5.90
2018-05-03T05:06:05.074Z,6.10
2018-05-03T05:08:32.501Z,6.30
2018-05-03T05:10:59.976Z,6.40
2018-05-03T05:13:27.432Z,6.60
2018-05-03T05:15:54.922Z,6.90
2018-05-03T05:18:22.449Z,7.20
2018-05-03T05:20:49.865Z,7.40
2018-05-03T05:23:17.318Z,7.60
2018-05-03T05:25:44.787Z,7.80
2018-05-03T05:28:12.271Z,7.90
2018-05-03T05:30:39.773Z,8.10
2018-05-03T05:33:07.257Z,8.20
2018-05-03T05:35:34.716Z,8.30
2018-05-03T05:38:02.171Z,8.30
2018-05-03T05:40:29.641Z,8.30
2018-05-03T05:42:57.093Z,8.50
2018-05-03T05:45:24.577Z,8.60
2018-05-03T05:47:52.054Z,8.80
2018-05-03T05:50:19.522Z,8.90
2018-05-03T05:52:47.790Z,9.10
2018-05-03T05:55:15.241Z,9.20
2018-05-03T05:57:42.739Z,9.30
2018-05-03T06:00:10.209Z,9.50
2018-05-03T06:02:37.778Z,9.40
2018-05-03T06:05:05.204Z,9.40
2018-05-03T06:07:32.707Z,9.40
2018-05-03T06:10:00.235Z,9.40
2018-05-03T06:12:27.730Z,9.50
2018-05-03T06:14:55.218Z,9.60
2018-05-03T06:17:23.493Z,9.80
2018-05-03T06:19:51.712Z,10.00
2018-05-03T06:22:19.192Z,10.00
2018-05-03T06:24:46.689Z,10.10
2018-05-03T06:27:14.992Z,10.00
2018-05-03T06:29:42.492Z,10.00
2018-05-03T06:32:09.967Z,10.10
2018-05-03T06:34:37.450Z,10.00
2018-05-03T06:37:04.953Z,9.80
2018-05-03T06:39:32.430Z,9.60
2018-05-03T06:41:59.955Z,9.40
2018-05-03T06:44:27.450Z,9.40
2018-05-03T06:46:54.918Z,9.40
2018-05-03T06:49:22.428Z,9.50
2018-05-03T06:51:49.911Z,9.60
2018-05-03T06:54:17.407Z,9.50
2018-05-03T06:56:45.657Z,9.30
2018-05-03T06:59:13.136Z,9.20
2018-05-03T07:01:40.662Z,9.40
2018-05-03T07:04:08.171Z,9.30
2018-05-03T07:06:35.630Z,9.20
2018-05-03T07:09:03.132Z,9.20
2018-05-03T07:11:30.637Z,9.10
2018-05-03T07:13:58.132Z,9.20
2018-05-03T07:16:25.762Z,9.30
2018-05-03T07:18:53.878Z,9.40
2018-05-03T07:21:21.362Z,9.30
2018-05-03T07:23:49.613Z,9.30
2018-05-03T07:26:17.081Z,9.30
2018-05-03T07:28:44.594Z,9.50
2018-05-03T07:31:12.078Z,9.60
2018-05-03T07:33:39.548Z,9.70
2018-05-03T07:36:07.023Z,9.70
2018-05-03T07:38:34.554Z,9.70
2018-05-03T07:41:02.030Z,9.80
2018-05-03T07:43:29.512Z,9.80
2018-05-03T07:45:57.039Z,9.90
2018-05-03T07:48:24.541Z,10.10
2018-05-03T07:50:52.073Z,10.40
2018-05-03T07:53:19.554Z,10.50
2018-05-03T07:55:47.031Z,10.60
2018-05-03T07:58:14.539Z,10.70
2018-05-03T08:00:41.967Z,10.90
2018-05-03T08:03:09.447Z,11.10
2018-05-03T08:05:36.931Z,11.40
2018-05-03T08:08:05.167Z,11.90
2018-05-03T08:10:32.670Z,11.90
2018-05-03T08:13:00.154Z,12.30
2018-05-03T08:15:27.621Z,13.10
2018-05-03T08:17:55.118Z,13.50
2018-05-03T08:20:22.615Z,14.10
2018-05-03T08:22:50.102Z,14.90
2018-05-03T08:25:17.646Z,14.40
2018-05-03T08:27:45.115Z,14.80
2018-05-03T08:30:12.594Z,14.70
2018-05-03T08:32:40.091Z,14.50
2018-05-03T08:35:07.612Z,14.30
2018-05-03T08:37:35.921Z,14.60
2018-05-03T08:40:03.417Z,14.40
2018-05-03T08:42:30.895Z,14.30
2018-05-03T08:44:58.346Z,14.60
2018-05-03T08:47:26.025Z,14.80
2018-05-03T08:49:53.499Z,14.00
2018-05-03T08:52:22.641Z,13.30
2018-05-03T08:54:50.118Z,13.30
2018-05-03T08:57:17.589Z,13.60
2018-05-03T08:59:45.067Z,13.50
2018-05-03T09:02:13.325Z,13.50
2018-05-03T09:04:41.593Z,13.60
2018-05-03T09:07:09.079Z,13.60
2018-05-03T09:09:36.570Z,13.90
2018-05-03T09:12:04.156Z,13.90
2018-05-03T09:14:31.684Z,13.40
2018-05-03T09:16:59.169Z,13.40
2018-05-03T09:19:26.671Z,13.60
2018-05-03T09:21:54.124Z,13.80
2018-05-03T09:24:22.397Z,13.60
2018-05-03T09:26:50.742Z,13.50
2018-05-03T09:29:18.244Z,13.40
2018-05-03T09:31:45.761Z,13.90
2018-05-03T09:34:13.237Z,14.00
2018-05-03T09:36:40.700Z,14.50
2018-05-03T09:39:08.294Z,14.90
2018-05-03T09:41:35.657Z,14.90
2018-05-03T09:44:03.141Z,15.20
2018-05-03T09:46:30.628Z,15.40
2018-05-03T09:48:58.097Z,15.10
2018-05-03T09:51:26.341Z,15.40
2018-05-03T09:53:53.825Z,15.40
2018-05-03T09:56:21.293Z,15.70
2018-05-03T09:58:48.790Z,15.90
2018-05-03T10:01:16.292Z,15.80
2018-05-03T10:03:43.765Z,15.70
2018-05-03T10:06:11.990Z,15.00
2018-05-03T10:08:39.483Z,15.00
2018-05-03T10:11:06.945Z,15.10
2018-05-03T10:13:34.418Z,15.20
2018-05-03T10:16:01.908Z,15.50
2018-05-03T10:18:29.402Z,15.30
2018-05-03T10:20:56.877Z,15.40
2018-05-03T10:23:25.129Z,15.50
2018-05-03T10:25:52.603Z,15.50
2018-05-03T10:28:20.848Z,16.30
2018-05-03T10:30:48.355Z,16.30
2018-05-03T10:33:15.806Z,16.20
2018-05-03T10:35:43.386Z,15.80
2018-05-03T10:38:10.813Z,15.90
2018-05-03T10:40:38.313Z,15.80
2018-05-03T10:43:05.790Z,16.20
2018-05-03T10:45:33.273Z,16.60
2018-05-03T10:48:00.764Z,17.00
2018-05-03T10:50:28.232Z,17.20
2018-05-03T10:52:55.709Z,17.40
2018-05-03T10:55:23.180Z,16.90
2018-05-03T10:57:50.661Z,16.50
2018-05-03T11:00:18.148Z,16.20
2018-05-03T11:02:45.631Z,15.90
2018-05-03T11:05:13.127Z,15.50
2018-05-03T11:07:40.625Z,15.20
2018-05-03T11:10:08.115Z,15.10
2018-05-03T11:12:35.601Z,15.70
2018-05-03T11:15:03.085Z,16.50
2018-05-03T11:17:30.540Z,16.50
2018-05-03T11:19:58.024Z,16.10
2018-05-03T11:22:25.523Z,16.00
2018-05-03T11:24:52.995Z,16.60
2018-05-03T11:27:20.814Z,16.50
2018-05-03T11:29:48.299Z,16.50
2018-05-03T11:32:15.801Z,16.30
2018-05-03T11:34:44.031Z,16.70
2018-05-03T11:37:11.531Z,16.70
2018-05-03T11:39:39.788Z,17.40
2018-05-03T11:42:07.250Z,17.30
2018-05-03T11:44:35.510Z,17.50
2018-05-03T11:47:02.957Z,17.50
2018-05-03T11:49:30.438Z,17.30
2018-05-03T11:51:57.921Z,17.30
2018-05-03T11:54:25.386Z,17.20
2018-05-03T11:56:52.863Z,17.30
2018-05-03T11:59:20.400Z,17.40
2018-05-03T12:01:48.612Z,17.60
2018-05-03T12:04:16.518Z,17.60
2018-05-03T12:06:44.002Z,17.50
2018-05-03T12:09:11.486Z,17.30
2018-05-03T12:11:39.018Z,17.30
2018-05-03T12:14:07.727Z,17.60
2018-05-03T12:16:35.227Z,17.60
2018-05-03T12:19:02.698Z,17.80
2018-05-03T12:21:30.220Z,17.90
2018-05-03T12:23:57.681Z,17.90
2018-05-03T12:26:25.162Z,18.00
2018-05-03T12:28:53.427Z,18.30
2018-05-03T12:31:20.917Z,18.30
2018-05-03T12:33:48.385Z,18.30
2018-05-03T12:36:15.868Z,18.30
2018-05-03T12:38:43.343Z,18.80
2018-05-03T12:41:10.825Z,19.10
2018-05-03T12:43:38.321Z,20.20
2018-05-03T12:46:05.791Z,20.50
2018-05-03T12:48:33.947Z,20.50
2018-05-03T12:51:01.447Z,20.80
2018-05-03T12:53:28.930Z,20.70
2018-05-03T12:55:56.433Z,20.90
2018-05-03T12:58:23.942Z,21.00
2018-05-03T13:00:52.330Z,20.30
2018-05-03T13:03:19.701Z,20.30
2018-05-03T13:05:47.207Z,19.90
2018-05-03T13:08:15.073Z,20.60
2018-05-03T13:10:42.556Z,19.50
2018-05-03T13:13:10.811Z,19.30
2018-05-03T13:15:38.282Z,19.20
2018-05-03T13:18:05.747Z,19.10
2018-05-03T13:20:33.304Z,20.00
2018-05-03T13:23:03.018Z,21.60
2018-05-03T13:25:30.553Z,21.60
2018-05-03T13:27:58.085Z,22.50
2018-05-03T13:30:25.502Z,22.10
2018-05-03T13:32:53.759Z,22.00
2018-05-03T13:35:21.256Z,22.00
2018-05-03T13:37:48.766Z,22.00
2018-05-03T13:40:16.291Z,21.40
2018-05-03T13:42:44.473Z,21.40
2018-05-03T13:45:11.973Z,21.40
2018-05-03T13:47:40.269Z,23.00
2018-05-03T13:50:08.492Z,23.00
2018-05-03T13:52:35.982Z,23.00
2018-05-03T13:55:03.486Z,22.80
2018-05-03T13:57:30.971Z,22.70
2018-05-03T13:59:58.437Z,23.50
2018-05-03T14:02:25.934Z,23.20
2018-05-03T14:04:53.421Z,22.80
2018-05-03T14:07:20.969Z,23.10
2018-05-03T14:09:49.223Z,22.70
2018-05-03T14:12:16.682Z,22.70
2018-05-03T14:14:44.161Z,23.40
2018-05-03T14:17:11.641Z,22.80
2018-05-03T14:19:39.114Z,23.20
2018-05-03T14:22:06.595Z,22.30
2018-05-03T14:24:34.067Z,23.00
2018-05-03T14:27:01.550Z,23.90
2018-05-03T14:29:29.031Z,23.30
2018-05-03T14:31:56.524Z,22.40
2018-05-03T14:34:24.827Z,22.20
2018-05-03T14:36:52.314Z,22.20
2018-05-03T14:39:19.804Z,22.50
2018-05-03T14:41:47.269Z,22.60
2018-05-03T14:44:15.543Z,23.40
2018-05-03T14:46:43.799Z,23.40
2018-05-03T14:49:11.285Z,23.50
2018-05-03T14:51:38.798Z,22.70
2018-05-03T14:54:06.289Z,22.10
2018-05-03T14:56:33.731Z,22.20
2018-05-03T14:59:01.221Z,22.00
2018-05-03T15:01:28.715Z,23.20
2018-05-03T15:03:56.220Z,23.60
2018-05-03T15:06:24.466Z,22.50
2018-05-03T15:08:51.966Z,22.50
2018-05-03T15:11:19.452Z,22.90
2018-05-03T15:13:48.581Z,22.80
2018-05-03T15:16:16.186Z,22.90
2018-05-03T15:18:43.597Z,23.40
2018-05-03T15:21:11.101Z,24.50
2018-05-03T15:23:38.612Z,23.50
2018-05-03T15:26:06.086Z,23.60
2018-05-03T15:28:33.596Z,23.70
2018-05-03T15:31:01.069Z,23.00
2018-05-03T15:33:28.545Z,22.30
2018-05-03T15:35:56.018Z,22.20
2018-05-03T15:38:23.479Z,22.60
2018-05-03T15:40:51.757Z,24.00
2018-05-03T15:43:19.993Z,24.10
2018-05-03T15:45:47.483Z,24.10
2018-05-03T15:48:15.739Z,22.60
2018-05-03T15:50:43.209Z,22.60
2018-05-03T15:53:10.697Z,22.20
2018-05-03T15:55:38.209Z,22.40
2018-05-03T15:58:05.697Z,22.70
2018-05-03T16:00:33.974Z,22.40
2018-05-03T16:03:02.229Z,22.80
2018-05-03T16:05:29.749Z,22.70
2018-05-03T16:07:57.238Z,22.50
2018-05-03T16:10:24.780Z,23.10
2018-05-03T16:12:53.706Z,22.80
2018-05-03T16:15:21.184Z,22.80
2018-05-03T16:17:48.671Z,22.50
2018-05-03T16:20:16.147Z,22.30
2018-05-03T16:22:43.644Z,20.90
2018-05-03T16:25:11.228Z,20.80
2018-05-03T16:27:38.701Z,21.30
2018-05-03T16:30:06.218Z,21.00
2018-05-03T16:32:34.469Z,20.70
2018-05-03T16:35:02.302Z,20.80
2018-05-03T16:37:29.785Z,21.50
2018-05-03T16:39:57.237Z,21.40
2018-05-03T16:42:24.721Z,21.60
2018-05-03T16:44:52.199Z,21.50
2018-05-03T16:47:19.673Z,21.80
2018-05-03T16:49:47.213Z,21.70
2018-05-03T16:52:15.487Z,20.10
2018-05-03T16:54:44.044Z,20.10
2018-05-03T16:57:11.538Z,20.70
2018-05-03T16:59:40.046Z,19.90
2018-05-03T17:02:07.557Z,19.80
2018-05-03T17:04:35.277Z,19.40
2018-05-03T17:07:02.824Z,19.50
2018-05-03T17:09:30.349Z,19.40
2018-05-03T17:11:57.823Z,19.00
2018-05-03T17:14:25.390Z,18.00
2018-05-03T17:16:52.887Z,17.00
2018-05-03T17:19:20.400Z,16.50
2018-05-03T17:21:47.870Z,16.10
2018-05-03T17:24:15.377Z,15.90
2018-05-03T17:26:42.872Z,15.90
2018-05-03T17:29:10.394Z,15.90
2018-05-03T17:31:37.883Z,15.90
2018-05-03T17:34:05.354Z,16.00
2018-05-03T17:36:32.816Z,15.90
2018-05-03T17:39:00.334Z,15.60
2018-05-03T17:41:27.834Z,15.60
2018-05-03T17:43:55.335Z,15.50
2018-05-03T17:46:24.351Z,15.00
2018-05-03T17:48:52.610Z,15.00
2018-05-03T17:51:20.148Z,14.90
2018-05-03T17:53:47.599Z,14.80
2018-05-03T17:56:15.681Z,14.50
2018-05-03T17:58:43.184Z,14.50
2018-05-03T18:01:10.675Z,14.40
2018-05-03T18:03:38.214Z,14.40
2018-05-03T18:06:05.674Z,14.50
2018-05-03T18:08:33.219Z,14.30
2018-05-03T18:11:00.654Z,13.90
2018-05-03T18:13:28.903Z,13.60
2018-05-03T18:15:56.396Z,13.60
2018-05-03T18:18:24.646Z,13.50
2018-05-03T18:20:52.174Z,13.50
2018-05-03T18:23:19.661Z,13.30
2018-05-03T18:25:47.145Z,13.20
2018-05-03T18:28:14.789Z,13.20
2018-05-03T18:30:42.237Z,13.00
2018-05-03T18:33:09.737Z,12.90
2018-05-03T18:35:37.218Z,12.80
2018-05-03T18:38:04.800Z,12.70
2018-05-03T18:40:32.255Z,12.70
2018-05-03T18:42:59.782Z,12.50
2018-05-03T18:45:27.262Z,12.40
2018-05-03T18:47:54.749Z,12.40
2018-05-03T18:50:22.271Z,12.30
2018-05-03T18:52:49.774Z,12.20
2018-05-03T18:55:17.264Z,12.00
2018-05-03T18:57:44.780Z,11.80
2018-05-03T19:00:12.286Z,11.70
2018-05-03T19:02:39.767Z,11.70
2018-05-03T19:05:07.247Z,11.60
2018-05-03T19:07:35.603Z,11.40
2018-05-03T19:10:03.037Z,11.50
2018-05-03T19:12:30.523Z,11.40
2018-05-03T19:14:57.995Z,11.30
2018-05-03T19:17:25.516Z,11.30
2018-05-03T19:19:53.001Z,11.20
2018-05-03T19:22:20.504Z,11.20
2018-05-03T19:24:49.246Z,11.20
2018-05-03T19:27:16.741Z,11.20
2018-05-03T19:29:44.255Z,11.20
2018-05-03T19:32:12.483Z,11.00
2018-05-03T19:34:39.979Z,11.00
2018-05-03T19:37:07.478Z,11.00
2018-05-03T19:39:34.936Z,11.00
2018-05-03T19:42:03.118Z,10.90
2018-05-03T19:44:38.393Z,11.10
2018-05-03T19:47:05.899Z,10.90
2018-05-03T19:49:35.492Z,10.80
2018-05-03T19:52:04.013Z,10.70
2018-05-03T19:54:31.654Z,10.80
2018-05-03T19:57:00.303Z,10.70
2018-05-03T19:59:28.458Z,10.60
2018-05-03T20:02:01.185Z,10.60
2018-05-03T20:04:29.523Z,10.60
2018-05-03T20:06:57.240Z,10.60
2018-05-03T20:09:24.730Z,10.60
2018-05-03T20:11:52.240Z,10.50
2018-05-03T20:14:19.739Z,10.40
2018-05-03T20:16:47.222Z,10.30
2018-05-03T20:19:14.706Z,10.30
2018-05-03T20:21:42.258Z,10.30
2018-05-03T20:24:09.763Z,10.30
2018-05-03T20:26:38.022Z,9.10
2018-05-03T20:29:06.300Z,10.20
2018-05-03T20:31:34.544Z,10.10
2018-05-03T20:34:02.095Z,10.10
2018-05-03T20:36:29.522Z,10.00
2018-05-03T20:38:56.997Z,10.00
2018-05-03T20:41:24.496Z,9.90
2018-05-03T20:43:51.964Z,9.90
2018-05-03T20:46:19.444Z,9.90
2018-05-03T20:48:46.954Z,9.80
2018-05-03T20:51:14.437Z,9.80
2018-05-03T20:53:42.705Z,9.80
2018-05-03T20:56:11.201Z,9.80
2018-05-03T20:58:38.684Z,9.70
2018-05-03T21:01:06.171Z,9.80
2018-05-03T21:03:33.655Z,9.80
2018-05-03T21:06:01.138Z,9.80
2018-05-03T21:08:28.600Z,9.70
2018-05-03T21:10:56.084Z,9.70
2018-05-03T21:13:23.572Z,9.70
2018-05-03T21:15:51.842Z,9.60
2018-05-03T21:18:19.349Z,9.60
2018-05-03T21:20:46.839Z,9.60
2018-05-03T21:23:15.097Z,9.60
2018-05-03T21:25:42.683Z,9.60
2018-05-03T21:28:10.148Z,9.60
2018-05-03T21:30:37.654Z,9.50
2018-05-03T21:33:05.117Z,9.40
2018-05-03T21:35:32.586Z,9.40
2018-05-03T21:38:00.082Z,9.40
2018-05-03T21:40:27.551Z,9.30
2018-05-03T21:42:55.037Z,9.30
2018-05-03T21:45:22.521Z,9.10
2018-05-03T21:47:50.751Z,9.20
2018-05-03T21:50:19.000Z,9.20
2018-05-03T21:52:46.472Z,9.20
2018-05-03T21:55:13.948Z,9.20
2018-05-03T21:57:42.206Z,9.20
2018-05-03T22:00:09.713Z,9.10
2018-05-03T22:02:37.190Z,9.10
2018-05-03T22:05:04.840Z,9.10
2018-05-03T22:07:32.347Z,9.00
2018-05-03T22:10:00.372Z,8.90
2018-05-03T22:12:27.819Z,8.90
2018-05-03T22:14:55.335Z,8.80
2018-05-03T22:17:22.820Z,8.80
2018-05-03T22:19:50.304Z,8.70
2018-05-03T22:22:17.791Z,8.70
2018-05-03T22:24:45.261Z,8.60
2018-05-03T22:27:12.765Z,8.60
2018-05-03T22:29:40.252Z,8.60
2018-05-03T22:32:07.844Z,8.50
2018-05-03T22:34:36.541Z,8.50
2018-05-03T22:37:04.777Z,8.50
2018-05-03T22:39:32.292Z,8.50
2018-05-03T22:41:59.801Z,8.40
2018-05-03T22:44:27.276Z,8.40
2018-05-03T22:46:54.756Z,8.30
2018-05-03T22:49:22.229Z,8.20
2018-05-03T22:51:49.750Z,8.30
2018-05-03T22:54:18.040Z,8.10
2018-05-03T22:56:46.311Z,8.10
2018-05-03T22:59:14.620Z,8.10
2018-05-03T23:01:42.092Z,8.10
2018-05-03T23:04:09.594Z,8.00
2018-05-03T23:06:37.066Z,7.90
2018-05-03T23:09:04.575Z,7.90
2018-05-03T23:11:32.075Z,7.90
2018-05-03T23:14:00.320Z,7.90
2018-05-03T23:16:27.801Z,7.90
2018-05-03T23:18:56.056Z,7.80
2018-05-03T23:21:23.642Z,7.70
2018-05-03T23:23:51.123Z,7.70
2018-05-03T23:26:18.709Z,7.70
2018-05-03T23:28:46.973Z,7.70
2018-05-03T23:31:14.463Z,7.60
2018-05-03T23:33:41.989Z,7.60
2018-05-03T23:36:09.470Z,7.60
2018-05-03T23:38:36.950Z,7.50
2018-05-03T23:41:04.447Z,7.50
2018-05-03T23:43:31.953Z,7.60
2018-05-03T23:45:59.437Z,7.50
2018-05-03T23:48:26.895Z,7.50
2018-05-03T23:50:54.381Z,7.50
2018-05-03T23:53:21.901Z,7.50
2018-05-03T23:55:49.394Z,7.50
2018-05-03T23:58:16.879Z,7.50
