createdAt,value
2022-11-20T00:01:33.424Z,23.85
2022-11-20T00:04:01.728Z,20.45
2022-11-20T00:06:29.998Z,26.98
2022-11-20T00:09:01.162Z,24.55
2022-11-20T00:11:30.560Z,29.08
2022-11-20T00:14:00.303Z,20.35
2022-11-20T00:16:33.216Z,28.73
2022-11-20T00:19:00.889Z,25.63
2022-11-20T00:21:29.604Z,20.08
2022-11-20T00:23:58.466Z,22.38
2022-11-20T00:26:27.640Z,20.35
2022-11-20T00:29:02.013Z,23.00
2022-11-20T00:31:30.526Z,19.52
2022-11-20T00:33:58.860Z,19.65
2022-11-20T00:36:29.015Z,23.20
2022-11-20T00:38:58.876Z,24.65
2022-11-20T00:41:28.425Z,18.52
2022-11-20T00:43:57.346Z,19.67
2022-11-20T00:46:27.608Z,21.52
2022-11-20T00:48:55.755Z,26.35
2022-11-20T00:51:25.324Z,24.60
2022-11-20T00:53:53.483Z,19.02
2022-11-20T00:56:21.331Z,23.90
2022-11-20T00:58:50.208Z,22.95
2022-11-20T01:01:20.948Z,23.73
2022-11-20T01:03:50.919Z,18.95
2022-11-20T01:06:22.604Z,19.98
2022-11-20T01:08:53.257Z,19.83
2022-11-20T01:11:26.711Z,29.10
2022-11-20T01:13:55.774Z,23.67
2022-11-20T01:16:24.672Z,20.13
2022-11-20T01:18:54.639Z,24.90
2022-11-20T01:21:30.772Z,20.63
2022-11-20T01:23:59.256Z,24.20
2022-11-20T01:26:32.775Z,22.20
2022-11-20T01:29:01.614Z,23.60
2022-11-20T01:31:32.380Z,21.35
2022-11-20T01:34:02.868Z,26.95
2022-11-20T01:36:32.901Z,19.98
2022-11-20T01:39:03.937Z,20.08
2022-11-20T01:41:51.801Z,19.85
2022-11-20T01:44:22.609Z,18.85
2022-11-20T01:47:02.510Z,21.95
2022-11-20T01:49:56.225Z,27.20
2022-11-20T01:52:34.256Z,26.45
2022-11-20T01:55:46.770Z,16.35
2022-11-20T01:58:15.558Z,22.48
2022-11-20T02:00:43.758Z,22.40
2022-11-20T02:03:15.798Z,22.00
2022-11-20T02:06:09.104Z,20.73
2022-11-20T02:08:38.602Z,21.55
2022-11-20T02:11:06.337Z,20.40
2022-11-20T02:13:47.250Z,20.50
2022-11-20T02:16:31.280Z,17.10
2022-11-20T02:19:02.670Z,21.75
2022-11-20T02:21:48.858Z,19.08
2022-11-20T02:24:19.520Z,18.33
2022-11-20T02:29:25.985Z,16.70
2022-11-20T02:31:55.470Z,19.77
2022-11-20T02:34:23.198Z,16.63
2022-11-20T02:36:53.308Z,17.05
2022-11-20T02:39:24.184Z,16.38
2022-11-20T02:41:57.208Z,15.80
2022-11-20T02:44:24.900Z,13.43
2022-11-20T02:46:52.518Z,11.02
2022-11-20T02:49:20.488Z,11.25
2022-11-20T02:51:48.283Z,9.63
2022-11-20T02:54:16.040Z,9.85
2022-11-20T02:56:44.555Z,11.63
2022-11-20T02:59:12.159Z,12.65
2022-11-20T03:01:40.021Z,10.10
2022-11-20T03:04:07.730Z,11.82
2022-11-20T03:06:35.452Z,9.00
2022-11-20T03:09:03.313Z,12.20
2022-11-20T03:11:30.904Z,15.85
2022-11-20T03:13:58.536Z,11.25
2022-11-20T03:16:26.144Z,7.18
2022-11-20T03:18:54.372Z,7.22
2022-11-20T03:21:22.091Z,7.32
2022-11-20T03:23:49.852Z,10.48
2022-11-20T03:26:23.841Z,10.93
2022-11-20T03:29:00.618Z,9.20
2022-11-20T03:31:31.468Z,10.50
2022-11-20T03:34:00.053Z,10.00
2022-11-20T03:36:28.056Z,13.18
2022-11-20T03:38:57.249Z,10.77
2022-11-20T03:41:27.541Z,7.70
2022-11-20T03:44:00.882Z,8.85
2022-11-20T03:46:29.714Z,9.23
2022-11-20T03:48:57.686Z,11.25
2022-11-20T03:51:31.226Z,10.40
2022-11-20T03:54:01.439Z,8.63
2022-11-20T03:56:34.666Z,7.28
2022-11-20T03:59:02.541Z,15.60
2022-11-20T04:01:35.911Z,11.35
2022-11-20T04:04:04.318Z,12.60
2022-11-20T04:06:36.310Z,13.18
2022-11-20T04:09:04.681Z,6.75
2022-11-20T04:11:34.654Z,8.43
2022-11-20T04:14:04.960Z,16.55
2022-11-20T04:16:35.218Z,6.80
2022-11-20T04:19:05.533Z,9.90
2022-11-20T04:21:33.673Z,11.10
2022-11-20T04:24:01.453Z,10.90
2022-11-20T04:26:30.892Z,8.73
2022-11-20T04:28:59.476Z,13.07
2022-11-20T04:31:29.878Z,9.50
2022-11-20T04:34:01.650Z,13.50
2022-11-20T04:36:30.742Z,9.77
2022-11-20T04:39:00.887Z,13.00
2022-11-20T04:41:31.602Z,7.35
2022-11-20T04:46:37.411Z,14.35
2022-11-20T04:49:05.572Z,12.07
2022-11-20T04:51:33.916Z,8.60
2022-11-20T04:54:01.691Z,12.95
2022-11-20T04:56:29.373Z,14.50
2022-11-20T04:59:00.581Z,12.48
2022-11-20T05:01:28.372Z,10.70
2022-11-20T05:03:56.022Z,10.63
2022-11-20T05:06:23.972Z,11.85
2022-11-20T05:08:51.838Z,14.57
2022-11-20T05:11:21.441Z,10.80
2022-11-20T05:13:49.984Z,11.48
2022-11-20T05:16:20.556Z,14.95
2022-11-20T05:18:48.712Z,19.23
2022-11-20T05:21:16.992Z,10.02
2022-11-20T05:23:45.950Z,14.98
2022-11-20T05:26:19.085Z,10.05
2022-11-20T05:28:47.997Z,16.42
2022-11-20T05:31:24.970Z,13.70
2022-11-20T05:33:55.375Z,6.00
2022-11-20T05:36:23.695Z,10.00
2022-11-20T05:38:52.339Z,13.32
2022-11-20T05:41:22.090Z,10.75
2022-11-20T05:43:51.506Z,11.60
2022-11-20T05:46:27.920Z,10.57
2022-11-20T05:48:57.788Z,9.95
2022-11-20T05:51:26.383Z,12.00
2022-11-20T05:53:54.227Z,12.15
2022-11-20T05:56:22.988Z,9.77
2022-11-20T05:58:50.803Z,10.73
2022-11-20T06:01:23.727Z,8.90
2022-11-20T06:03:52.294Z,15.38
2022-11-20T06:06:20.911Z,8.57
2022-11-20T06:08:49.308Z,13.85
2022-11-20T06:11:18.029Z,11.65
2022-11-20T06:13:46.642Z,11.20
2022-11-20T06:16:17.141Z,9.27
2022-11-20T06:18:44.792Z,15.07
2022-11-20T06:21:18.060Z,9.63
2022-11-20T06:23:46.448Z,11.68
2022-11-20T06:26:19.903Z,13.90
2022-11-20T06:28:47.597Z,12.10
2022-11-20T06:31:17.710Z,12.50
2022-11-20T06:33:45.853Z,12.32
2022-11-20T06:36:15.682Z,14.15
2022-11-20T06:38:43.975Z,8.70
2022-11-20T06:41:14.646Z,9.27
2022-11-20T06:46:16.352Z,12.60
2022-11-20T06:48:44.180Z,18.70
2022-11-20T06:51:12.372Z,10.93
2022-11-20T06:53:40.072Z,14.30
2022-11-20T06:56:08.638Z,15.38
2022-11-20T06:58:39.553Z,15.35
2022-11-20T07:01:12.300Z,14.32
2022-11-20T07:03:40.644Z,13.07
2022-11-20T07:06:09.231Z,9.38
2022-11-20T07:08:38.187Z,13.07
2022-11-20T07:11:07.836Z,7.55
2022-11-20T07:13:35.901Z,9.68
2022-11-20T07:16:06.540Z,9.15
2022-11-20T07:21:10.407Z,8.13
2022-11-20T07:23:38.968Z,7.63
2022-11-20T07:26:12.294Z,11.73
2022-11-20T07:28:40.124Z,6.55
2022-11-20T07:31:08.520Z,7.88
2022-11-20T07:33:36.482Z,8.35
2022-11-20T07:36:04.486Z,6.78
2022-11-20T07:38:32.400Z,7.80
2022-11-20T07:41:02.805Z,8.95
2022-11-20T07:43:31.442Z,6.93
2022-11-20T07:46:00.092Z,7.60
2022-11-20T07:48:27.991Z,6.90
2022-11-20T07:50:59.092Z,8.23
2022-11-20T07:53:26.659Z,10.82
2022-11-20T07:55:54.304Z,17.00
2022-11-20T07:58:22.951Z,16.02
2022-11-20T08:00:50.759Z,12.77
2022-11-20T08:03:24.425Z,10.07
2022-11-20T08:05:53.035Z,8.75
2022-11-20T08:08:21.581Z,7.55
2022-11-20T08:10:49.420Z,7.72
2022-11-20T08:13:35.435Z,19.20
2022-11-20T08:16:03.155Z,14.57
2022-11-20T08:18:32.427Z,17.85
2022-11-20T08:21:05.334Z,17.58
2022-11-20T08:23:33.248Z,28.25
2022-11-20T08:26:01.157Z,29.48
2022-11-20T08:28:29.048Z,37.55
2022-11-20T08:31:03.613Z,25.60
2022-11-20T08:33:33.603Z,18.38
2022-11-20T08:36:03.111Z,11.10
2022-11-20T08:38:32.130Z,5.80
2022-11-20T08:41:20.216Z,8.35
2022-11-20T08:43:47.821Z,7.22
2022-11-20T08:46:15.527Z,7.53
2022-11-20T08:48:43.809Z,9.40
2022-11-20T08:51:12.146Z,9.73
2022-11-20T08:53:40.660Z,10.02
2022-11-20T08:56:08.769Z,12.30
2022-11-20T08:58:55.347Z,7.55
2022-11-20T09:06:41.091Z,9.80
2022-11-20T09:09:08.857Z,10.18
2022-11-20T09:11:37.139Z,11.80
2022-11-20T09:14:05.585Z,11.82
2022-11-20T09:16:33.273Z,13.10
2022-11-20T09:21:48.481Z,9.88
2022-11-20T09:24:16.092Z,9.43
2022-11-20T09:26:44.332Z,12.40
2022-11-20T09:29:12.129Z,13.00
2022-11-20T09:31:39.862Z,9.88
2022-11-20T09:34:07.473Z,14.40
2022-11-20T09:36:35.316Z,13.18
2022-11-20T09:39:03.079Z,21.10
2022-11-20T09:41:46.867Z,15.27
2022-11-20T09:44:39.614Z,15.70
2022-11-20T09:47:22.293Z,14.30
2022-11-20T09:50:22.662Z,20.05
2022-11-20T09:53:14.141Z,16.67
2022-11-20T09:55:41.910Z,14.32
2022-11-20T09:58:30.548Z,13.40
2022-11-20T10:01:06.976Z,12.82
2022-11-20T10:03:46.990Z,12.63
2022-11-20T10:06:19.187Z,13.60
2022-11-20T10:09:12.805Z,16.15
2022-11-20T10:12:07.232Z,17.33
2022-11-20T10:14:59.937Z,16.73
2022-11-20T10:17:39.650Z,12.73
2022-11-20T10:20:45.734Z,16.33
2022-11-20T10:23:29.286Z,13.38
2022-11-20T10:26:23.991Z,18.15
2022-11-20T10:29:05.981Z,18.48
2022-11-20T10:31:46.942Z,13.52
2022-11-20T10:34:18.216Z,14.38
2022-11-20T10:37:15.820Z,13.05
2022-11-20T10:39:52.167Z,19.45
2022-11-20T10:42:33.211Z,17.15
2022-11-20T10:45:27.281Z,18.38
2022-11-20T10:48:06.485Z,11.98
2022-11-20T10:50:37.353Z,12.07
2022-11-20T10:53:34.117Z,16.55
2022-11-20T10:56:16.899Z,12.50
2022-11-20T10:59:28.502Z,12.52
2022-11-20T11:01:56.151Z,9.77
2022-11-20T11:04:51.198Z,17.15
2022-11-20T11:07:39.361Z,19.27
2022-11-20T11:10:36.284Z,10.05
2022-11-20T11:13:04.094Z,17.10
2022-11-20T11:15:42.247Z,13.88
2022-11-20T11:18:11.880Z,17.55
2022-11-20T11:20:39.939Z,14.70
2022-11-20T11:23:44.029Z,17.52
2022-11-20T11:26:24.295Z,18.48
2022-11-20T11:29:00.752Z,15.00
2022-11-20T11:31:29.857Z,20.95
2022-11-20T11:34:13.920Z,21.13
2022-11-20T11:36:42.245Z,16.48
2022-11-20T11:39:18.141Z,18.38
2022-11-20T11:41:46.797Z,16.77
2022-11-20T11:44:51.104Z,15.07
2022-11-20T11:47:38.634Z,18.98
2022-11-20T11:50:22.239Z,17.55
2022-11-20T11:52:55.211Z,18.35
2022-11-20T11:55:37.921Z,18.40
2022-11-20T11:58:18.780Z,21.67
2022-11-20T12:00:59.941Z,15.50
2022-11-20T12:03:39.283Z,24.55
2022-11-20T12:06:13.093Z,14.75
2022-11-20T12:09:13.215Z,20.55
2022-11-20T12:11:59.800Z,20.85
2022-11-20T12:14:38.294Z,18.80
2022-11-20T12:17:08.684Z,22.75
2022-11-20T12:19:37.343Z,21.00
2022-11-20T12:22:37.278Z,17.05
2022-11-20T12:25:23.160Z,20.90
2022-11-20T12:28:09.631Z,23.67
2022-11-20T12:30:52.379Z,22.95
2022-11-20T12:33:41.436Z,22.83
2022-11-20T12:36:26.145Z,23.35
2022-11-20T12:39:26.877Z,18.33
2022-11-20T12:45:24.465Z,16.35
2022-11-20T12:48:12.040Z,20.30
2022-11-20T12:51:14.454Z,17.10
2022-11-20T12:53:54.988Z,20.90
2022-11-20T12:56:35.026Z,20.33
2022-11-20T12:59:36.447Z,22.02
2022-11-20T13:02:26.523Z,22.55
2022-11-20T13:05:15.429Z,20.27
2022-11-20T13:07:44.501Z,16.25
2022-11-20T13:10:39.329Z,24.38
2022-11-20T13:13:18.096Z,21.13
2022-11-20T13:16:02.516Z,21.73
2022-11-20T13:18:43.658Z,21.70
2022-11-20T13:21:16.563Z,24.05
2022-11-20T13:23:44.726Z,19.58
2022-11-20T13:26:18.684Z,24.45
2022-11-20T13:28:48.679Z,25.55
2022-11-20T13:31:35.299Z,27.40
2022-11-20T13:34:06.930Z,24.73
2022-11-20T13:36:36.126Z,21.20
2022-11-20T13:39:04.244Z,23.13
2022-11-20T13:41:38.972Z,19.85
2022-11-20T13:44:36.406Z,26.35
2022-11-20T13:47:04.199Z,21.88
2022-11-20T13:49:33.491Z,21.00
2022-11-20T13:52:21.195Z,18.42
2022-11-20T13:55:09.474Z,21.52
2022-11-20T13:57:48.706Z,20.90
2022-11-20T14:00:19.200Z,18.25
2022-11-20T14:03:24.963Z,20.70
2022-11-20T14:06:14.632Z,13.95
2022-11-20T14:08:50.741Z,26.70
2022-11-20T14:11:21.420Z,18.50
2022-11-20T14:16:29.788Z,17.27
2022-11-20T14:18:58.591Z,19.92
2022-11-20T14:21:29.463Z,22.70
2022-11-20T14:24:07.507Z,20.48
2022-11-20T14:26:35.844Z,25.40
2022-11-20T14:29:03.663Z,19.50
2022-11-20T14:31:31.563Z,22.90
2022-11-20T14:33:59.182Z,22.77
2022-11-20T14:36:27.416Z,22.15
2022-11-20T14:38:58.202Z,17.08
2022-11-20T14:41:25.990Z,26.35
2022-11-20T14:44:00.965Z,21.10
2022-11-20T14:46:29.271Z,22.77
2022-11-20T14:49:01.122Z,31.92
2022-11-20T14:51:42.138Z,21.48
2022-11-20T14:54:15.141Z,16.88
2022-11-20T14:56:43.746Z,18.75
2022-11-20T14:59:11.475Z,21.98
2022-11-20T15:01:39.149Z,22.20
2022-11-20T15:04:11.079Z,23.65
2022-11-20T15:06:54.042Z,17.98
2022-11-20T15:09:22.466Z,19.40
2022-11-20T15:12:01.125Z,21.75
2022-11-20T15:14:33.868Z,24.33
2022-11-20T15:17:02.249Z,19.95
2022-11-20T15:19:30.427Z,24.02
2022-11-20T15:21:58.227Z,20.95
2022-11-20T15:24:26.259Z,24.13
2022-11-20T15:26:54.691Z,29.05
2022-11-20T15:29:24.869Z,41.40
2022-11-20T15:31:54.791Z,29.63
2022-11-20T15:34:22.825Z,27.40
2022-11-20T15:36:51.014Z,38.88
2022-11-20T15:39:19.048Z,26.45
2022-11-20T15:41:47.310Z,66.63
2022-11-20T15:44:14.992Z,150.10
2022-11-20T15:46:45.627Z,110.53
2022-11-20T15:49:16.054Z,66.25
2022-11-20T15:51:49.779Z,39.72
2022-11-20T15:54:22.998Z,26.70
2022-11-20T15:56:54.817Z,30.65
2022-11-20T15:59:22.656Z,31.55
2022-11-20T16:01:51.708Z,27.48
2022-11-20T16:04:23.008Z,30.33
2022-11-20T16:06:50.850Z,26.95
2022-11-20T16:09:21.402Z,23.65
2022-11-20T16:14:35.229Z,27.63
2022-11-20T16:17:03.779Z,28.27
2022-11-20T16:19:34.386Z,20.55
2022-11-20T16:22:03.325Z,23.00
2022-11-20T16:24:31.375Z,22.05
2022-11-20T16:26:59.158Z,23.30
2022-11-20T16:29:26.781Z,22.80
2022-11-20T16:31:54.455Z,27.35
2022-11-20T16:34:22.126Z,22.25
2022-11-20T16:36:49.918Z,29.13
2022-11-20T16:39:23.060Z,27.70
2022-11-20T16:41:51.625Z,24.67
2022-11-20T16:44:19.286Z,37.92
2022-11-20T16:46:47.062Z,31.35
2022-11-20T16:49:15.565Z,22.65
2022-11-20T16:51:43.594Z,26.75
2022-11-20T16:54:15.048Z,22.65
2022-11-20T16:56:48.074Z,22.98
2022-11-20T16:59:15.766Z,22.23
2022-11-20T17:01:44.264Z,25.70
2022-11-20T17:04:12.228Z,29.65
2022-11-20T17:06:44.471Z,27.27
2022-11-20T17:09:13.137Z,27.30
2022-11-20T17:11:40.836Z,27.08
2022-11-20T17:14:10.615Z,30.20
2022-11-20T17:16:38.556Z,25.50
2022-11-20T17:19:06.299Z,38.33
2022-11-20T17:21:39.410Z,39.58
2022-11-20T17:24:10.181Z,27.80
2022-11-20T17:26:40.515Z,32.05
2022-11-20T17:29:13.805Z,22.90
2022-11-20T17:31:47.589Z,58.03
2022-11-20T17:34:16.554Z,38.47
2022-11-20T17:36:45.993Z,31.77
2022-11-20T17:39:15.791Z,45.60
2022-11-20T17:41:44.254Z,48.23
2022-11-20T17:44:13.148Z,90.88
2022-11-20T17:46:44.627Z,62.33
2022-11-20T17:49:13.001Z,35.83
2022-11-20T17:51:42.116Z,22.02
2022-11-20T17:54:10.964Z,36.20
2022-11-20T17:56:57.055Z,38.50
2022-11-20T17:59:59.271Z,39.22
2022-11-20T18:02:27.372Z,27.30
2022-11-20T18:04:55.109Z,24.73
2022-11-20T18:07:22.795Z,23.88
2022-11-20T18:09:50.545Z,25.08
2022-11-20T18:12:20.691Z,20.75
2022-11-20T18:14:54.167Z,22.20
2022-11-20T18:17:43.683Z,21.42
2022-11-20T18:20:36.508Z,18.85
2022-11-20T18:23:06.150Z,20.05
2022-11-20T18:25:34.151Z,22.13
2022-11-20T18:28:01.919Z,22.27
2022-11-20T18:30:29.756Z,27.58
2022-11-20T18:33:00.667Z,22.45
2022-11-20T18:35:33.712Z,21.60
2022-11-20T18:38:01.361Z,26.80
2022-11-20T18:40:29.191Z,25.30
2022-11-20T18:43:17.086Z,23.25
2022-11-20T18:45:47.763Z,53.10
2022-11-20T18:48:19.220Z,18.52
2022-11-20T18:50:55.600Z,31.67
2022-11-20T18:53:24.507Z,36.92
2022-11-20T18:55:52.338Z,38.17
2022-11-20T18:58:28.405Z,23.98
2022-11-20T19:00:56.147Z,23.38
2022-11-20T19:03:26.093Z,13.13
2022-11-20T19:05:53.948Z,17.05
2022-11-20T19:08:24.768Z,23.00
2022-11-20T19:10:52.830Z,14.23
2022-11-20T19:16:30.303Z,15.13
2022-11-20T19:19:06.641Z,17.20
2022-11-20T19:24:07.914Z,21.35
2022-11-20T19:26:37.535Z,19.58
2022-11-20T19:29:06.489Z,21.55
2022-11-20T19:31:34.355Z,20.58
2022-11-20T19:34:04.264Z,21.95
2022-11-20T19:36:43.172Z,16.88
2022-11-20T19:39:15.865Z,25.00
2022-11-20T19:41:44.108Z,17.58
2022-11-20T19:44:23.235Z,19.60
2022-11-20T19:46:51.378Z,25.25
2022-11-20T19:49:19.749Z,21.52
2022-11-20T19:51:51.470Z,18.08
2022-11-20T19:54:19.465Z,16.45
2022-11-20T19:56:56.475Z,21.85
2022-11-20T19:59:27.383Z,18.80
2022-11-20T20:02:01.212Z,20.27
2022-11-20T20:04:32.380Z,15.68
2022-11-20T20:07:06.833Z,20.42
2022-11-20T20:09:35.999Z,14.27
2022-11-20T20:12:04.026Z,22.90
2022-11-20T20:14:32.304Z,16.02
2022-11-20T20:17:09.374Z,15.57
2022-11-20T20:19:40.151Z,21.48
2022-11-20T20:22:08.222Z,19.70
2022-11-20T20:24:36.530Z,23.42
2022-11-20T20:27:09.730Z,18.45
2022-11-20T20:29:40.271Z,18.75
2022-11-20T20:32:11.259Z,24.25
2022-11-20T20:34:39.024Z,25.20
2022-11-20T20:37:07.204Z,34.15
2022-11-20T20:39:38.581Z,31.05
2022-11-20T20:42:18.576Z,20.23
2022-11-20T20:45:04.947Z,16.08
2022-11-20T20:47:35.847Z,22.77
2022-11-20T20:50:06.213Z,17.63
2022-11-20T20:52:35.068Z,15.23
2022-11-20T20:55:21.888Z,18.77
2022-11-20T20:57:49.899Z,18.98
2022-11-20T21:00:19.066Z,16.27
2022-11-20T21:02:47.225Z,15.75
2022-11-20T21:05:15.619Z,11.27
2022-11-20T21:08:07.272Z,15.13
2022-11-20T21:10:38.566Z,13.82
2022-11-20T21:13:06.521Z,13.15
2022-11-20T21:15:34.645Z,10.73
2022-11-20T21:18:10.533Z,16.05
2022-11-20T21:20:58.601Z,17.58
2022-11-20T21:23:28.840Z,14.20
2022-11-20T21:26:00.543Z,14.35
2022-11-20T21:28:34.878Z,14.95
2022-11-20T21:31:08.885Z,18.13
2022-11-20T21:33:44.605Z,17.15
2022-11-20T21:36:19.501Z,14.18
2022-11-20T21:38:52.228Z,17.08
2022-11-20T21:41:22.803Z,11.05
2022-11-20T21:46:46.727Z,14.88
2022-11-20T21:49:15.780Z,13.45
2022-11-20T21:51:45.416Z,14.25
2022-11-20T21:54:13.447Z,14.27
2022-11-20T21:56:42.854Z,12.05
2022-11-20T21:59:13.993Z,21.25
2022-11-20T22:01:41.953Z,25.83
2022-11-20T22:04:14.027Z,15.35
2022-11-20T22:06:41.839Z,14.50
2022-11-20T22:09:10.546Z,15.77
2022-11-20T22:11:38.437Z,16.75
2022-11-20T22:14:23.503Z,12.82
2022-11-20T22:16:53.367Z,14.05
2022-11-20T22:19:25.841Z,21.15
2022-11-20T22:21:53.649Z,17.67
2022-11-20T22:24:22.813Z,12.52
2022-11-20T22:26:51.766Z,17.52
2022-11-20T22:29:23.989Z,12.55
2022-11-20T22:31:55.173Z,28.73
2022-11-20T22:34:23.127Z,18.13
2022-11-20T22:36:51.365Z,21.95
2022-11-20T22:39:19.134Z,18.33
2022-11-20T22:41:47.635Z,23.65
2022-11-20T22:44:16.526Z,27.30
2022-11-20T22:46:44.300Z,43.97
2022-11-20T22:49:12.215Z,47.35
2022-11-20T22:51:41.753Z,38.97
2022-11-20T22:54:13.959Z,45.65
2022-11-20T22:56:41.898Z,38.33
2022-11-20T22:59:13.929Z,33.90
2022-11-20T23:01:41.803Z,21.95
2022-11-20T23:04:11.918Z,19.23
2022-11-20T23:06:42.221Z,13.70
2022-11-20T23:09:11.889Z,29.58
2022-11-20T23:11:39.901Z,12.40
2022-11-20T23:14:18.330Z,15.98
2022-11-20T23:16:50.228Z,18.48
2022-11-20T23:19:19.457Z,11.65
2022-11-20T23:21:49.759Z,13.95
2022-11-20T23:24:17.721Z,16.38
2022-11-20T23:26:49.877Z,9.70
2022-11-20T23:29:17.928Z,16.65
2022-11-20T23:31:46.278Z,10.13
2022-11-20T23:34:19.410Z,10.02
2022-11-20T23:36:48.376Z,16.02
2022-11-20T23:39:16.878Z,11.15
2022-11-20T23:41:45.060Z,13.15
2022-11-20T23:44:12.814Z,22.25
2022-11-20T23:46:40.921Z,16.52
2022-11-20T23:49:10.002Z,22.58
2022-11-20T23:51:40.294Z,15.70
2022-11-20T23:54:15.487Z,23.15
2022-11-20T23:56:43.320Z,22.20
2022-11-20T23:59:11.131Z,16.17
