createdAt,value
2023-03-03T00:03:18.783Z,16.03
2023-03-03T00:06:27.814Z,14.23
2023-03-03T00:09:36.077Z,14.97
2023-03-03T00:12:50.990Z,15.60
2023-03-03T00:16:16.978Z,15.13
2023-03-03T00:19:26.488Z,13.77
2023-03-03T00:22:40.216Z,14.17
2023-03-03T00:25:53.273Z,13.93
2023-03-03T00:29:02.069Z,14.30
2023-03-03T00:32:25.474Z,14.07
2023-03-03T00:35:37.091Z,14.33
2023-03-03T00:38:45.287Z,13.73
2023-03-03T00:41:53.791Z,13.87
2023-03-03T00:45:02.616Z,13.33
2023-03-03T00:48:29.314Z,15.27
2023-03-03T00:51:39.393Z,14.83
2023-03-03T00:54:48.520Z,12.90
2023-03-03T00:57:56.985Z,13.87
2023-03-03T01:01:11.168Z,13.30
2023-03-03T01:04:26.004Z,14.43
2023-03-03T01:07:35.876Z,13.77
2023-03-03T01:10:50.962Z,14.90
2023-03-03T01:13:59.326Z,13.63
2023-03-03T01:17:09.985Z,13.73
2023-03-03T01:20:18.797Z,13.43
2023-03-03T01:23:28.577Z,14.87
2023-03-03T01:26:36.898Z,13.57
2023-03-03T01:29:45.943Z,13.27
2023-03-03T01:32:54.927Z,13.70
2023-03-03T01:36:03.918Z,15.10
2023-03-03T01:39:13.543Z,13.37
2023-03-03T01:42:23.015Z,12.63
2023-03-03T01:45:33.475Z,13.77
2023-03-03T01:48:45.828Z,14.00
2023-03-03T01:51:59.538Z,13.33
2023-03-03T01:55:18.651Z,14.33
2023-03-03T01:58:32.581Z,14.37
2023-03-03T02:01:42.512Z,14.37
2023-03-03T02:04:51.642Z,13.97
2023-03-03T02:08:00.264Z,13.07
2023-03-03T02:11:13.459Z,13.73
2023-03-03T02:14:21.674Z,13.47
2023-03-03T02:17:30.161Z,12.00
2023-03-03T02:20:57.808Z,13.27
2023-03-03T02:24:17.690Z,12.83
2023-03-03T02:27:32.505Z,12.47
2023-03-03T02:30:41.524Z,12.27
2023-03-03T02:33:54.124Z,13.13
2023-03-03T02:37:04.842Z,12.57
2023-03-03T02:40:15.874Z,13.23
2023-03-03T02:43:30.996Z,12.03
2023-03-03T02:46:43.602Z,12.57
2023-03-03T02:49:51.957Z,12.27
2023-03-03T02:53:00.095Z,12.40
2023-03-03T02:56:10.125Z,13.50
2023-03-03T02:59:20.735Z,12.57
2023-03-03T03:02:31.075Z,12.23
2023-03-03T03:05:39.865Z,12.73
2023-03-03T03:08:48.121Z,13.20
2023-03-03T03:11:56.423Z,13.10
2023-03-03T03:15:10.404Z,12.73
2023-03-03T03:18:19.088Z,12.40
2023-03-03T03:21:28.180Z,12.07
2023-03-03T03:24:36.817Z,13.07
2023-03-03T03:27:48.877Z,13.00
2023-03-03T03:30:58.779Z,12.23
2023-03-03T03:34:07.528Z,12.57
2023-03-03T03:37:15.737Z,12.13
2023-03-03T03:40:26.724Z,12.87
2023-03-03T03:43:35.766Z,13.17
2023-03-03T03:46:45.928Z,15.07
2023-03-03T03:49:54.289Z,13.37
2023-03-03T03:53:02.698Z,14.10
2023-03-03T03:56:12.204Z,14.33
2023-03-03T03:59:25.274Z,13.50
2023-03-03T04:02:35.887Z,13.53
2023-03-03T04:05:44.790Z,14.20
2023-03-03T04:08:53.758Z,12.90
2023-03-03T04:12:04.543Z,13.13
2023-03-03T04:15:15.579Z,13.13
2023-03-03T04:18:25.798Z,14.03
2023-03-03T04:21:34.083Z,14.80
2023-03-03T04:24:43.760Z,14.43
2023-03-03T04:27:52.829Z,15.07
2023-03-03T04:31:03.272Z,15.50
2023-03-03T04:34:14.829Z,14.77
2023-03-03T04:37:24.337Z,15.10
2023-03-03T04:40:32.730Z,15.50
2023-03-03T04:43:42.987Z,15.27
2023-03-03T04:46:53.714Z,15.80
2023-03-03T04:50:03.500Z,15.13
2023-03-03T04:53:13.846Z,15.80
2023-03-03T04:56:23.616Z,15.63
2023-03-03T04:59:33.372Z,14.87
2023-03-03T05:02:42.465Z,15.17
2023-03-03T05:05:52.174Z,14.43
2023-03-03T05:09:00.303Z,15.63
2023-03-03T05:12:09.175Z,17.17
2023-03-03T05:15:17.506Z,17.30
2023-03-03T05:18:27.673Z,17.30
2023-03-03T05:21:37.974Z,17.03
2023-03-03T05:24:49.487Z,16.77
2023-03-03T05:27:57.613Z,17.33
2023-03-03T05:31:06.296Z,17.70
2023-03-03T05:34:14.535Z,16.73
2023-03-03T05:37:24.455Z,17.07
2023-03-03T05:40:32.663Z,16.00
2023-03-03T05:43:41.095Z,15.77
2023-03-03T05:46:49.477Z,17.23
2023-03-03T05:49:57.622Z,18.13
2023-03-03T05:53:07.078Z,17.90
2023-03-03T05:56:15.229Z,17.83
2023-03-03T05:59:23.323Z,16.70
2023-03-03T06:02:31.653Z,17.53
2023-03-03T06:05:40.842Z,17.97
2023-03-03T06:08:50.514Z,19.07
2023-03-03T06:11:58.678Z,18.47
2023-03-03T06:15:09.048Z,16.63
2023-03-03T06:18:17.240Z,16.27
2023-03-03T06:21:25.440Z,16.53
2023-03-03T06:24:35.530Z,16.07
2023-03-03T06:27:43.674Z,17.23
2023-03-03T06:30:55.297Z,18.43
2023-03-03T06:34:03.537Z,18.37
2023-03-03T06:37:12.034Z,20.10
2023-03-03T06:40:21.710Z,21.47
2023-03-03T06:43:29.773Z,21.27
2023-03-03T06:46:37.898Z,20.13
2023-03-03T06:49:46.242Z,19.37
2023-03-03T06:53:08.655Z,19.57
2023-03-03T06:56:19.372Z,17.73
2023-03-03T06:59:29.174Z,19.47
2023-03-03T07:02:37.519Z,18.43
2023-03-03T07:05:46.421Z,19.27
2023-03-03T07:08:57.667Z,20.00
2023-03-03T07:15:49.403Z,21.37
2023-03-03T07:19:03.578Z,22.37
2023-03-03T07:22:19.806Z,22.30
2023-03-03T07:25:35.697Z,22.17
2023-03-03T07:28:55.316Z,27.47
2023-03-03T07:32:23.087Z,23.83
2023-03-03T07:35:40.004Z,24.87
2023-03-03T07:38:55.398Z,27.07
2023-03-03T07:42:28.867Z,26.07
2023-03-03T07:45:48.631Z,23.90
2023-03-03T07:49:01.065Z,27.00
2023-03-03T07:52:28.265Z,26.57
2023-03-03T07:55:40.417Z,27.77
2023-03-03T07:58:49.130Z,29.37
2023-03-03T08:02:00.577Z,31.57
2023-03-03T08:05:35.771Z,30.23
2023-03-03T08:08:45.655Z,29.33
2023-03-03T08:12:00.729Z,32.33
2023-03-03T08:15:24.449Z,28.00
2023-03-03T08:18:38.659Z,27.00
2023-03-03T08:21:48.252Z,30.23
2023-03-03T08:24:58.427Z,32.50
2023-03-03T08:28:09.151Z,30.53
2023-03-03T08:31:34.339Z,29.47
2023-03-03T08:34:46.837Z,27.57
2023-03-03T08:37:56.330Z,28.17
2023-03-03T08:41:06.415Z,28.53
2023-03-03T08:44:14.681Z,27.70
2023-03-03T08:47:23.189Z,28.73
2023-03-03T08:50:32.070Z,30.63
2023-03-03T08:53:41.777Z,27.00
2023-03-03T08:56:50.100Z,32.13
2023-03-03T08:59:58.305Z,28.50
2023-03-03T09:03:07.137Z,25.93
2023-03-03T09:06:15.399Z,25.53
2023-03-03T09:09:25.403Z,28.83
2023-03-03T09:12:37.421Z,24.67
2023-03-03T09:15:47.150Z,21.20
2023-03-03T09:18:55.523Z,24.13
2023-03-03T09:22:21.631Z,21.40
2023-03-03T09:25:37.854Z,21.43
2023-03-03T09:28:46.119Z,22.57
2023-03-03T09:31:57.474Z,22.80
2023-03-03T09:35:37.892Z,22.67
2023-03-03T09:38:48.643Z,22.13
2023-03-03T09:42:29.072Z,22.03
2023-03-03T09:46:03.344Z,21.43
2023-03-03T09:49:29.078Z,22.27
2023-03-03T09:52:53.699Z,20.93
2023-03-03T09:56:13.270Z,21.47
2023-03-03T09:59:45.362Z,19.97
2023-03-03T10:03:27.309Z,20.40
2023-03-03T10:06:46.807Z,21.70
2023-03-03T10:10:26.960Z,22.20
2023-03-03T10:14:06.700Z,22.03
2023-03-03T10:17:46.706Z,22.27
2023-03-03T10:21:06.330Z,21.63
2023-03-03T10:24:29.598Z,22.30
2023-03-03T10:27:57.851Z,21.73
2023-03-03T10:31:20.049Z,21.63
2023-03-03T10:35:03.446Z,22.57
2023-03-03T10:38:45.055Z,20.77
2023-03-03T10:42:21.043Z,22.30
2023-03-03T10:46:12.916Z,22.57
2023-03-03T10:49:39.252Z,23.57
2023-03-03T10:52:55.701Z,22.23
2023-03-03T10:56:28.553Z,22.23
2023-03-03T11:00:00.989Z,22.63
2023-03-03T11:03:45.561Z,23.00
2023-03-03T11:07:06.046Z,21.13
2023-03-03T11:10:46.800Z,22.97
2023-03-03T11:14:09.100Z,24.40
2023-03-03T11:17:30.866Z,23.20
2023-03-03T11:20:52.631Z,27.13
2023-03-03T11:24:20.328Z,23.13
2023-03-03T11:28:01.763Z,33.00
2023-03-03T11:31:21.503Z,27.23
2023-03-03T11:34:54.686Z,26.83
2023-03-03T11:38:24.156Z,38.30
2023-03-03T11:41:40.849Z,48.13
2023-03-03T11:44:56.321Z,24.90
2023-03-03T11:48:18.077Z,30.07
2023-03-03T11:51:42.127Z,65.77
2023-03-03T11:54:57.993Z,28.77
2023-03-03T11:58:17.757Z,29.00
2023-03-03T12:01:37.418Z,24.37
2023-03-03T12:04:52.000Z,33.90
2023-03-03T12:08:11.598Z,25.17
2023-03-03T12:11:27.764Z,23.17
2023-03-03T12:15:05.759Z,23.70
2023-03-03T12:18:44.763Z,24.23
2023-03-03T12:22:18.553Z,23.27
2023-03-03T12:25:39.112Z,23.17
2023-03-03T12:28:56.236Z,21.60
2023-03-03T12:32:23.480Z,21.90
2023-03-03T12:35:42.773Z,21.40
2023-03-03T12:39:01.455Z,22.67
2023-03-03T12:42:30.175Z,22.67
2023-03-03T12:45:53.607Z,23.43
2023-03-03T12:49:03.563Z,21.97
2023-03-03T12:52:29.264Z,22.33
2023-03-03T12:55:52.980Z,21.73
2023-03-03T12:59:09.437Z,21.60
2023-03-03T13:02:43.378Z,22.30
2023-03-03T13:06:05.565Z,21.37
2023-03-03T13:09:30.374Z,21.60
2023-03-03T13:12:47.915Z,21.97
2023-03-03T13:16:07.428Z,21.17
2023-03-03T13:19:24.136Z,22.03
2023-03-03T13:22:51.353Z,21.43
2023-03-03T13:26:08.073Z,22.67
2023-03-03T13:29:25.238Z,22.13
2023-03-03T13:32:44.270Z,22.50
2023-03-03T13:35:58.001Z,23.13
2023-03-03T13:39:21.449Z,22.10
2023-03-03T13:42:40.762Z,22.07
2023-03-03T13:46:09.429Z,20.07
2023-03-03T13:49:47.688Z,21.87
2023-03-03T13:53:27.538Z,21.17
2023-03-03T13:57:11.765Z,22.47
2023-03-03T14:00:46.301Z,21.67
2023-03-03T14:04:07.162Z,21.97
2023-03-03T14:07:27.488Z,21.67
2023-03-03T14:10:45.344Z,22.43
2023-03-03T14:14:10.095Z,21.50
2023-03-03T14:17:34.617Z,21.43
2023-03-03T14:20:48.530Z,20.57
2023-03-03T14:24:06.598Z,20.50
2023-03-03T14:27:27.644Z,22.33
2023-03-03T14:30:40.561Z,21.00
2023-03-03T14:34:02.746Z,21.80
2023-03-03T14:37:25.406Z,22.30
2023-03-03T14:40:35.837Z,20.00
2023-03-03T14:43:46.957Z,21.57
2023-03-03T14:47:23.981Z,21.50
2023-03-03T14:50:39.369Z,20.77
2023-03-03T14:53:51.229Z,20.23
2023-03-03T14:57:13.365Z,20.33
2023-03-03T15:00:36.436Z,21.67
2023-03-03T15:03:59.688Z,20.13
2023-03-03T15:07:32.808Z,21.40
2023-03-03T15:10:44.355Z,21.50
2023-03-03T15:13:53.007Z,20.20
2023-03-03T15:17:26.194Z,20.97
2023-03-03T15:20:45.272Z,19.33
2023-03-03T15:24:04.605Z,19.67
2023-03-03T15:27:22.329Z,19.83
2023-03-03T15:30:38.491Z,20.73
2023-03-03T15:34:02.994Z,20.30
2023-03-03T15:37:34.212Z,20.50
2023-03-03T15:40:50.465Z,19.00
2023-03-03T15:44:15.772Z,19.23
2023-03-03T15:47:46.905Z,19.63
2023-03-03T15:51:07.945Z,20.50
2023-03-03T15:54:44.741Z,19.33
2023-03-03T15:58:11.368Z,20.50
2023-03-03T16:01:28.137Z,20.67
2023-03-03T16:04:45.041Z,20.30
2023-03-03T16:08:13.527Z,21.50
2023-03-03T16:11:31.231Z,18.87
2023-03-03T16:15:10.767Z,19.83
2023-03-03T16:18:34.169Z,20.60
2023-03-03T16:22:08.950Z,20.43
2023-03-03T16:25:49.238Z,20.27
2023-03-03T16:29:32.676Z,23.13
2023-03-03T16:32:49.637Z,41.43
2023-03-03T16:36:09.023Z,34.57
2023-03-03T16:39:27.466Z,25.47
2023-03-03T16:42:35.812Z,24.20
2023-03-03T16:45:46.074Z,22.90
2023-03-03T16:49:09.719Z,26.00
2023-03-03T16:52:26.767Z,31.20
2023-03-03T16:55:46.644Z,33.40
2023-03-03T16:59:19.092Z,25.40
2023-03-03T17:02:53.983Z,22.87
2023-03-03T17:06:12.233Z,24.47
2023-03-03T17:09:50.867Z,24.00
2023-03-03T17:13:30.320Z,24.27
2023-03-03T17:16:55.541Z,22.27
2023-03-03T17:20:31.145Z,23.80
2023-03-03T17:24:07.299Z,24.17
2023-03-03T17:27:28.958Z,22.80
2023-03-03T17:30:46.644Z,22.73
2023-03-03T17:34:24.393Z,23.60
2023-03-03T17:37:47.614Z,23.50
2023-03-03T17:41:07.679Z,22.00
2023-03-03T17:44:29.347Z,25.17
2023-03-03T17:48:09.215Z,25.20
2023-03-03T17:51:58.558Z,23.77
2023-03-03T17:55:40.492Z,24.33
2023-03-03T17:59:24.875Z,23.10
2023-03-03T18:03:12.914Z,24.57
2023-03-03T18:06:50.425Z,22.50
2023-03-03T18:10:36.793Z,23.67
2023-03-03T18:14:20.397Z,26.40
2023-03-03T18:18:03.026Z,27.80
2023-03-03T18:21:17.320Z,25.20
2023-03-03T18:24:38.677Z,26.33
2023-03-03T18:28:10.066Z,25.87
2023-03-03T18:31:27.086Z,26.07
2023-03-03T18:34:39.649Z,26.67
2023-03-03T18:37:49.208Z,24.17
2023-03-03T18:41:01.801Z,24.00
2023-03-03T18:44:30.114Z,25.20
2023-03-03T18:48:06.429Z,25.87
2023-03-03T18:51:50.228Z,26.97
2023-03-03T18:55:26.237Z,26.37
2023-03-03T18:58:38.646Z,28.53
2023-03-03T19:01:51.730Z,26.23
2023-03-03T19:05:19.672Z,26.00
2023-03-03T19:08:44.529Z,25.03
2023-03-03T19:11:55.411Z,25.57
2023-03-03T19:15:11.067Z,25.60
2023-03-03T19:18:27.753Z,28.10
2023-03-03T19:21:38.555Z,37.13
2023-03-03T19:25:15.205Z,31.90
2023-03-03T19:28:39.715Z,30.40
2023-03-03T19:31:59.941Z,28.33
2023-03-03T19:35:29.657Z,27.47
2023-03-03T19:38:52.902Z,28.60
2023-03-03T19:42:14.751Z,25.30
2023-03-03T19:45:54.041Z,25.83
2023-03-03T19:49:20.929Z,24.23
2023-03-03T19:52:41.146Z,28.60
2023-03-03T19:56:14.893Z,28.67
2023-03-03T19:59:37.209Z,27.97
2023-03-03T20:03:17.905Z,23.37
2023-03-03T20:06:47.047Z,31.10
2023-03-03T20:10:14.707Z,37.63
2023-03-03T20:13:45.757Z,28.03
2023-03-03T20:17:13.270Z,26.80
2023-03-03T20:21:09.543Z,26.40
2023-03-03T20:24:51.117Z,27.10
2023-03-03T20:28:21.850Z,24.90
2023-03-03T20:31:44.191Z,24.20
2023-03-03T20:35:07.952Z,26.57
2023-03-03T20:38:28.630Z,27.00
2023-03-03T20:41:58.744Z,25.10
2023-03-03T20:45:28.546Z,23.60
2023-03-03T20:49:14.156Z,24.97
2023-03-03T20:52:35.140Z,24.63
2023-03-03T20:55:59.088Z,24.47
2023-03-03T20:59:22.640Z,24.83
2023-03-03T21:02:40.283Z,26.83
2023-03-03T21:06:00.696Z,27.33
2023-03-03T21:09:09.066Z,25.17
2023-03-03T21:12:30.526Z,26.60
2023-03-03T21:15:39.675Z,25.53
2023-03-03T21:18:59.710Z,26.23
2023-03-03T21:22:11.495Z,24.80
2023-03-03T21:25:52.773Z,24.23
2023-03-03T21:29:03.698Z,25.63
2023-03-03T21:32:36.482Z,24.40
2023-03-03T21:36:02.000Z,26.53
2023-03-03T21:39:28.553Z,25.27
2023-03-03T21:42:44.260Z,26.00
2023-03-03T21:45:52.375Z,25.73
2023-03-03T21:49:00.519Z,27.17
2023-03-03T21:52:10.039Z,28.13
2023-03-03T21:55:18.399Z,27.07
2023-03-03T21:58:26.487Z,27.60
2023-03-03T22:01:37.736Z,27.87
2023-03-03T22:04:46.336Z,28.93
2023-03-03T22:07:56.082Z,27.67
2023-03-03T22:11:05.532Z,26.40
2023-03-03T22:14:13.957Z,27.67
2023-03-03T22:17:25.481Z,25.83
2023-03-03T22:20:33.603Z,27.37
2023-03-03T22:23:43.104Z,26.40
2023-03-03T22:26:51.578Z,25.97
2023-03-03T22:29:59.975Z,25.13
2023-03-03T22:33:08.236Z,24.70
2023-03-03T22:36:16.948Z,25.20
2023-03-03T22:39:26.544Z,24.87
2023-03-03T22:42:34.906Z,24.13
2023-03-03T22:45:44.732Z,25.30
2023-03-03T22:48:52.866Z,23.43
2023-03-03T22:52:02.654Z,24.40
2023-03-03T22:55:12.945Z,27.03
2023-03-03T22:58:25.415Z,25.73
2023-03-03T23:01:33.796Z,24.97
2023-03-03T23:04:42.158Z,24.40
2023-03-03T23:07:50.527Z,22.50
2023-03-03T23:11:00.213Z,23.77
2023-03-03T23:14:08.364Z,23.83
2023-03-03T23:17:16.520Z,24.90
2023-03-03T23:20:28.723Z,25.90
2023-03-03T23:23:37.096Z,25.67
2023-03-03T23:26:46.682Z,25.57
2023-03-03T23:29:55.695Z,24.47
2023-03-03T23:33:04.042Z,21.43
2023-03-03T23:36:12.483Z,23.60
2023-03-03T23:39:21.026Z,25.00
2023-03-03T23:42:30.921Z,24.33
2023-03-03T23:45:39.271Z,23.23
2023-03-03T23:48:47.492Z,22.53
2023-03-03T23:51:55.856Z,22.27
2023-03-03T23:55:05.332Z,23.93
2023-03-03T23:58:14.773Z,24.03
