createdAt,value
2023-03-05T00:02:47.000Z,17.40
2023-03-05T00:08:27.000Z,17.10
2023-03-05T00:14:06.000Z,16.20
2023-03-05T00:19:46.000Z,16.50
2023-03-05T00:25:25.000Z,16.40
2023-03-05T00:31:05.000Z,16.60
2023-03-05T00:36:45.000Z,18.60
2023-03-05T00:42:24.000Z,16.60
2023-03-05T00:48:04.000Z,17.70
2023-03-05T00:53:43.000Z,16.90
2023-03-05T00:59:23.000Z,18.60
2023-03-05T01:05:02.000Z,16.90
2023-03-05T01:10:42.000Z,16.30
2023-03-05T01:16:22.000Z,16.50
2023-03-05T01:22:01.000Z,16.60
2023-03-05T01:27:41.000Z,16.70
2023-03-05T01:33:20.000Z,16.30
2023-03-05T01:39:00.000Z,16.40
2023-03-05T01:44:40.000Z,16.00
2023-03-05T01:50:19.000Z,15.70
2023-03-05T01:55:59.000Z,16.30
2023-03-05T02:01:38.000Z,16.00
2023-03-05T02:07:18.000Z,16.80
2023-03-05T02:12:58.000Z,15.60
2023-03-05T02:18:37.000Z,16.70
2023-03-05T02:24:17.000Z,16.60
2023-03-05T02:29:56.000Z,15.70
2023-03-05T02:35:36.000Z,16.00
2023-03-05T02:41:15.000Z,17.30
2023-03-05T02:46:55.000Z,16.30
2023-03-05T02:52:35.000Z,17.00
2023-03-05T02:58:14.000Z,16.40
2023-03-05T03:03:54.000Z,15.90
2023-03-05T03:09:33.000Z,16.30
2023-03-05T03:15:13.000Z,15.90
2023-03-05T03:20:53.000Z,15.60
2023-03-05T03:26:32.000Z,16.70
2023-03-05T03:32:12.000Z,15.00
2023-03-05T03:37:51.000Z,15.30
2023-03-05T03:43:31.000Z,15.70
2023-03-05T03:49:11.000Z,15.60
2023-03-05T03:54:50.000Z,16.10
2023-03-05T04:00:30.000Z,16.60
2023-03-05T04:06:09.000Z,16.40
2023-03-05T04:11:49.000Z,15.90
2023-03-05T04:17:28.000Z,15.80
2023-03-05T04:23:08.000Z,16.70
2023-03-05T04:28:48.000Z,16.70
2023-03-05T04:34:27.000Z,16.90
2023-03-05T04:40:07.000Z,16.90
2023-03-05T04:45:46.000Z,18.20
2023-03-05T04:51:26.000Z,17.50
2023-03-05T04:57:06.000Z,17.20
2023-03-05T05:02:45.000Z,17.20
2023-03-05T05:08:25.000Z,16.60
2023-03-05T05:14:04.000Z,16.70
2023-03-05T05:19:44.000Z,15.70
2023-03-05T05:25:24.000Z,15.10
2023-03-05T05:31:03.000Z,14.90
2023-03-05T05:36:43.000Z,14.90
2023-03-05T05:42:22.000Z,14.10
2023-03-05T05:48:02.000Z,14.40
2023-03-05T05:53:41.000Z,13.50
2023-03-05T05:59:21.000Z,13.00
2023-03-05T06:05:01.000Z,13.70
2023-03-05T06:10:40.000Z,13.00
2023-03-05T06:16:20.000Z,12.40
2023-03-05T06:21:59.000Z,12.00
2023-03-05T06:27:39.000Z,11.50
2023-03-05T06:33:19.000Z,11.60
2023-03-05T06:38:58.000Z,10.80
2023-03-05T06:44:38.000Z,10.10
2023-03-05T06:50:17.000Z,10.80
2023-03-05T06:55:57.000Z,10.00
2023-03-05T07:01:37.000Z,9.80
2023-03-05T07:07:16.000Z,10.10
2023-03-05T07:12:56.000Z,9.20
2023-03-05T07:18:35.000Z,9.90
2023-03-05T07:24:15.000Z,10.10
2023-03-05T07:29:54.000Z,10.10
2023-03-05T07:35:34.000Z,9.30
2023-03-05T07:41:13.000Z,8.50
2023-03-05T07:46:53.000Z,8.50
2023-03-05T07:52:32.000Z,8.30
2023-03-05T07:58:12.000Z,8.80
2023-03-05T08:03:52.000Z,8.50
2023-03-05T08:09:31.000Z,8.40
2023-03-05T08:15:11.000Z,8.80
2023-03-05T08:20:50.000Z,8.20
2023-03-05T08:26:30.000Z,8.10
2023-03-05T08:32:09.000Z,6.70
2023-03-05T08:37:49.000Z,6.40
2023-03-05T08:43:28.000Z,6.10
2023-03-05T08:49:08.000Z,5.70
2023-03-05T08:54:47.000Z,6.00
2023-03-05T09:00:27.000Z,5.60
2023-03-05T09:06:07.000Z,4.80
2023-03-05T09:11:46.000Z,5.70
2023-03-05T09:17:26.000Z,4.80
2023-03-05T09:23:05.000Z,4.90
2023-03-05T09:28:45.000Z,4.00
2023-03-05T09:34:24.000Z,4.20
2023-03-05T09:40:04.000Z,4.10
2023-03-05T09:45:43.000Z,4.10
2023-03-05T09:51:23.000Z,4.40
2023-03-05T09:57:02.000Z,4.20
2023-03-05T10:02:42.000Z,4.90
2023-03-05T10:08:21.000Z,4.10
2023-03-05T10:14:01.000Z,4.40
2023-03-05T10:19:41.000Z,4.50
2023-03-05T10:25:20.000Z,4.20
2023-03-05T10:31:00.000Z,4.50
2023-03-05T10:36:39.000Z,4.80
2023-03-05T10:42:19.000Z,5.10
2023-03-05T10:47:58.000Z,5.10
2023-03-05T10:53:38.000Z,5.00
2023-03-05T10:59:17.000Z,4.80
2023-03-05T11:04:57.000Z,5.10
2023-03-05T11:10:36.000Z,5.10
2023-03-05T11:16:16.000Z,4.70
2023-03-05T11:21:55.000Z,5.20
