createdAt,value
2018-10-07T00:02:28.794Z,20.08
2018-10-07T00:08:19.661Z,22.15
2018-10-07T00:14:10.566Z,25.86
2018-10-07T00:20:01.424Z,21.61
2018-10-07T00:25:52.335Z,22.09
2018-10-07T00:31:43.263Z,25.17
2018-10-07T00:37:34.092Z,21.59
2018-10-07T00:43:24.959Z,28.08
2018-10-07T00:49:15.837Z,24.03
2018-10-07T00:55:06.833Z,25.65
2018-10-07T01:00:57.589Z,23.79
2018-10-07T01:06:48.474Z,21.06
2018-10-07T01:12:39.334Z,29.88
2018-10-07T01:18:30.225Z,28.4
2018-10-07T01:24:21.147Z,30.57
2018-10-07T01:30:12.055Z,30.39
2018-10-07T01:36:02.857Z,35.08
2018-10-07T01:41:53.862Z,36.21
2018-10-07T01:47:44.618Z,40.06
2018-10-07T01:53:35.516Z,36.31
2018-10-07T01:59:26.446Z,33.2
2018-10-07T02:05:17.269Z,27.27
2018-10-07T02:11:08.160Z,27.89
2018-10-07T02:16:59.030Z,27.28
2018-10-07T02:22:49.899Z,26.76
2018-10-07T02:28:40.798Z,27.18
2018-10-07T02:34:31.708Z,26.49
2018-10-07T02:40:22.557Z,33.89
2018-10-07T02:46:13.434Z,28.48
2018-10-07T02:52:04.310Z,34.57
2018-10-07T02:57:55.225Z,31.37
2018-10-07T03:03:46.061Z,34.44
2018-10-07T03:09:36.962Z,26.14
2018-10-07T03:15:27.895Z,28.55
2018-10-07T03:21:18.752Z,32.13
2018-10-07T03:27:09.585Z,25.45
2018-10-07T03:33:00.495Z,22.05
2018-10-07T03:38:51.351Z,17.44
2018-10-07T03:44:42.262Z,16.27
2018-10-07T03:50:33.112Z,19.27
2018-10-07T03:56:24.003Z,16.46
2018-10-07T04:02:14.886Z,18.57
2018-10-07T04:08:05.763Z,18.81
2018-10-07T04:13:56.653Z,14.38
2018-10-07T04:19:47.506Z,14.86
2018-10-07T04:25:38.380Z,14.05
2018-10-07T04:31:29.256Z,19.67
2018-10-07T04:37:20.149Z,21.22
2018-10-07T04:43:11.017Z,18.26
2018-10-07T04:49:01.907Z,20.17
2018-10-07T04:54:52.830Z,23.06
2018-10-07T05:00:43.671Z,25.11
2018-10-07T05:06:34.559Z,26.77
2018-10-07T05:12:25.574Z,24.99
2018-10-07T05:18:16.359Z,21.24
2018-10-07T05:24:07.190Z,19.39
2018-10-07T05:29:58.090Z,24.83
2018-10-07T05:35:48.975Z,20.29
2018-10-07T05:41:39.832Z,16.78
2018-10-07T05:47:30.711Z,17.44
2018-10-07T05:53:21.653Z,16.75
2018-10-07T05:59:12.456Z,13.85
2018-10-07T06:05:03.340Z,16
2018-10-07T06:10:54.247Z,11.75
2018-10-07T06:16:45.103Z,11.17
2018-10-07T06:22:35.954Z,12.27
2018-10-07T06:28:26.856Z,12.67
2018-10-07T06:34:17.721Z,11.46
2018-10-07T06:40:08.634Z,11.14
2018-10-07T06:45:59.634Z,12.79
2018-10-07T06:51:50.403Z,11.74
2018-10-07T06:57:41.256Z,13.44
2018-10-07T07:03:32.113Z,20.11
2018-10-07T07:09:23.118Z,14.66
2018-10-07T07:15:13.891Z,13.56
2018-10-07T07:21:04.759Z,7.93
2018-10-07T07:26:55.696Z,10.67
2018-10-07T07:32:46.591Z,4.98
2018-10-07T07:38:37.403Z,4.61
2018-10-07T07:44:28.321Z,7.16
2018-10-07T07:50:19.162Z,4.87
2018-10-07T07:56:10.056Z,6.01
2018-10-07T08:02:00.940Z,8.79
2018-10-07T08:07:51.799Z,10.99
2018-10-07T08:13:42.712Z,7.99
2018-10-07T08:19:33.561Z,6.44
2018-10-07T08:25:24.443Z,8.63
2018-10-07T08:31:15.326Z,8.71
2018-10-07T08:37:06.451Z,25.27
2018-10-07T08:42:57.110Z,17.79
2018-10-07T08:48:47.975Z,22.46
2018-10-07T08:54:38.892Z,23.96
2018-10-07T09:00:29.768Z,24.4
2018-10-07T09:06:20.720Z,22.56
2018-10-07T09:12:11.526Z,17.39
2018-10-07T09:18:02.416Z,15.42
2018-10-07T09:23:53.300Z,10.22
2018-10-07T09:29:44.204Z,7.35
2018-10-07T09:35:35.095Z,9.56
2018-10-07T09:41:25.977Z,9.28
2018-10-07T09:47:16.932Z,8.83
2018-10-07T09:53:07.763Z,13.17
2018-10-07T09:58:58.675Z,9.01
2018-10-07T10:04:49.557Z,9.13
2018-10-07T10:10:40.432Z,7.08
2018-10-07T10:16:31.329Z,8.91
2018-10-07T10:22:22.274Z,11.19
2018-10-07T10:28:13.118Z,8.18
2018-10-07T10:34:04.040Z,7.96
2018-10-07T10:39:55.007Z,8.3
2018-10-07T10:45:45.845Z,7.41
2018-10-07T10:51:36.761Z,7.42
2018-10-07T10:57:27.646Z,7.6
2018-10-07T11:03:18.547Z,7.7
2018-10-07T11:09:09.477Z,6.66
2018-10-07T11:15:00.357Z,5.96
2018-10-07T11:20:51.245Z,9.32
2018-10-07T11:26:42.159Z,7.02
2018-10-07T11:32:33.075Z,6.43
2018-10-07T11:38:23.972Z,7.21
2018-10-07T11:44:14.910Z,5.52
2018-10-07T11:50:05.828Z,9.34
2018-10-07T11:55:56.707Z,6.14
2018-10-07T12:01:47.678Z,10.68
2018-10-07T12:07:38.563Z,7.75
2018-10-07T12:13:29.444Z,7.43
2018-10-07T12:19:20.362Z,8.32
2018-10-07T12:25:11.296Z,8.26
2018-10-07T12:31:02.181Z,7.53
2018-10-07T12:36:53.100Z,9.64
2018-10-07T12:42:44.057Z,8.42
2018-10-07T12:48:34.910Z,8.24
2018-10-07T12:54:25.884Z,7.51
2018-10-07T13:00:16.717Z,8.96
2018-10-07T13:06:07.649Z,6.68
2018-10-07T13:11:58.552Z,6.82
2018-10-07T13:17:49.515Z,9.3
2018-10-07T13:23:40.388Z,6.72
2018-10-07T13:29:31.273Z,6.03
2018-10-07T13:35:22.205Z,7.11
2018-10-07T13:41:13.119Z,5.87
2018-10-07T13:47:04.042Z,5.32
2018-10-07T13:52:54.941Z,6.16
2018-10-07T13:58:45.852Z,4.6
2018-10-07T14:04:36.758Z,5.22
2018-10-07T14:10:27.691Z,4.38
2018-10-07T14:16:18.571Z,4.19
2018-10-07T14:22:09.456Z,6.83
2018-10-07T14:28:00.412Z,5.02
2018-10-07T14:33:51.304Z,6.32
2018-10-07T14:39:42.217Z,5.49
2018-10-07T14:45:33.111Z,9.06
2018-10-07T14:51:24.001Z,4.91
2018-10-07T14:57:14.935Z,4.93
2018-10-07T15:03:05.825Z,7.31
2018-10-07T15:08:56.735Z,6.24
2018-10-07T15:14:47.646Z,6.78
2018-10-07T15:20:38.544Z,4.54
2018-10-07T15:26:29.472Z,5.14
2018-10-07T15:32:20.371Z,5
2018-10-07T15:38:11.299Z,5.1
2018-10-07T15:44:02.238Z,4.66
2018-10-07T15:49:53.085Z,5.67
2018-10-07T15:55:44.010Z,6.71
2018-10-07T16:01:34.957Z,6.81
2018-10-07T16:07:25.856Z,4.8
2018-10-07T16:13:16.731Z,6.15
2018-10-07T16:19:07.632Z,5.9
2018-10-07T16:24:58.567Z,6.88
2018-10-07T16:30:49.476Z,6.26
2018-10-07T16:36:40.412Z,6.16
2018-10-07T16:42:31.263Z,5.7
2018-10-07T16:48:22.188Z,9.29
2018-10-07T16:54:13.064Z,7.11
2018-10-07T17:00:03.948Z,5.73
2018-10-07T17:05:54.891Z,6.53
2018-10-07T17:11:45.767Z,8.73
2018-10-07T17:17:36.677Z,7.68
2018-10-07T17:23:27.551Z,7.19
2018-10-07T17:29:18.461Z,8.41
2018-10-07T17:35:09.377Z,12.83
2018-10-07T17:41:00.268Z,9.64
2018-10-07T17:46:51.141Z,6.95
2018-10-07T17:52:42.062Z,9.26
2018-10-07T17:58:32.968Z,11.46
2018-10-07T18:04:23.858Z,10.98
2018-10-07T18:10:14.718Z,8.64
2018-10-07T18:16:05.635Z,10.44
2018-10-07T18:21:56.625Z,7.75
2018-10-07T18:27:47.464Z,7.27
2018-10-07T18:33:38.326Z,8.41
2018-10-07T18:39:29.234Z,11.46
2018-10-07T18:45:20.143Z,9.11
2018-10-07T18:51:11.062Z,10.33
2018-10-07T18:57:01.917Z,10.21
2018-10-07T19:02:52.973Z,8.64
2018-10-07T19:08:43.700Z,10.6
2018-10-07T19:14:34.634Z,11.61
2018-10-07T19:20:25.473Z,8.71
2018-10-07T19:26:16.376Z,11.77
2018-10-07T19:32:07.306Z,8.91
2018-10-07T19:37:58.149Z,9.09
2018-10-07T19:43:49.106Z,9.66
2018-10-07T19:49:39.985Z,17.59
2018-10-07T19:55:30.838Z,11.08
2018-10-07T20:01:21.692Z,11.01
2018-10-07T20:07:12.631Z,12.1
2018-10-07T20:13:03.475Z,9.06
2018-10-07T20:18:54.349Z,13.37
2018-10-07T20:24:45.254Z,12.99
2018-10-07T20:30:36.184Z,13.07
2018-10-07T20:36:27.066Z,10.9
2018-10-07T20:42:17.959Z,11.17
2018-10-07T20:48:08.824Z,13.14
2018-10-07T20:53:59.708Z,13.29
2018-10-07T20:59:50.594Z,12.59
2018-10-07T21:05:41.501Z,10.94
2018-10-07T21:11:32.368Z,13.22
2018-10-07T21:17:23.274Z,14.35
2018-10-07T21:23:14.176Z,13.27
2018-10-07T21:29:05.039Z,9.72
2018-10-07T21:34:55.915Z,10.26
2018-10-07T21:40:46.801Z,9.64
2018-10-07T21:46:37.782Z,9.47
2018-10-07T21:52:28.665Z,10.22
2018-10-07T21:58:19.478Z,10.59
2018-10-07T22:04:10.410Z,11.56
2018-10-07T22:10:01.288Z,12.45
2018-10-07T22:15:52.149Z,14.23
2018-10-07T22:21:43.026Z,17.2
2018-10-07T22:27:33.944Z,16.81
2018-10-07T22:33:24.781Z,17.48
2018-10-07T22:39:15.710Z,14.27
2018-10-07T22:45:06.559Z,11.78
2018-10-07T22:50:57.481Z,11.79
2018-10-07T22:56:48.360Z,10.85
2018-10-07T23:02:39.213Z,12.9
2018-10-07T23:08:30.134Z,11.43
2018-10-07T23:14:21.018Z,14.48
2018-10-07T23:20:11.903Z,11.98
2018-10-07T23:26:02.783Z,11.75
2018-10-07T23:31:53.650Z,12.29
2018-10-07T23:37:44.536Z,12.47
2018-10-07T23:43:35.436Z,11
2018-10-07T23:49:26.299Z,13.69
2018-10-07T23:55:17.217Z,13.27
