createdAt,value
2024-05-09T00:01:28.550Z,14.13
2024-05-09T00:04:00.740Z,13.20
2024-05-09T00:06:30.510Z,14.03
2024-05-09T00:09:00.087Z,15.60
2024-05-09T00:11:29.580Z,15.90
2024-05-09T00:13:59.236Z,15.03
2024-05-09T00:16:28.580Z,14.57
2024-05-09T00:19:00.880Z,14.63
2024-05-09T00:21:30.274Z,15.43
2024-05-09T00:23:59.721Z,16.20
2024-05-09T00:26:29.093Z,16.70
2024-05-09T00:28:58.500Z,14.93
2024-05-09T00:31:28.216Z,15.30
2024-05-09T00:34:00.904Z,15.27
2024-05-09T00:36:30.459Z,16.00
2024-05-09T00:39:00.049Z,15.83
2024-05-09T00:41:29.435Z,15.90
2024-05-09T00:43:58.865Z,15.30
2024-05-09T00:46:28.685Z,15.00
2024-05-09T00:49:00.811Z,13.80
2024-05-09T00:51:30.615Z,14.70
2024-05-09T00:54:00.476Z,14.27
2024-05-09T00:56:29.979Z,15.00
2024-05-09T00:58:59.506Z,14.03
2024-05-09T01:01:29.175Z,12.17
2024-05-09T01:04:02.098Z,12.70
2024-05-09T01:06:31.757Z,13.60
2024-05-09T01:09:01.208Z,13.70
2024-05-09T01:11:36.491Z,13.00
2024-05-09T01:14:05.979Z,13.43
2024-05-09T01:16:35.919Z,12.70
2024-05-09T01:19:17.146Z,12.80
2024-05-09T01:21:46.969Z,12.20
2024-05-09T01:24:18.960Z,12.67
2024-05-09T01:26:48.325Z,12.90
2024-05-09T01:29:17.990Z,10.70
2024-05-09T01:31:48.149Z,12.77
2024-05-09T01:34:17.817Z,12.37
2024-05-09T01:36:47.225Z,11.93
2024-05-09T01:39:19.399Z,12.60
2024-05-09T01:41:48.957Z,12.80
2024-05-09T01:44:18.947Z,12.23
2024-05-09T01:46:48.605Z,13.10
2024-05-09T01:49:18.359Z,12.10
2024-05-09T01:51:48.139Z,12.43
2024-05-09T01:54:20.086Z,11.77
2024-05-09T01:56:49.737Z,12.50
2024-05-09T01:59:19.164Z,12.27
2024-05-09T02:01:56.666Z,12.50
2024-05-09T02:04:27.608Z,11.73
2024-05-09T02:06:57.103Z,13.37
2024-05-09T02:09:30.527Z,11.40
2024-05-09T02:12:00.114Z,12.23
2024-05-09T02:14:29.553Z,13.33
2024-05-09T02:16:59.165Z,12.60
2024-05-09T02:19:28.737Z,13.77
2024-05-09T02:21:58.163Z,12.70
2024-05-09T02:24:30.157Z,14.50
2024-05-09T02:26:59.741Z,12.23
2024-05-09T02:29:29.790Z,13.33
2024-05-09T02:31:59.391Z,11.93
2024-05-09T02:34:29.063Z,13.83
2024-05-09T02:36:56.274Z,12.50
2024-05-09T02:39:25.871Z,12.53
2024-05-09T02:41:55.536Z,12.70
2024-05-09T02:44:24.977Z,13.10
2024-05-09T02:46:52.089Z,14.07
2024-05-09T02:49:21.714Z,13.43
2024-05-09T02:51:48.683Z,13.17
2024-05-09T02:54:18.208Z,13.00
2024-05-09T02:56:44.975Z,13.53
2024-05-09T02:59:17.157Z,14.50
2024-05-09T03:01:44.850Z,12.27
2024-05-09T03:04:14.528Z,13.40
2024-05-09T03:06:41.372Z,13.83
2024-05-09T03:09:11.024Z,13.33
2024-05-09T03:11:38.159Z,13.43
2024-05-09T03:14:07.621Z,13.77
2024-05-09T03:16:40.139Z,14.03
2024-05-09T03:19:09.777Z,12.67
2024-05-09T03:21:38.469Z,12.67
2024-05-09T03:24:08.647Z,12.20
2024-05-09T03:26:35.480Z,13.13
2024-05-09T03:29:04.965Z,13.70
2024-05-09T03:31:31.827Z,12.97
2024-05-09T03:34:03.967Z,12.60
2024-05-09T03:36:30.889Z,13.20
2024-05-09T03:39:00.431Z,10.83
2024-05-09T03:41:30.062Z,12.43
2024-05-09T03:43:59.535Z,12.60
2024-05-09T03:46:29.177Z,13.00
2024-05-09T03:48:56.741Z,13.47
2024-05-09T03:51:29.004Z,14.73
2024-05-09T03:53:55.804Z,13.87
2024-05-09T03:56:25.631Z,13.37
2024-05-09T03:58:52.780Z,15.40
2024-05-09T04:01:22.505Z,15.17
2024-05-09T04:03:49.440Z,14.20
2024-05-09T04:06:23.296Z,14.13
2024-05-09T04:08:52.769Z,15.23
2024-05-09T04:11:22.349Z,14.40
2024-05-09T04:13:49.417Z,12.50
2024-05-09T04:16:18.743Z,12.33
2024-05-09T04:18:45.862Z,12.73
2024-05-09T04:21:15.474Z,13.10
2024-05-09T04:23:42.577Z,13.70
2024-05-09T04:26:14.819Z,12.80
2024-05-09T04:28:41.640Z,14.13
2024-05-09T04:31:11.167Z,11.90
2024-05-09T04:33:38.055Z,13.10
2024-05-09T04:36:09.271Z,13.13
2024-05-09T04:38:36.269Z,13.63
2024-05-09T04:41:05.961Z,12.57
2024-05-09T04:43:35.475Z,14.27
2024-05-09T04:46:05.060Z,14.60
2024-05-09T04:48:32.216Z,15.10
2024-05-09T04:51:01.773Z,14.60
2024-05-09T04:53:28.770Z,14.13
2024-05-09T04:55:58.320Z,13.80
2024-05-09T04:58:25.122Z,13.60
2024-05-09T05:00:57.196Z,16.77
2024-05-09T05:03:24.332Z,14.00
2024-05-09T05:05:54.142Z,14.63
2024-05-09T05:08:21.100Z,13.87
2024-05-09T05:10:50.915Z,14.87
2024-05-09T05:13:21.144Z,15.53
2024-05-09T05:15:53.168Z,13.40
2024-05-09T05:18:24.038Z,15.80
2024-05-09T05:20:54.116Z,14.10
2024-05-09T05:23:25.076Z,14.00
2024-05-09T05:25:53.914Z,12.43
2024-05-09T05:28:24.127Z,14.47
2024-05-09T05:30:51.194Z,13.33
2024-05-09T05:33:22.576Z,14.73
2024-05-09T05:35:53.213Z,15.00
2024-05-09T05:38:26.103Z,13.20
2024-05-09T05:40:55.282Z,14.20
2024-05-09T05:43:24.864Z,14.03
2024-05-09T05:45:51.655Z,13.00
2024-05-09T05:48:21.216Z,13.90
2024-05-09T05:50:48.380Z,14.80
2024-05-09T05:53:20.409Z,15.13
2024-05-09T05:55:47.322Z,15.57
2024-05-09T05:58:17.286Z,15.40
2024-05-09T06:00:44.524Z,15.27
2024-05-09T06:03:14.904Z,17.00
2024-05-09T06:05:43.953Z,15.50
2024-05-09T06:08:14.672Z,15.53
2024-05-09T06:10:44.394Z,14.60
2024-05-09T06:13:15.673Z,14.20
2024-05-09T06:15:43.599Z,13.20
2024-05-09T06:18:14.156Z,13.53
2024-05-09T06:20:42.865Z,14.30
2024-05-09T06:23:13.700Z,14.13
2024-05-09T06:25:44.306Z,12.97
2024-05-09T06:28:13.940Z,14.00
2024-05-09T06:30:42.638Z,13.10
2024-05-09T06:33:15.843Z,13.20
2024-05-09T06:35:43.780Z,14.73
2024-05-09T06:38:13.435Z,13.33
2024-05-09T06:40:44.407Z,11.63
2024-05-09T06:43:16.690Z,15.37
2024-05-09T06:45:46.781Z,15.17
2024-05-09T06:48:16.535Z,13.07
2024-05-09T06:50:44.544Z,14.53
2024-05-09T06:53:17.215Z,14.80
2024-05-09T06:55:46.858Z,14.90
2024-05-09T06:58:16.483Z,13.43
2024-05-09T07:00:43.490Z,14.90
2024-05-09T07:03:16.899Z,16.60
2024-05-09T07:05:46.252Z,16.17
2024-05-09T07:08:16.639Z,16.00
2024-05-09T07:10:46.596Z,15.40
2024-05-09T07:13:17.827Z,15.57
2024-05-09T07:15:44.822Z,16.53
2024-05-09T07:18:15.699Z,14.43
2024-05-09T07:20:43.661Z,14.33
2024-05-09T07:23:14.147Z,15.40
2024-05-09T07:25:41.990Z,14.73
2024-05-09T07:28:17.569Z,13.30
2024-05-09T07:30:44.955Z,14.30
2024-05-09T07:33:19.557Z,15.30
2024-05-09T07:36:26.415Z,16.83
2024-05-09T07:38:53.372Z,14.97
2024-05-09T07:41:22.875Z,14.00
2024-05-09T07:43:52.410Z,16.10
2024-05-09T07:53:58.290Z,11.57
2024-05-09T07:56:30.192Z,11.20
2024-05-09T07:58:59.928Z,10.70
2024-05-09T08:01:29.778Z,11.30
2024-05-09T08:03:56.891Z,11.03
2024-05-09T08:06:26.900Z,12.13
2024-05-09T08:08:54.309Z,11.20
2024-05-09T08:11:24.311Z,11.93
2024-05-09T08:13:51.235Z,11.63
2024-05-09T08:16:23.449Z,11.60
2024-05-09T08:18:50.614Z,9.70
2024-05-09T08:21:20.078Z,8.60
2024-05-09T08:23:46.822Z,8.20
2024-05-09T08:30:04.911Z,7.57
2024-05-09T08:32:35.765Z,7.20
2024-05-09T08:35:05.225Z,6.77
2024-05-09T08:37:36.850Z,6.70
2024-05-09T08:40:16.609Z,6.43
2024-05-09T08:42:49.482Z,6.20
2024-05-09T08:45:20.079Z,6.77
2024-05-09T08:47:50.732Z,6.27
2024-05-09T08:50:29.224Z,6.30
2024-05-09T08:53:03.459Z,7.23
2024-05-09T08:55:32.912Z,6.83
2024-05-09T08:58:03.600Z,7.60
2024-05-09T09:00:37.019Z,6.50
2024-05-09T09:03:09.605Z,6.30
2024-05-09T09:05:42.265Z,6.27
2024-05-09T09:08:09.332Z,6.27
2024-05-09T09:10:41.154Z,5.07
2024-05-09T09:13:09.838Z,5.80
2024-05-09T09:15:49.674Z,5.40
2024-05-09T09:18:19.492Z,5.50
2024-05-09T09:20:48.950Z,5.87
2024-05-09T09:23:15.791Z,5.00
2024-05-09T09:25:45.347Z,6.17
2024-05-09T09:28:12.687Z,5.60
2024-05-09T09:30:42.766Z,5.20
2024-05-09T09:33:10.442Z,5.83
2024-05-09T09:35:43.355Z,6.43
2024-05-09T09:38:12.442Z,5.10
2024-05-09T09:40:49.775Z,4.30
2024-05-09T09:43:19.831Z,4.47
2024-05-09T09:45:53.475Z,4.97
2024-05-09T09:48:22.052Z,6.13
2024-05-09T09:50:55.442Z,4.70
2024-05-09T09:53:23.302Z,5.80
2024-05-09T09:55:53.797Z,5.50
2024-05-09T09:58:21.573Z,4.90
2024-05-09T10:00:51.302Z,4.60
2024-05-09T10:03:18.464Z,3.90
2024-05-09T10:05:48.398Z,3.10
2024-05-09T10:08:19.036Z,3.17
2024-05-09T10:10:50.122Z,2.93
2024-05-09T10:13:17.349Z,3.30
2024-05-09T10:15:48.274Z,3.10
2024-05-09T10:18:15.596Z,2.70
2024-05-09T10:20:46.303Z,3.03
2024-05-09T10:23:27.093Z,3.33
2024-05-09T10:26:01.194Z,3.27
2024-05-09T10:28:28.565Z,3.40
2024-05-09T10:31:11.997Z,3.37
2024-05-09T10:33:39.950Z,2.83
2024-05-09T10:36:22.624Z,3.40
2024-05-09T10:38:53.650Z,3.70
2024-05-09T10:41:24.127Z,3.20
2024-05-09T10:43:52.467Z,3.23
2024-05-09T10:46:22.071Z,3.37
2024-05-09T10:48:49.381Z,3.80
2024-05-09T10:51:22.208Z,3.17
2024-05-09T10:53:52.573Z,2.87
2024-05-09T10:56:22.210Z,2.60
2024-05-09T10:58:51.951Z,2.53
2024-05-09T11:01:22.024Z,2.67
2024-05-09T11:03:49.963Z,3.20
2024-05-09T11:06:20.558Z,3.60
2024-05-09T11:08:53.537Z,3.30
2024-05-09T11:11:25.877Z,2.70
2024-05-09T11:13:52.931Z,2.90
2024-05-09T11:16:23.834Z,2.60
2024-05-09T11:18:55.561Z,2.60
2024-05-09T11:21:25.549Z,2.50
2024-05-09T11:23:52.908Z,3.03
2024-05-09T11:26:27.476Z,3.10
2024-05-09T11:28:54.249Z,3.00
2024-05-09T11:31:24.154Z,3.17
2024-05-09T11:33:54.460Z,2.80
2024-05-09T11:36:24.219Z,2.80
2024-05-09T11:38:51.008Z,3.03
2024-05-09T11:41:21.196Z,2.80
2024-05-09T11:43:50.616Z,3.10
2024-05-09T11:46:20.176Z,2.33
2024-05-09T11:48:47.697Z,2.57
2024-05-09T11:51:17.496Z,2.93
2024-05-09T11:53:44.393Z,2.87
2024-05-09T11:56:15.660Z,2.90
2024-05-09T11:58:42.814Z,3.03
2024-05-09T12:01:15.102Z,2.13
2024-05-09T12:03:42.020Z,2.60
2024-05-09T12:06:11.748Z,2.30
2024-05-09T12:08:38.798Z,2.43
2024-05-09T12:11:08.729Z,3.20
2024-05-09T12:13:35.603Z,2.07
2024-05-09T12:16:05.458Z,2.40
2024-05-09T12:18:37.744Z,2.33
2024-05-09T12:21:05.319Z,2.20
2024-05-09T12:23:35.182Z,2.60
2024-05-09T12:26:02.992Z,2.07
2024-05-09T12:28:32.835Z,2.30
2024-05-09T12:30:59.656Z,2.60
2024-05-09T12:33:29.893Z,2.80
2024-05-09T12:35:59.621Z,2.67
2024-05-09T12:38:29.329Z,2.70
2024-05-09T12:40:56.276Z,3.73
2024-05-09T12:43:26.012Z,2.83
2024-05-09T12:45:52.873Z,2.80
2024-05-09T12:48:22.488Z,2.97
2024-05-09T12:50:49.594Z,2.87
2024-05-09T12:53:21.854Z,2.80
2024-05-09T12:55:56.290Z,2.40
2024-05-09T12:58:29.206Z,3.10
2024-05-09T13:00:56.357Z,2.63
2024-05-09T13:03:26.149Z,2.90
2024-05-09T13:05:53.712Z,2.80
2024-05-09T13:08:26.422Z,2.70
2024-05-09T13:10:53.595Z,2.90
2024-05-09T13:13:23.030Z,2.80
2024-05-09T13:15:50.236Z,2.50
2024-05-09T13:18:19.782Z,2.83
2024-05-09T13:20:46.656Z,2.77
2024-05-09T13:23:16.131Z,3.00
2024-05-09T13:25:46.265Z,3.40
2024-05-09T13:28:15.822Z,2.83
2024-05-09T13:30:42.967Z,3.70
2024-05-09T13:33:13.485Z,2.83
2024-05-09T13:35:45.638Z,2.40
2024-05-09T13:38:19.455Z,2.77
2024-05-09T13:40:50.517Z,2.60
2024-05-09T13:43:21.805Z,2.43
2024-05-09T13:45:49.411Z,3.43
2024-05-09T13:48:19.597Z,2.27
2024-05-09T13:50:47.021Z,3.13
2024-05-09T13:53:16.445Z,3.30
2024-05-09T13:55:43.697Z,2.93
2024-05-09T13:58:15.859Z,2.47
2024-05-09T14:00:47.492Z,3.70
2024-05-09T14:03:20.693Z,2.77
2024-05-09T14:05:49.859Z,2.70
2024-05-09T14:08:22.423Z,2.63
2024-05-09T14:10:50.309Z,3.20
2024-05-09T14:13:22.833Z,2.93
2024-05-09T14:15:50.225Z,2.63
2024-05-09T14:18:20.646Z,2.50
2024-05-09T14:20:47.432Z,2.60
2024-05-09T14:23:17.233Z,2.60
2024-05-09T14:25:46.553Z,2.67
2024-05-09T14:28:18.449Z,3.10
2024-05-09T14:30:48.004Z,2.77
2024-05-09T14:33:23.663Z,3.17
2024-05-09T14:35:50.705Z,2.97
2024-05-09T14:38:20.054Z,2.67
2024-05-09T14:40:46.933Z,2.53
2024-05-09T14:43:17.806Z,2.90
2024-05-09T14:45:47.528Z,3.13
2024-05-09T14:48:20.086Z,2.80
2024-05-09T14:50:47.110Z,2.77
2024-05-09T14:53:16.598Z,3.03
2024-05-09T14:55:44.078Z,3.27
2024-05-09T14:58:14.438Z,3.20
2024-05-09T15:00:46.289Z,2.50
2024-05-09T15:03:22.875Z,2.40
2024-05-09T15:05:50.765Z,3.33
2024-05-09T15:08:21.438Z,2.67
2024-05-09T15:10:50.057Z,3.10
2024-05-09T15:13:20.800Z,2.87
2024-05-09T15:15:48.298Z,3.10
2024-05-09T15:18:18.690Z,2.77
2024-05-09T15:20:49.056Z,2.90
2024-05-09T15:23:19.088Z,3.20
2024-05-09T15:25:47.451Z,2.73
2024-05-09T15:28:17.045Z,2.60
2024-05-09T15:30:46.240Z,2.80
2024-05-09T15:33:16.842Z,3.10
2024-05-09T15:35:46.192Z,2.67
2024-05-09T15:38:19.167Z,2.87
2024-05-09T15:40:46.541Z,2.87
2024-05-09T15:43:16.390Z,2.60
2024-05-09T15:45:43.252Z,3.07
2024-05-09T15:48:12.956Z,3.00
2024-05-09T15:50:42.037Z,3.13
2024-05-09T15:53:14.003Z,2.93
2024-05-09T15:55:43.794Z,3.30
2024-05-09T15:58:14.158Z,3.27
2024-05-09T16:00:44.221Z,3.57
2024-05-09T16:03:15.832Z,3.10
2024-05-09T16:05:43.916Z,3.30
2024-05-09T16:08:14.370Z,3.43
2024-05-09T16:10:46.130Z,2.90
2024-05-09T16:13:17.807Z,3.70
2024-05-09T16:15:45.316Z,3.60
2024-05-09T16:18:17.165Z,3.20
2024-05-09T16:20:45.656Z,3.50
2024-05-09T16:23:17.119Z,3.00
2024-05-09T16:25:48.492Z,2.63
2024-05-09T16:28:18.750Z,2.80
2024-05-09T16:30:45.815Z,3.53
2024-05-09T16:33:15.560Z,3.90
2024-05-09T16:35:42.516Z,2.53
2024-05-09T16:38:15.235Z,3.53
2024-05-09T16:40:42.405Z,3.37
2024-05-09T16:43:15.808Z,3.40
2024-05-09T16:45:44.696Z,3.13
2024-05-09T16:48:15.047Z,3.33
2024-05-09T16:50:42.231Z,4.00
2024-05-09T16:53:12.717Z,4.90
2024-05-09T16:55:39.922Z,4.90
2024-05-09T16:58:12.426Z,5.53
2024-05-09T17:00:43.770Z,3.90
2024-05-09T17:03:16.267Z,3.67
2024-05-09T17:05:45.982Z,3.10
2024-05-09T17:08:18.175Z,3.87
2024-05-09T17:10:45.644Z,3.43
2024-05-09T17:13:16.971Z,3.27
2024-05-09T17:15:50.349Z,3.70
2024-05-09T17:18:20.447Z,3.60
2024-05-09T17:20:47.623Z,3.20
2024-05-09T17:23:17.381Z,3.27
2024-05-09T17:25:44.260Z,4.00
2024-05-09T17:28:13.949Z,4.17
2024-05-09T17:30:42.264Z,4.67
2024-05-09T17:33:15.296Z,4.70
2024-05-09T17:35:42.342Z,5.13
2024-05-09T17:38:12.311Z,4.10
2024-05-09T17:40:39.902Z,3.40
2024-05-09T17:43:10.908Z,3.70
2024-05-09T17:45:38.522Z,3.73
2024-05-09T17:48:10.718Z,3.50
2024-05-09T17:50:43.776Z,3.50
2024-05-09T17:53:11.254Z,3.43
2024-05-09T17:55:42.656Z,3.93
2024-05-09T17:58:10.093Z,4.07
2024-05-09T18:00:42.085Z,4.60
2024-05-09T18:03:12.032Z,3.90
2024-05-09T18:05:46.323Z,4.63
2024-05-09T18:08:15.644Z,4.13
2024-05-09T18:10:45.354Z,4.73
2024-05-09T18:13:13.222Z,4.57
2024-05-09T18:15:44.928Z,4.30
2024-05-09T18:18:12.880Z,4.43
2024-05-09T18:20:46.330Z,4.57
2024-05-09T18:23:16.204Z,4.20
2024-05-09T18:25:47.937Z,4.03
2024-05-09T18:28:15.341Z,4.20
2024-05-09T18:30:45.457Z,3.90
2024-05-09T18:33:14.765Z,4.67
2024-05-09T18:35:49.377Z,4.63
2024-05-09T18:38:17.494Z,4.70
2024-05-09T18:40:49.368Z,4.57
2024-05-09T18:43:16.894Z,5.73
2024-05-09T18:45:47.472Z,5.80
2024-05-09T18:48:17.216Z,5.13
2024-05-09T18:50:46.752Z,5.97
2024-05-09T18:53:16.644Z,7.03
2024-05-09T18:55:43.605Z,6.50
2024-05-09T18:58:13.420Z,5.80
2024-05-09T19:00:42.980Z,11.97
2024-05-09T19:03:15.620Z,8.07
2024-05-09T19:05:44.384Z,5.73
2024-05-09T19:08:17.944Z,5.93
2024-05-09T19:10:45.967Z,6.00
2024-05-09T19:13:16.571Z,6.03
2024-05-09T19:15:44.133Z,5.20
2024-05-09T19:18:15.428Z,6.30
2024-05-09T19:20:42.828Z,5.87
2024-05-09T19:23:13.038Z,6.20
2024-05-09T19:25:42.893Z,6.00
2024-05-09T19:28:12.756Z,5.37
2024-05-09T19:30:42.152Z,6.50
2024-05-09T19:33:14.021Z,5.77
2024-05-09T19:35:42.049Z,6.10
2024-05-09T19:38:11.897Z,6.43
2024-05-09T19:40:39.016Z,5.90
2024-05-09T19:43:13.395Z,5.90
2024-05-09T19:45:40.476Z,6.67
2024-05-09T19:48:10.814Z,6.40
2024-05-09T19:50:42.875Z,6.40
2024-05-09T19:53:14.641Z,7.00
2024-05-09T19:55:42.614Z,6.90
2024-05-09T19:58:15.737Z,6.80
2024-05-09T20:00:44.092Z,6.73
2024-05-09T20:03:15.742Z,7.70
2024-05-09T20:05:46.661Z,7.90
2024-05-09T20:08:16.578Z,7.90
2024-05-09T20:10:44.559Z,7.03
2024-05-09T20:13:17.333Z,7.40
2024-05-09T20:15:44.256Z,6.40
2024-05-09T20:18:14.791Z,6.50
2024-05-09T20:20:43.867Z,6.63
2024-05-09T20:23:15.580Z,7.40
2024-05-09T20:25:43.167Z,7.90
2024-05-09T20:28:13.684Z,7.30
2024-05-09T20:30:43.939Z,6.50
2024-05-09T20:33:14.248Z,5.87
2024-05-09T20:35:42.051Z,7.37
2024-05-09T20:38:11.451Z,6.80
2024-05-09T20:40:39.640Z,6.40
2024-05-09T20:43:11.985Z,6.80
2024-05-09T20:45:39.952Z,7.00
2024-05-09T20:48:13.052Z,6.90
2024-05-09T20:50:42.419Z,6.40
2024-05-09T20:53:14.653Z,6.93
2024-05-09T20:55:42.707Z,7.03
2024-05-09T20:58:14.033Z,7.20
2024-05-09T21:00:44.696Z,6.90
2024-05-09T21:03:18.352Z,6.60
2024-05-09T21:05:45.980Z,6.60
2024-05-09T21:08:16.086Z,6.20
2024-05-09T21:10:43.256Z,6.60
2024-05-09T21:13:13.643Z,7.30
2024-05-09T21:15:40.764Z,6.93
2024-05-09T21:18:11.050Z,5.47
2024-05-09T21:20:40.569Z,5.50
2024-05-09T21:23:10.148Z,5.37
2024-05-09T21:25:37.360Z,5.10
2024-05-09T21:28:07.392Z,6.33
2024-05-09T21:30:41.292Z,6.60
2024-05-09T21:33:14.545Z,5.50
2024-05-09T21:35:47.373Z,5.43
2024-05-09T21:38:15.276Z,6.30
2024-05-09T21:40:45.666Z,6.97
2024-05-09T21:43:12.840Z,6.80
2024-05-09T21:45:42.702Z,6.37
2024-05-09T21:48:12.425Z,5.80
2024-05-09T21:50:42.689Z,5.40
2024-05-09T21:53:13.313Z,5.90
2024-05-09T21:55:43.831Z,5.47
2024-05-09T21:58:11.942Z,5.53
2024-05-09T22:00:43.165Z,6.63
2024-05-09T22:03:11.618Z,7.00
2024-05-09T22:05:45.201Z,5.60
2024-05-09T22:08:15.010Z,6.30
2024-05-09T22:10:45.272Z,6.70
2024-05-09T22:13:12.250Z,6.60
2024-05-09T22:15:42.467Z,6.40
2024-05-09T22:18:10.807Z,7.67
2024-05-09T22:20:45.108Z,7.40
2024-05-09T22:23:16.115Z,6.77
2024-05-09T22:25:45.698Z,7.23
2024-05-09T22:28:14.641Z,7.43
2024-05-09T22:30:46.575Z,6.50
2024-05-09T22:33:15.055Z,7.07
2024-05-09T22:35:44.839Z,6.03
2024-05-09T22:38:11.693Z,7.33
2024-05-09T22:40:48.356Z,7.20
2024-05-09T22:43:18.838Z,8.10
2024-05-09T22:45:49.689Z,8.60
2024-05-09T22:48:17.052Z,8.70
2024-05-09T22:50:47.100Z,8.90
2024-05-09T22:53:13.919Z,9.93
2024-05-09T22:55:46.168Z,10.80
2024-05-09T22:58:13.076Z,9.03
2024-05-09T23:00:42.838Z,10.07
2024-05-09T23:03:09.716Z,9.23
2024-05-09T23:05:39.165Z,8.70
2024-05-09T23:08:06.305Z,8.10
2024-05-09T23:10:37.890Z,7.90
2024-05-09T23:13:08.533Z,7.93
2024-05-09T23:15:38.925Z,8.43
2024-05-09T23:18:06.572Z,7.50
2024-05-09T23:20:39.194Z,7.53
2024-05-09T23:23:07.171Z,9.00
2024-05-09T23:25:36.817Z,7.70
2024-05-09T23:28:04.719Z,7.60
2024-05-09T23:30:39.738Z,7.20
2024-05-09T23:33:09.904Z,8.23
2024-05-09T23:35:39.634Z,7.67
2024-05-09T23:38:06.699Z,7.93
2024-05-09T23:40:39.723Z,6.73
2024-05-09T23:43:10.057Z,7.10
2024-05-09T23:45:42.786Z,7.13
2024-05-09T23:48:10.560Z,7.47
2024-05-09T23:50:40.956Z,7.90
2024-05-09T23:53:09.712Z,6.90
2024-05-09T23:55:40.081Z,7.30
2024-05-09T23:58:07.446Z,7.43
