createdAt,value
2023-01-19T00:00:49.606Z,997.51
2023-01-19T00:01:49.561Z,997.48
2023-01-19T00:02:49.625Z,997.54
2023-01-19T00:03:49.680Z,997.47
2023-01-19T00:04:49.539Z,997.47
2023-01-19T00:05:49.687Z,997.51
2023-01-19T00:06:49.538Z,997.57
2023-01-19T00:07:49.583Z,997.60
2023-01-19T00:08:49.606Z,997.61
2023-01-19T00:09:49.683Z,997.61
2023-01-19T00:10:49.558Z,997.59
2023-01-19T00:11:49.501Z,997.68
2023-01-19T00:12:49.558Z,997.69
2023-01-19T00:13:49.620Z,997.72
2023-01-19T00:14:49.523Z,997.74
2023-01-19T00:15:49.638Z,997.69
2023-01-19T00:16:49.467Z,997.76
2023-01-19T00:17:49.469Z,997.72
2023-01-19T00:18:50.483Z,997.74
2023-01-19T00:19:49.529Z,997.75
2023-01-19T00:20:49.823Z,997.76
2023-01-19T00:21:49.437Z,997.71
2023-01-19T00:22:49.458Z,997.76
2023-01-19T00:23:49.440Z,997.85
2023-01-19T00:24:49.460Z,997.85
2023-01-19T00:25:49.424Z,997.89
2023-01-19T00:26:49.414Z,997.94
2023-01-19T00:27:49.463Z,997.91
2023-01-19T00:28:49.394Z,997.91
2023-01-19T00:29:49.397Z,997.89
2023-01-19T00:30:49.441Z,997.91
2023-01-19T00:31:49.397Z,997.93
2023-01-19T00:32:49.387Z,997.96
2023-01-19T00:33:49.410Z,997.94
2023-01-19T00:34:49.454Z,997.98
2023-01-19T00:35:49.412Z,997.95
2023-01-19T00:36:49.400Z,997.96
2023-01-19T00:37:49.382Z,997.95
2023-01-19T00:38:49.331Z,997.92
2023-01-19T00:39:49.313Z,997.98
2023-01-19T00:40:49.314Z,997.93
2023-01-19T00:41:49.306Z,997.95
2023-01-19T00:42:49.310Z,997.87
2023-01-19T00:43:49.292Z,997.95
2023-01-19T00:44:49.309Z,997.93
2023-01-19T00:45:49.342Z,997.91
2023-01-19T00:46:49.278Z,997.86
2023-01-19T00:47:49.325Z,997.87
2023-01-19T00:48:49.266Z,997.92
2023-01-19T00:49:49.242Z,997.93
2023-01-19T00:50:49.247Z,997.91
2023-01-19T00:51:49.288Z,997.91
2023-01-19T00:52:49.262Z,997.96
2023-01-19T00:53:49.216Z,997.93
2023-01-19T00:54:49.207Z,997.98
2023-01-19T00:55:49.215Z,998.02
2023-01-19T00:56:49.210Z,997.98
2023-01-19T00:57:49.234Z,997.95
2023-01-19T00:58:49.189Z,998.01
2023-01-19T00:59:49.180Z,998.01
2023-01-19T01:00:49.317Z,997.97
2023-01-19T01:01:49.364Z,998.09
2023-01-19T01:02:49.209Z,998.10
2023-01-19T01:03:49.170Z,998.00
2023-01-19T01:04:49.166Z,998.03
2023-01-19T01:05:49.148Z,998.08
2023-01-19T01:06:49.164Z,998.08
2023-01-19T01:07:49.120Z,998.02
2023-01-19T01:08:49.139Z,998.06
2023-01-19T01:09:49.145Z,998.11
2023-01-19T01:10:49.110Z,998.05
2023-01-19T01:11:49.103Z,998.08
2023-01-19T01:12:57.059Z,998.09
2023-01-19T01:13:49.116Z,998.05
2023-01-19T01:14:49.111Z,998.01
2023-01-19T01:15:49.075Z,998.01
2023-01-19T01:16:49.182Z,998.05
2023-01-19T01:17:49.059Z,998.07
2023-01-19T01:18:49.078Z,998.01
2023-01-19T01:19:49.076Z,997.99
2023-01-19T01:20:49.057Z,998.01
2023-01-19T01:21:49.034Z,998.02
2023-01-19T01:22:49.032Z,998.03
2023-01-19T01:23:49.010Z,998.00
2023-01-19T01:24:49.079Z,998.05
2023-01-19T01:25:49.015Z,998.06
2023-01-19T01:26:49.020Z,998.08
2023-01-19T01:27:48.985Z,998.05
2023-01-19T01:28:49.027Z,998.02
2023-01-19T01:29:48.972Z,997.97
2023-01-19T01:30:48.972Z,997.99
2023-01-19T01:31:49.002Z,997.95
2023-01-19T01:32:49.473Z,997.93
2023-01-19T01:33:48.966Z,997.96
2023-01-19T01:34:48.949Z,998.00
2023-01-19T01:35:48.950Z,998.02
2023-01-19T01:36:48.954Z,998.01
2023-01-19T01:37:48.965Z,998.04
2023-01-19T01:38:48.933Z,998.03
2023-01-19T01:39:48.906Z,998.06
2023-01-19T01:40:48.898Z,998.05
2023-01-19T01:41:48.938Z,998.03
2023-01-19T01:42:48.909Z,998.09
2023-01-19T01:43:48.878Z,998.10
2023-01-19T01:44:48.903Z,998.15
2023-01-19T01:45:48.870Z,998.16
2023-01-19T01:46:48.860Z,998.15
2023-01-19T01:47:48.873Z,998.21
2023-01-19T01:48:48.858Z,998.18
2023-01-19T01:49:48.860Z,998.21
2023-01-19T01:50:48.828Z,998.20
2023-01-19T01:51:48.809Z,998.19
2023-01-19T01:56:16.564Z,998.17
2023-01-19T01:57:16.458Z,998.19
2023-01-19T01:58:16.457Z,998.18
2023-01-19T01:59:16.459Z,998.22
2023-01-19T02:00:16.428Z,998.17
2023-01-19T02:01:16.562Z,998.18
2023-01-19T02:02:18.095Z,998.23
2023-01-19T02:03:16.416Z,998.24
2023-01-19T02:04:16.419Z,998.24
2023-01-19T02:05:16.399Z,998.22
2023-01-19T02:06:16.402Z,998.22
2023-01-19T02:07:16.391Z,998.20
2023-01-19T02:08:16.400Z,998.22
2023-01-19T02:09:16.372Z,998.14
2023-01-19T02:10:16.399Z,998.18
2023-01-19T02:11:16.359Z,998.18
2023-01-19T02:12:16.350Z,998.13
2023-01-19T02:13:16.352Z,998.13
2023-01-19T02:14:16.359Z,998.13
2023-01-19T02:15:16.377Z,998.12
2023-01-19T02:16:16.409Z,998.12
2023-01-19T02:17:16.322Z,998.07
2023-01-19T02:18:16.319Z,998.05
2023-01-19T02:19:16.295Z,998.07
2023-01-19T02:20:16.317Z,998.08
2023-01-19T02:21:16.289Z,998.05
2023-01-19T02:22:16.281Z,998.13
2023-01-19T02:23:16.271Z,998.12
2023-01-19T02:24:16.276Z,998.10
2023-01-19T02:25:16.268Z,998.13
2023-01-19T02:26:16.253Z,998.15
2023-01-19T02:27:16.265Z,998.15
2023-01-19T02:28:16.254Z,998.14
2023-01-19T02:29:16.238Z,998.25
2023-01-19T02:30:16.237Z,998.21
2023-01-19T02:31:16.224Z,998.20
2023-01-19T02:32:16.222Z,998.20
2023-01-19T02:33:16.210Z,998.21
2023-01-19T02:34:16.195Z,998.21
2023-01-19T02:35:16.207Z,998.20
2023-01-19T02:36:16.202Z,998.16
2023-01-19T02:37:16.228Z,998.13
2023-01-19T02:38:16.156Z,998.16
2023-01-19T02:39:16.159Z,998.09
2023-01-19T02:40:16.151Z,998.12
2023-01-19T02:41:16.145Z,998.13
2023-01-19T02:42:16.152Z,998.12
2023-01-19T02:43:16.141Z,998.14
2023-01-19T02:44:16.141Z,998.09
2023-01-19T02:45:16.100Z,998.09
2023-01-19T02:46:16.135Z,998.09
2023-01-19T02:47:16.093Z,998.09
2023-01-19T02:48:16.111Z,998.14
2023-01-19T02:49:16.097Z,998.12
2023-01-19T02:50:16.076Z,998.16
2023-01-19T02:51:16.082Z,998.11
2023-01-19T02:52:16.106Z,998.11
2023-01-19T02:53:16.086Z,998.12
2023-01-19T02:54:16.052Z,998.13
2023-01-19T02:55:16.062Z,998.06
2023-01-19T02:56:16.052Z,998.06
2023-01-19T02:57:16.030Z,998.10
2023-01-19T02:58:16.047Z,998.04
2023-01-19T02:59:16.006Z,998.06
2023-01-19T03:00:16.022Z,998.06
2023-01-19T03:01:16.024Z,998.03
2023-01-19T03:02:16.031Z,998.09
2023-01-19T03:03:15.976Z,998.14
2023-01-19T03:04:15.999Z,998.09
2023-01-19T03:05:15.979Z,998.08
2023-01-19T03:06:15.944Z,998.01
2023-01-19T03:07:15.929Z,998.12
2023-01-19T03:08:15.948Z,998.07
2023-01-19T03:09:15.957Z,998.04
2023-01-19T03:10:15.923Z,998.08
2023-01-19T03:11:15.928Z,998.04
2023-01-19T03:12:15.946Z,998.00
2023-01-19T03:13:15.934Z,998.09
2023-01-19T03:14:15.974Z,997.98
2023-01-19T03:15:15.903Z,998.07
2023-01-19T03:16:15.929Z,997.99
2023-01-19T03:17:15.901Z,998.04
2023-01-19T03:18:15.871Z,998.07
2023-01-19T03:19:15.864Z,998.07
2023-01-19T03:20:15.889Z,998.01
2023-01-19T03:21:15.854Z,998.08
2023-01-19T03:22:15.879Z,998.00
2023-01-19T03:23:15.870Z,998.09
2023-01-19T03:24:15.823Z,998.06
2023-01-19T03:25:15.824Z,998.10
2023-01-19T03:26:15.813Z,998.14
2023-01-19T03:27:15.793Z,998.17
2023-01-19T03:30:04.027Z,998.21
2023-01-19T03:30:48.914Z,998.17
2023-01-19T03:31:48.986Z,998.18
2023-01-19T03:32:48.883Z,998.13
2023-01-19T03:33:48.795Z,998.21
2023-01-19T03:34:48.804Z,998.22
2023-01-19T03:35:48.785Z,998.21
2023-01-19T03:36:48.772Z,998.23
2023-01-19T03:37:48.769Z,998.22
2023-01-19T03:38:48.764Z,998.25
2023-01-19T03:39:48.747Z,998.27
2023-01-19T03:43:36.091Z,998.24
2023-01-19T03:44:01.914Z,998.23
2023-01-19T03:45:01.890Z,998.19
2023-01-19T03:46:01.873Z,998.23
2023-01-19T03:47:01.895Z,998.24
2023-01-19T03:48:01.857Z,998.30
2023-01-19T03:49:01.915Z,998.22
2023-01-19T03:50:01.851Z,998.24
2023-01-19T03:51:01.860Z,998.24
2023-01-19T03:52:01.878Z,998.32
2023-01-19T03:53:02.247Z,998.28
2023-01-19T03:54:01.845Z,998.29
2023-01-19T03:55:01.840Z,998.26
2023-01-19T03:56:01.830Z,998.29
2023-01-19T03:57:01.827Z,998.29
2023-01-19T03:58:01.782Z,998.28
2023-01-19T03:59:01.814Z,998.28
2023-01-19T04:00:02.269Z,998.25
2023-01-19T04:01:01.796Z,998.28
2023-01-19T04:02:01.785Z,998.20
2023-01-19T04:03:02.276Z,998.29
2023-01-19T04:04:01.765Z,998.26
2023-01-19T04:05:01.750Z,998.26
2023-01-19T04:06:01.755Z,998.28
2023-01-19T04:07:01.723Z,998.30
2023-01-19T04:08:01.728Z,998.27
2023-01-19T04:09:02.040Z,998.25
2023-01-19T04:10:02.245Z,998.27
2023-01-19T04:11:01.699Z,998.21
2023-01-19T04:12:01.779Z,998.27
2023-01-19T04:13:02.112Z,998.28
2023-01-19T04:14:01.738Z,998.27
2023-01-19T04:15:01.731Z,998.27
2023-01-19T04:16:01.777Z,998.26
2023-01-19T04:17:01.776Z,998.28
2023-01-19T04:18:01.710Z,998.31
2023-01-19T04:19:01.742Z,998.31
2023-01-19T04:20:01.723Z,998.32
2023-01-19T04:21:01.683Z,998.32
2023-01-19T04:22:01.947Z,998.21
2023-01-19T04:23:02.127Z,998.26
2023-01-19T04:24:01.627Z,998.27
2023-01-19T04:25:01.610Z,998.27
2023-01-19T04:26:01.689Z,998.26
2023-01-19T04:27:01.604Z,998.26
2023-01-19T04:28:01.610Z,998.22
2023-01-19T04:29:01.574Z,998.32
2023-01-19T04:30:01.575Z,998.33
2023-01-19T04:31:01.599Z,998.33
2023-01-19T04:32:01.510Z,998.31
2023-01-19T04:33:02.062Z,998.35
2023-01-19T04:34:01.507Z,998.33
2023-01-19T04:35:01.502Z,998.35
2023-01-19T04:36:01.493Z,998.36
2023-01-19T04:37:01.471Z,998.38
2023-01-19T04:38:01.472Z,998.31
2023-01-19T04:39:01.484Z,998.37
2023-01-19T04:40:01.467Z,998.38
2023-01-19T04:41:01.466Z,998.37
2023-01-19T04:42:01.936Z,998.36
2023-01-19T04:43:01.986Z,998.36
2023-01-19T04:44:01.643Z,998.35
2023-01-19T04:45:01.643Z,998.37
2023-01-19T04:46:01.732Z,998.39
2023-01-19T04:47:01.499Z,998.36
2023-01-19T04:48:01.464Z,998.36
2023-01-19T04:49:01.371Z,998.30
2023-01-19T04:50:01.370Z,998.37
2023-01-19T04:51:01.361Z,998.33
2023-01-19T04:52:01.370Z,998.35
2023-01-19T04:53:01.703Z,998.33
2023-01-19T04:54:01.370Z,998.30
2023-01-19T04:55:01.342Z,998.31
2023-01-19T04:56:01.571Z,998.32
2023-01-19T04:57:01.352Z,998.32
2023-01-19T04:58:01.310Z,998.36
2023-01-19T04:59:01.315Z,998.35
2023-01-19T05:00:01.281Z,998.30
2023-01-19T05:01:01.332Z,998.31
2023-01-19T05:02:01.318Z,998.32
2023-01-19T05:03:01.720Z,998.28
2023-01-19T05:04:01.253Z,998.33
2023-01-19T05:05:01.250Z,998.31
2023-01-19T05:06:08.785Z,998.34
2023-01-19T05:07:01.244Z,998.36
2023-01-19T05:08:01.220Z,998.34
2023-01-19T05:09:01.203Z,998.33
2023-01-19T05:10:01.187Z,998.39
2023-01-19T05:11:01.208Z,998.37
2023-01-19T05:12:01.170Z,998.38
2023-01-19T05:13:01.576Z,998.41
2023-01-19T05:14:01.167Z,998.42
2023-01-19T05:15:01.157Z,998.47
2023-01-19T05:16:01.191Z,998.38
2023-01-19T05:17:01.140Z,998.42
2023-01-19T05:18:01.148Z,998.42
2023-01-19T05:19:01.136Z,998.45
2023-01-19T05:20:01.141Z,998.45
2023-01-19T05:21:01.131Z,998.43
2023-01-19T05:22:01.102Z,998.38
2023-01-19T05:23:01.469Z,998.44
2023-01-19T05:24:01.098Z,998.39
2023-01-19T05:25:01.074Z,998.39
2023-01-19T05:26:01.061Z,998.40
2023-01-19T05:27:01.057Z,998.36
2023-01-19T05:28:01.044Z,998.40
2023-01-19T05:29:01.059Z,998.39
2023-01-19T05:30:01.035Z,998.43
2023-01-19T05:31:01.162Z,998.43
2023-01-19T05:32:01.050Z,998.40
2023-01-19T05:33:01.389Z,998.39
2023-01-19T05:34:01.017Z,998.38
2023-01-19T05:35:01.016Z,998.37
2023-01-19T05:36:00.995Z,998.37
2023-01-19T05:37:00.968Z,998.41
2023-01-19T05:39:34.062Z,998.49
2023-01-19T05:40:34.039Z,998.51
2023-01-19T05:41:34.005Z,998.54
2023-01-19T05:42:34.012Z,998.56
2023-01-19T05:43:33.980Z,998.61
2023-01-19T05:44:33.992Z,998.64
2023-01-19T05:45:33.985Z,998.61
2023-01-19T05:46:34.038Z,998.58
2023-01-19T05:47:33.947Z,998.64
2023-01-19T05:48:33.962Z,998.67
2023-01-19T05:49:33.948Z,998.64
2023-01-19T05:50:33.919Z,998.60
2023-01-19T05:51:33.941Z,998.66
2023-01-19T05:52:33.903Z,998.61
2023-01-19T05:53:33.918Z,998.62
2023-01-19T05:54:33.885Z,998.62
2023-01-19T05:55:33.892Z,998.60
2023-01-19T05:56:33.870Z,998.65
2023-01-19T05:57:33.911Z,998.66
2023-01-19T05:58:33.862Z,998.67
2023-01-19T05:59:33.860Z,998.68
2023-01-19T06:00:33.859Z,998.77
2023-01-19T06:01:34.020Z,998.67
2023-01-19T06:02:33.834Z,998.75
2023-01-19T06:03:33.902Z,998.81
2023-01-19T06:04:33.809Z,998.79
2023-01-19T06:05:33.800Z,998.89
2023-01-19T06:06:33.813Z,998.95
2023-01-19T06:07:33.812Z,998.85
2023-01-19T06:08:33.795Z,998.88
2023-01-19T06:09:33.779Z,998.92
2023-01-19T06:10:33.762Z,998.92
2023-01-19T06:11:33.765Z,998.87
2023-01-19T06:12:33.763Z,998.94
2023-01-19T06:13:33.797Z,998.91
2023-01-19T06:14:33.753Z,998.88
2023-01-19T06:15:34.481Z,998.88
2023-01-19T06:16:34.168Z,998.93
2023-01-19T06:17:34.234Z,998.91
2023-01-19T06:18:34.545Z,998.91
2023-01-19T06:19:33.681Z,998.90
2023-01-19T06:20:33.671Z,998.91
2023-01-19T06:21:33.689Z,998.90
2023-01-19T06:22:33.680Z,998.93
2023-01-19T06:23:33.669Z,998.93
2023-01-19T06:24:33.655Z,998.89
2023-01-19T06:25:33.646Z,998.86
2023-01-19T06:26:33.661Z,998.89
2023-01-19T06:29:07.326Z,998.89
2023-01-19T06:30:07.119Z,998.82
2023-01-19T06:31:06.769Z,998.89
2023-01-19T06:32:06.645Z,998.86
2023-01-19T06:33:06.645Z,998.78
2023-01-19T06:34:06.642Z,998.81
2023-01-19T06:35:06.650Z,998.86
2023-01-19T06:36:06.617Z,998.86
2023-01-19T06:37:06.637Z,998.88
2023-01-19T06:38:06.627Z,998.89
2023-01-19T06:39:06.602Z,998.95
2023-01-19T06:40:06.595Z,998.90
2023-01-19T06:41:06.614Z,998.93
2023-01-19T06:42:06.586Z,998.93
2023-01-19T06:43:06.589Z,998.91
2023-01-19T06:44:06.568Z,998.88
2023-01-19T06:45:06.690Z,998.88
2023-01-19T06:46:06.608Z,998.90
2023-01-19T06:47:15.231Z,998.92
2023-01-19T06:48:06.540Z,998.94
2023-01-19T06:49:06.559Z,998.90
2023-01-19T06:50:06.512Z,998.88
2023-01-19T06:51:06.569Z,998.79
2023-01-19T06:52:06.504Z,998.81
2023-01-19T06:53:06.514Z,998.87
2023-01-19T06:54:06.476Z,998.88
2023-01-19T06:55:06.495Z,998.89
2023-01-19T06:56:06.481Z,998.93
2023-01-19T06:57:06.486Z,998.92
2023-01-19T06:58:06.540Z,998.91
2023-01-19T06:59:06.451Z,998.98
2023-01-19T07:00:06.468Z,998.97
2023-01-19T07:01:06.571Z,998.94
2023-01-19T07:02:27.655Z,998.99
2023-01-19T07:03:06.487Z,999.00
2023-01-19T07:04:06.415Z,999.01
2023-01-19T07:05:06.423Z,999.00
2023-01-19T07:06:06.391Z,998.97
2023-01-19T07:07:06.399Z,999.02
2023-01-19T07:08:06.381Z,998.97
2023-01-19T07:09:06.359Z,999.03
2023-01-19T07:10:06.354Z,999.02
2023-01-19T07:11:25.247Z,999.03
2023-01-19T07:12:06.359Z,999.04
2023-01-19T07:13:06.563Z,999.08
2023-01-19T07:14:06.316Z,999.04
2023-01-19T07:15:06.320Z,999.04
2023-01-19T07:16:07.491Z,999.10
2023-01-19T07:17:06.306Z,999.10
2023-01-19T07:18:06.297Z,999.16
2023-01-19T07:19:06.297Z,999.13
2023-01-19T07:20:06.276Z,999.20
2023-01-19T07:21:06.288Z,999.18
2023-01-19T07:22:06.298Z,999.15
2023-01-19T07:23:06.250Z,999.19
2023-01-19T07:24:06.245Z,999.23
2023-01-19T07:25:06.242Z,999.22
2023-01-19T07:26:06.215Z,999.21
2023-01-19T07:27:06.229Z,999.21
2023-01-19T07:28:06.224Z,999.20
2023-01-19T07:29:06.201Z,999.22
2023-01-19T07:30:06.211Z,999.19
2023-01-19T07:32:38.445Z,999.27
2023-01-19T07:33:38.244Z,999.25
2023-01-19T07:34:38.223Z,999.33
2023-01-19T07:35:38.207Z,999.30
2023-01-19T07:36:38.203Z,999.36
2023-01-19T07:37:38.225Z,999.33
2023-01-19T07:38:38.195Z,999.28
2023-01-19T07:39:38.192Z,999.28
2023-01-19T07:40:38.177Z,999.36
2023-01-19T07:41:38.183Z,999.33
2023-01-19T07:42:38.176Z,999.33
2023-01-19T07:43:38.161Z,999.29
2023-01-19T07:44:38.144Z,999.35
2023-01-19T07:45:38.131Z,999.31
2023-01-19T07:46:38.141Z,999.35
2023-01-19T07:47:38.125Z,999.38
2023-01-19T07:48:38.129Z,999.32
2023-01-19T07:49:38.104Z,999.42
2023-01-19T07:50:38.093Z,999.41
2023-01-19T07:51:38.076Z,999.42
2023-01-19T07:52:38.076Z,999.35
2023-01-19T07:53:38.088Z,999.46
2023-01-19T07:54:38.054Z,999.48
2023-01-19T07:55:38.051Z,999.50
2023-01-19T07:56:38.055Z,999.50
2023-01-19T07:57:38.046Z,999.53
2023-01-19T07:58:38.042Z,999.52
2023-01-19T07:59:38.032Z,999.48
2023-01-19T08:00:38.018Z,999.44
2023-01-19T08:01:38.122Z,999.47
2023-01-19T08:02:38.004Z,999.51
2023-01-19T08:03:38.003Z,999.50
2023-01-19T08:04:38.058Z,999.50
2023-01-19T08:05:37.989Z,999.50
2023-01-19T08:06:37.974Z,999.47
2023-01-19T08:07:37.977Z,999.54
2023-01-19T08:08:37.959Z,999.56
2023-01-19T08:09:37.985Z,999.51
2023-01-19T08:10:37.959Z,999.57
2023-01-19T08:11:37.948Z,999.57
2023-01-19T08:12:37.931Z,999.59
2023-01-19T08:13:37.924Z,999.60
2023-01-19T08:14:37.910Z,999.58
2023-01-19T08:15:37.952Z,999.58
2023-01-19T08:16:37.891Z,999.59
2023-01-19T08:17:37.883Z,999.60
2023-01-19T08:18:37.887Z,999.68
2023-01-19T08:19:40.046Z,999.65
2023-01-19T08:20:37.909Z,999.68
2023-01-19T08:21:37.885Z,999.64
2023-01-19T08:22:37.867Z,999.69
2023-01-19T08:23:37.873Z,999.75
2023-01-19T08:24:37.863Z,999.71
2023-01-19T08:25:37.840Z,999.69
2023-01-19T08:26:37.851Z,999.68
2023-01-19T08:27:37.835Z,999.73
2023-01-19T08:28:37.835Z,999.78
2023-01-19T08:29:37.822Z,999.76
2023-01-19T08:30:37.859Z,999.80
2023-01-19T08:31:37.899Z,999.86
2023-01-19T08:32:37.811Z,999.84
2023-01-19T08:33:37.790Z,999.85
2023-01-19T08:34:37.772Z,999.82
2023-01-19T08:35:37.764Z,999.91
2023-01-19T08:36:37.770Z,999.83
2023-01-19T08:37:37.792Z,999.78
2023-01-19T08:38:37.763Z,999.78
2023-01-19T08:39:37.775Z,999.83
2023-01-19T08:40:37.729Z,999.82
2023-01-19T08:41:37.739Z,999.87
2023-01-19T08:42:37.736Z,999.84
2023-01-19T08:43:37.751Z,999.80
2023-01-19T08:44:41.441Z,999.83
2023-01-19T08:45:37.727Z,999.87
2023-01-19T08:46:37.750Z,999.85
2023-01-19T08:47:37.778Z,999.90
2023-01-19T08:48:39.787Z,999.86
2023-01-19T08:49:37.700Z,999.87
2023-01-19T08:50:37.688Z,999.82
2023-01-19T08:51:37.695Z,999.90
2023-01-19T08:52:37.693Z,999.86
2023-01-19T08:53:37.666Z,999.95
2023-01-19T08:54:37.680Z,999.96
2023-01-19T08:55:37.674Z,1000.00
2023-01-19T08:56:37.648Z,1000.00
2023-01-19T08:57:37.645Z,999.93
2023-01-19T08:58:37.661Z,1000.00
2023-01-19T08:59:37.639Z,1000.00
2023-01-19T09:00:37.633Z,999.96
2023-01-19T09:01:37.834Z,999.93
2023-01-19T09:02:37.716Z,999.93
2023-01-19T09:03:37.638Z,999.91
2023-01-19T09:04:37.622Z,999.98
2023-01-19T09:05:37.595Z,999.96
2023-01-19T09:06:37.595Z,999.93
2023-01-19T09:07:37.601Z,999.96
2023-01-19T09:08:37.579Z,999.97
2023-01-19T09:09:37.623Z,999.95
2023-01-19T09:10:37.580Z,999.99
2023-01-19T09:11:37.603Z,1000.06
2023-01-19T09:12:37.579Z,1000.10
2023-01-19T09:13:38.142Z,1000.11
2023-01-19T09:14:38.206Z,1000.12
2023-01-19T09:15:38.060Z,1000.07
2023-01-19T09:16:37.587Z,1000.14
2023-01-19T09:17:37.538Z,1000.15
2023-01-19T09:18:37.537Z,1000.07
2023-01-19T09:19:37.532Z,1000.05
2023-01-19T09:20:37.567Z,1000.03
2023-01-19T09:21:37.755Z,1000.03
2023-01-19T09:22:37.513Z,1000.08
2023-01-19T09:23:37.506Z,1000.08
2023-01-19T09:24:37.527Z,1000.05
2023-01-19T09:25:37.506Z,1000.01
2023-01-19T09:26:37.536Z,1000.04
2023-01-19T09:27:37.526Z,1000.04
2023-01-19T09:28:37.510Z,1000.04
2023-01-19T09:29:37.597Z,1000.02
2023-01-19T09:30:37.537Z,1000.07
2023-01-19T09:31:37.488Z,1000.12
2023-01-19T09:32:37.582Z,1000.16
2023-01-19T09:33:37.470Z,1000.18
2023-01-19T09:34:37.531Z,1000.21
2023-01-19T09:35:37.468Z,1000.17
2023-01-19T09:36:37.474Z,1000.16
2023-01-19T09:37:37.447Z,1000.12
2023-01-19T09:38:37.435Z,1000.20
2023-01-19T09:39:37.491Z,1000.14
2023-01-19T09:40:37.429Z,1000.17
2023-01-19T09:41:37.449Z,1000.25
2023-01-19T09:42:37.420Z,1000.28
2023-01-19T09:43:37.451Z,1000.23
2023-01-19T09:44:37.415Z,1000.21
2023-01-19T09:45:37.428Z,1000.18
2023-01-19T09:46:37.436Z,1000.21
2023-01-19T09:47:37.402Z,1000.16
2023-01-19T09:48:37.393Z,1000.09
2023-01-19T09:49:37.409Z,1000.06
2023-01-19T09:50:37.410Z,1000.08
2023-01-19T09:51:37.417Z,1000.09
2023-01-19T09:52:37.402Z,999.94
2023-01-19T09:53:37.383Z,1000.07
2023-01-19T09:54:37.373Z,1000.12
2023-01-19T09:55:37.630Z,1000.08
2023-01-19T09:56:37.361Z,1000.10
2023-01-19T09:57:37.346Z,1000.06
2023-01-19T09:58:37.355Z,1000.05
2023-01-19T09:59:37.351Z,1000.09
2023-01-19T10:00:37.568Z,1000.09
2023-01-19T10:01:37.437Z,1000.16
2023-01-19T10:02:37.397Z,1000.21
2023-01-19T10:03:37.328Z,1000.18
2023-01-19T10:04:37.328Z,1000.11
2023-01-19T10:05:37.353Z,1000.09
2023-01-19T10:06:37.345Z,1000.14
2023-01-19T10:07:37.320Z,1000.13
2023-01-19T10:08:37.315Z,1000.03
2023-01-19T10:09:37.332Z,1000.04
2023-01-19T10:10:37.311Z,1000.06
2023-01-19T10:11:51.296Z,1000.01
2023-01-19T10:12:37.459Z,1000.07
2023-01-19T10:13:37.302Z,1000.11
2023-01-19T10:14:37.301Z,1000.00
2023-01-19T10:15:37.271Z,1000.01
2023-01-19T10:16:37.275Z,999.99
2023-01-19T10:17:37.346Z,999.92
2023-01-19T10:18:37.304Z,1000.00
2023-01-19T10:19:37.257Z,1000.00
2023-01-19T10:20:37.276Z,999.96
2023-01-19T10:21:37.279Z,1000.01
2023-01-19T10:22:37.255Z,1000.01
2023-01-19T10:23:37.271Z,999.87
2023-01-19T10:24:37.281Z,999.93
2023-01-19T10:25:37.252Z,999.93
2023-01-19T10:26:37.225Z,999.95
2023-01-19T10:27:37.280Z,999.99
2023-01-19T10:28:37.232Z,999.92
2023-01-19T10:29:37.321Z,999.98
2023-01-19T10:30:37.237Z,1000.05
2023-01-19T10:31:37.376Z,1000.01
2023-01-19T10:32:37.227Z,1000.06
2023-01-19T10:33:37.231Z,1000.07
2023-01-19T10:34:37.223Z,1000.05
2023-01-19T10:35:37.206Z,1000.01
2023-01-19T10:36:37.195Z,999.96
2023-01-19T10:37:37.192Z,1000.06
2023-01-19T10:38:37.435Z,999.96
2023-01-19T10:39:38.776Z,999.91
2023-01-19T10:40:37.232Z,999.84
2023-01-19T10:41:37.195Z,999.91
2023-01-19T10:42:37.187Z,999.86
2023-01-19T10:43:37.218Z,999.87
2023-01-19T10:44:37.304Z,999.78
2023-01-19T10:45:37.205Z,999.80
2023-01-19T10:46:37.170Z,999.78
2023-01-19T10:47:37.176Z,999.75
2023-01-19T10:48:37.176Z,999.74
2023-01-19T10:49:37.169Z,999.69
2023-01-19T10:50:37.221Z,999.76
2023-01-19T10:51:37.143Z,999.74
2023-01-19T10:52:37.206Z,999.83
2023-01-19T10:53:37.135Z,999.79
2023-01-19T10:54:37.180Z,999.77
2023-01-19T10:55:37.128Z,999.74
2023-01-19T10:56:37.155Z,999.78
2023-01-19T10:57:37.138Z,999.72
2023-01-19T10:58:37.192Z,999.68
2023-01-19T10:59:37.123Z,999.67
2023-01-19T11:00:37.334Z,999.67
2023-01-19T11:01:37.459Z,999.68
2023-01-19T11:02:37.222Z,999.64
2023-01-19T11:03:37.135Z,999.65
2023-01-19T11:04:37.150Z,999.60
2023-01-19T11:05:37.097Z,999.54
2023-01-19T11:06:37.103Z,999.60
2023-01-19T11:07:37.110Z,999.56
2023-01-19T11:08:37.103Z,999.55
2023-01-19T11:09:37.093Z,999.56
2023-01-19T11:10:46.113Z,999.50
2023-01-19T11:11:37.062Z,999.48
2023-01-19T11:12:37.130Z,999.50
2023-01-19T11:13:37.051Z,999.48
2023-01-19T11:14:37.059Z,999.51
2023-01-19T11:15:37.039Z,999.53
2023-01-19T11:16:37.220Z,999.51
2023-01-19T11:20:46.860Z,999.45
2023-01-19T11:21:46.858Z,999.45
2023-01-19T11:22:48.086Z,999.49
2023-01-19T11:24:02.861Z,999.47
2023-01-19T11:24:46.269Z,999.48
2023-01-19T11:25:46.283Z,999.44
2023-01-19T11:26:46.253Z,999.46
2023-01-19T11:27:46.270Z,999.47
2023-01-19T11:28:46.260Z,999.44
2023-01-19T11:29:46.245Z,999.47
2023-01-19T11:30:46.270Z,999.48
2023-01-19T11:31:46.319Z,999.50
2023-01-19T11:32:46.227Z,999.48
2023-01-19T11:33:46.225Z,999.49
2023-01-19T11:34:46.225Z,999.48
2023-01-19T11:35:46.233Z,999.60
2023-01-19T11:36:46.228Z,999.61
2023-01-19T11:37:46.230Z,999.61
2023-01-19T11:38:46.210Z,999.61
2023-01-19T11:39:46.210Z,999.60
2023-01-19T11:40:46.206Z,999.49
2023-01-19T11:41:46.195Z,999.45
2023-01-19T11:42:46.208Z,999.48
2023-01-19T11:43:49.480Z,999.44
2023-01-19T11:44:46.221Z,999.48
2023-01-19T11:45:46.230Z,999.52
2023-01-19T11:46:47.996Z,999.54
2023-01-19T11:47:46.201Z,999.51
2023-01-19T11:48:46.181Z,999.51
2023-01-19T11:49:46.149Z,999.54
2023-01-19T11:50:46.177Z,999.52
2023-01-19T11:51:46.163Z,999.47
2023-01-19T11:52:46.150Z,999.41
2023-01-19T11:53:46.172Z,999.43
2023-01-19T11:54:46.127Z,999.44
2023-01-19T11:55:46.154Z,999.36
2023-01-19T11:56:46.130Z,999.41
2023-01-19T11:57:46.116Z,999.32
2023-01-19T11:58:46.137Z,999.34
2023-01-19T11:59:46.129Z,999.38
2023-01-19T12:00:46.119Z,999.45
2023-01-19T12:01:46.111Z,999.36
2023-01-19T12:02:46.120Z,999.39
2023-01-19T12:03:46.185Z,999.41
2023-01-19T12:04:46.098Z,999.42
2023-01-19T12:05:48.092Z,999.35
2023-01-19T12:11:38.157Z,999.39
2023-01-19T12:12:38.108Z,999.40
2023-01-19T12:13:38.117Z,999.34
2023-01-19T12:14:38.109Z,999.37
2023-01-19T12:15:38.116Z,999.39
2023-01-19T12:16:38.132Z,999.37
2023-01-19T12:17:38.186Z,999.38
2023-01-19T12:18:38.082Z,999.46
2023-01-19T12:19:38.133Z,999.39
2023-01-19T12:20:38.070Z,999.39
2023-01-19T12:21:38.100Z,999.37
2023-01-19T12:22:38.084Z,999.40
2023-01-19T12:23:38.065Z,999.39
2023-01-19T12:24:38.182Z,999.32
2023-01-19T12:25:38.056Z,999.40
2023-01-19T12:26:38.081Z,999.35
2023-01-19T12:27:48.217Z,999.39
2023-01-19T12:28:38.118Z,999.38
2023-01-19T12:29:38.081Z,999.39
2023-01-19T12:34:25.757Z,999.41
2023-01-19T12:34:46.860Z,999.45
2023-01-19T12:36:00.801Z,999.47
2023-01-19T12:36:46.764Z,999.46
2023-01-19T12:37:46.781Z,999.42
2023-01-19T12:38:46.792Z,999.39
2023-01-19T12:39:51.289Z,999.42
2023-01-19T12:40:46.753Z,999.43
2023-01-19T12:41:46.779Z,999.42
2023-01-19T12:42:46.779Z,999.42
2023-01-19T12:43:46.745Z,999.47
2023-01-19T12:44:46.737Z,999.42
2023-01-19T12:45:46.772Z,999.50
2023-01-19T12:46:46.744Z,999.44
2023-01-19T12:47:50.004Z,999.51
2023-01-19T12:48:46.745Z,999.43
2023-01-19T12:49:46.744Z,999.44