createdAt,value
2023-01-22T00:02:23.328Z,56.35
2023-01-22T00:04:53.182Z,54.00
2023-01-22T00:07:22.962Z,54.20
2023-01-22T00:09:52.796Z,53.83
2023-01-22T00:12:22.671Z,53.65
2023-01-22T00:14:53.681Z,53.48
2023-01-22T00:17:23.228Z,56.40
2023-01-22T00:19:53.307Z,54.38
2023-01-22T00:22:23.285Z,52.75
2023-01-22T00:24:53.111Z,53.60
2023-01-22T00:27:22.889Z,51.90
2023-01-22T00:29:53.140Z,52.17
2023-01-22T00:32:23.084Z,51.80
2023-01-22T00:34:54.544Z,50.53
2023-01-22T00:37:24.728Z,51.45
2023-01-22T00:39:54.378Z,56.25
2023-01-22T00:42:24.211Z,53.17
2023-01-22T00:44:54.080Z,51.90
2023-01-22T00:47:23.929Z,50.27
2023-01-22T00:49:53.990Z,53.40
2023-01-22T00:52:24.114Z,55.35
2023-01-22T00:54:53.879Z,56.63
2023-01-22T00:57:23.668Z,55.37
2023-01-22T00:59:53.607Z,51.27
2023-01-22T01:02:24.373Z,49.70
2023-01-22T01:04:56.521Z,53.47
2023-01-22T01:07:26.594Z,51.92
2023-01-22T01:09:56.346Z,51.57
2023-01-22T01:12:26.394Z,55.35
2023-01-22T01:14:56.575Z,52.87
2023-01-22T01:17:26.752Z,56.18
2023-01-22T01:19:56.302Z,53.85
2023-01-22T01:22:25.799Z,50.13
2023-01-22T01:24:55.876Z,46.35
2023-01-22T01:27:25.664Z,46.33
2023-01-22T01:29:55.746Z,49.83
2023-01-22T01:32:25.756Z,46.88
2023-01-22T01:34:55.826Z,52.33
2023-01-22T01:37:25.753Z,50.47
2023-01-22T01:39:55.359Z,42.55
2023-01-22T01:42:30.725Z,53.33
2023-01-22T01:45:30.891Z,48.23
2023-01-22T01:48:27.635Z,46.27
2023-01-22T01:51:03.114Z,48.42
2023-01-22T01:53:33.835Z,48.73
2023-01-22T01:56:06.552Z,45.40
2023-01-22T01:58:39.015Z,44.97
2023-01-22T02:01:11.610Z,47.65
2023-01-22T02:03:42.516Z,50.23
2023-01-22T02:06:17.905Z,45.57
2023-01-22T02:08:49.743Z,53.53
2023-01-22T02:11:20.960Z,46.43
2023-01-22T02:14:02.967Z,47.67
2023-01-22T02:16:33.867Z,43.53
2023-01-22T02:19:04.415Z,46.60
2023-01-22T02:21:37.703Z,43.40
2023-01-22T02:24:13.321Z,49.75
2023-01-22T02:26:45.420Z,48.07
2023-01-22T02:29:16.992Z,41.37
2023-01-22T02:31:47.166Z,46.88
2023-01-22T02:34:17.046Z,47.25
2023-01-22T02:36:47.787Z,45.50
2023-01-22T02:39:17.800Z,45.00
2023-01-22T02:41:47.835Z,45.00
2023-01-22T02:44:18.042Z,44.20
2023-01-22T02:46:47.808Z,47.47
2023-01-22T02:49:17.680Z,44.63
2023-01-22T02:51:47.570Z,45.97
2023-01-22T02:54:17.280Z,45.03
2023-01-22T02:56:47.058Z,45.00
2023-01-22T02:59:16.973Z,43.33
2023-01-22T03:01:46.832Z,44.03
2023-01-22T03:04:17.228Z,44.03
2023-01-22T03:06:47.860Z,42.27
2023-01-22T03:09:18.999Z,46.80
2023-01-22T03:11:49.046Z,47.83
2023-01-22T03:14:38.065Z,41.83
2023-01-22T03:17:26.960Z,42.93
2023-01-22T03:20:15.971Z,42.90
2023-01-22T03:22:45.879Z,44.70
2023-01-22T03:25:15.841Z,41.73
2023-01-22T03:28:03.215Z,41.33
2023-01-22T03:30:34.435Z,42.62
2023-01-22T03:33:04.319Z,38.53
2023-01-22T03:35:34.490Z,40.20
2023-01-22T03:38:08.115Z,38.05
2023-01-22T03:40:38.256Z,38.02
2023-01-22T03:43:08.298Z,37.63
2023-01-22T03:45:38.592Z,42.35
2023-01-22T03:48:10.610Z,40.43
2023-01-22T03:50:40.975Z,39.50
2023-01-22T03:53:10.854Z,41.83
2023-01-22T03:55:40.687Z,39.07
2023-01-22T03:58:11.782Z,36.03
2023-01-22T04:00:42.113Z,40.80
2023-01-22T04:03:12.055Z,38.83
2023-01-22T04:05:41.991Z,38.37
2023-01-22T04:08:12.635Z,41.45
2023-01-22T04:10:44.566Z,42.60
2023-01-22T04:13:15.582Z,40.52
2023-01-22T04:15:47.282Z,38.50
2023-01-22T04:18:18.783Z,42.00
2023-01-22T04:20:54.439Z,38.20
2023-01-22T04:23:28.605Z,43.07
2023-01-22T04:25:59.329Z,37.30
2023-01-22T04:28:29.377Z,40.75
2023-01-22T04:31:00.620Z,42.37
2023-01-22T04:33:44.042Z,40.00
2023-01-22T04:36:15.210Z,35.25
2023-01-22T04:38:45.100Z,40.33
2023-01-22T04:41:14.903Z,39.00
2023-01-22T04:43:45.528Z,42.07
2023-01-22T04:46:15.664Z,40.97
2023-01-22T04:48:46.418Z,38.33
2023-01-22T04:51:16.446Z,37.57
2023-01-22T04:53:46.929Z,40.23
2023-01-22T04:56:18.348Z,41.40
2023-01-22T04:58:49.534Z,35.88
2023-01-22T05:01:19.455Z,39.17
2023-01-22T05:03:49.729Z,36.50
2023-01-22T05:06:19.210Z,35.30
2023-01-22T05:08:48.990Z,45.43
2023-01-22T05:11:18.908Z,37.77
2023-01-22T05:13:56.203Z,37.17
2023-01-22T05:16:25.719Z,34.78
2023-01-22T05:18:56.114Z,38.40
2023-01-22T05:21:27.039Z,36.73
2023-01-22T05:23:57.062Z,41.83
2023-01-22T05:26:28.605Z,37.77
2023-01-22T05:29:00.074Z,37.33
2023-01-22T05:31:31.364Z,36.45
2023-01-22T05:34:11.100Z,38.45
2023-01-22T05:36:40.873Z,36.30
2023-01-22T05:39:12.506Z,42.57
2023-01-22T05:41:43.741Z,31.37
2023-01-22T05:44:15.468Z,33.55
2023-01-22T05:46:46.938Z,31.37
2023-01-22T05:49:18.523Z,35.67
2023-01-22T05:51:48.556Z,34.60
2023-01-22T05:54:19.022Z,39.67
2023-01-22T05:56:50.259Z,35.43
2023-01-22T05:59:20.135Z,31.40
2023-01-22T06:01:54.612Z,38.30
2023-01-22T06:04:24.514Z,35.30
2023-01-22T06:06:54.637Z,36.50
2023-01-22T06:09:24.847Z,30.97
2023-01-22T06:11:55.129Z,33.25
2023-01-22T06:14:25.348Z,37.58
2023-01-22T06:16:56.867Z,34.33
2023-01-22T06:19:29.027Z,34.20
2023-01-22T06:21:59.286Z,33.00
2023-01-22T06:24:33.162Z,32.67
2023-01-22T06:27:04.362Z,35.87
2023-01-22T06:29:35.857Z,31.33
2023-01-22T06:32:07.120Z,34.23
2023-01-22T06:34:38.211Z,32.83
2023-01-22T06:37:08.139Z,33.23
2023-01-22T06:39:39.661Z,32.77
2023-01-22T06:42:14.194Z,30.15
2023-01-22T06:44:44.461Z,31.40
2023-01-22T06:47:14.620Z,34.77
2023-01-22T06:49:44.399Z,31.17
2023-01-22T06:52:14.206Z,31.17
2023-01-22T06:54:43.956Z,32.03
2023-01-22T06:57:13.808Z,31.00
2023-01-22T06:59:43.703Z,28.83
2023-01-22T07:02:20.396Z,27.48
2023-01-22T07:04:50.207Z,26.50
2023-01-22T07:07:20.301Z,28.43
2023-01-22T07:09:50.086Z,27.80
2023-01-22T07:12:19.880Z,28.62
2023-01-22T07:14:49.746Z,29.03
2023-01-22T07:17:19.241Z,25.20
2023-01-22T07:19:49.056Z,27.70
2023-01-22T07:22:18.884Z,25.15
2023-01-22T07:24:48.650Z,23.93
2023-01-22T07:27:18.880Z,29.07
2023-01-22T07:29:50.078Z,24.40
2023-01-22T07:32:20.002Z,23.55
2023-01-22T07:34:49.795Z,23.00
2023-01-22T07:37:19.560Z,23.33
2023-01-22T07:39:49.355Z,21.47
2023-01-22T07:42:19.145Z,23.02
2023-01-22T07:44:48.906Z,25.93
2023-01-22T07:47:19.066Z,23.80
2023-01-22T07:49:48.848Z,22.67
2023-01-22T07:52:18.903Z,20.37
2023-01-22T07:54:48.749Z,23.13
2023-01-22T07:57:18.733Z,20.67
2023-01-22T07:59:48.269Z,20.40
2023-01-22T08:02:19.029Z,22.20
2023-01-22T08:04:48.962Z,22.17
2023-01-22T08:07:19.250Z,23.33
2023-01-22T08:09:49.111Z,20.73
2023-01-22T08:12:19.234Z,21.20
2023-01-22T08:14:49.073Z,23.37
2023-01-22T08:17:18.861Z,20.67
2023-01-22T08:19:48.694Z,18.73
2023-01-22T08:22:18.608Z,24.43
2023-01-22T08:24:48.452Z,20.00
2023-01-22T08:27:18.623Z,19.77
2023-01-22T08:29:49.922Z,20.23
2023-01-22T08:32:21.179Z,20.20
2023-01-22T08:34:52.661Z,24.77
2023-01-22T08:37:23.504Z,18.63
2023-01-22T08:39:53.076Z,19.17
2023-01-22T08:42:22.881Z,18.83
2023-01-22T08:44:52.777Z,20.00
2023-01-22T08:47:22.560Z,26.57
2023-01-22T08:49:52.321Z,19.03
2023-01-22T08:52:22.109Z,22.90
2023-01-22T08:54:51.921Z,19.30
2023-01-22T08:57:21.790Z,17.60
2023-01-22T09:00:00.811Z,21.37
2023-01-22T09:02:23.073Z,21.97
2023-01-22T09:04:52.913Z,20.23
2023-01-22T09:07:22.739Z,18.27
2023-01-22T09:09:52.507Z,23.07
2023-01-22T09:12:22.164Z,18.90
2023-01-22T09:14:52.318Z,19.12
2023-01-22T09:17:22.105Z,16.03
2023-01-22T09:19:51.884Z,21.90
2023-01-22T09:22:21.812Z,18.77
2023-01-22T09:24:51.577Z,16.50
2023-01-22T09:27:21.466Z,17.57
2023-01-22T09:29:51.221Z,18.70
2023-01-22T09:32:20.971Z,17.87
2023-01-22T09:34:50.764Z,17.77
2023-01-22T09:37:20.697Z,16.70
2023-01-22T09:39:51.020Z,17.17
2023-01-22T09:42:26.561Z,17.07
2023-01-22T09:44:59.086Z,19.27
2023-01-22T09:47:40.806Z,18.43
2023-01-22T09:50:30.959Z,20.95
2023-01-22T09:53:03.796Z,16.77
2023-01-22T09:55:36.613Z,16.40
2023-01-22T09:58:10.867Z,15.80
2023-01-22T10:00:44.635Z,19.43
2023-01-22T10:03:18.470Z,17.20
2023-01-22T10:05:53.983Z,15.47
2023-01-22T10:08:29.594Z,16.20
2023-01-22T10:11:01.954Z,16.60
2023-01-22T10:13:35.519Z,13.97
2023-01-22T10:16:07.417Z,15.17
2023-01-22T10:19:10.022Z,15.90
2023-01-22T10:24:28.287Z,20.37
2023-01-22T10:26:59.666Z,17.07
2023-01-22T10:29:32.491Z,18.97
2023-01-22T10:32:05.269Z,17.80
2023-01-22T10:34:36.994Z,15.87
2023-01-22T10:37:15.353Z,18.73
2023-01-22T10:39:47.809Z,15.87
2023-01-22T10:42:26.149Z,14.93
2023-01-22T10:45:13.324Z,16.80
2023-01-22T10:47:43.273Z,21.10
2023-01-22T10:50:17.829Z,20.90
2023-01-22T10:52:54.777Z,17.00
2023-01-22T10:55:36.379Z,19.42
2023-01-22T10:58:09.513Z,18.20
2023-01-22T11:00:51.928Z,19.07
2023-01-22T11:03:25.053Z,23.62
2023-01-22T11:06:00.321Z,14.63
2023-01-22T11:08:33.024Z,17.80
2023-01-22T11:11:05.849Z,18.73
2023-01-22T11:13:56.611Z,17.43
2023-01-22T11:16:27.106Z,18.30
2023-01-22T11:19:02.873Z,18.43
2023-01-22T11:21:53.553Z,16.90
2023-01-22T11:24:42.131Z,34.03
2023-01-22T11:27:27.002Z,16.73
2023-01-22T11:30:11.563Z,16.45
2023-01-22T11:33:00.758Z,31.57
2023-01-22T11:36:08.785Z,19.10
2023-01-22T11:39:01.579Z,16.10
2023-01-22T11:41:40.293Z,17.70
2023-01-22T11:44:34.549Z,14.43
2023-01-22T11:47:26.736Z,25.00
2023-01-22T11:50:14.269Z,17.87
2023-01-22T11:53:02.001Z,18.70
2023-01-22T11:55:34.824Z,18.47
2023-01-22T11:58:19.240Z,20.35
2023-01-22T12:00:57.697Z,17.03
2023-01-22T12:03:33.502Z,17.17
2023-01-22T12:06:20.913Z,17.48
2023-01-22T12:08:56.317Z,19.37
2023-01-22T12:12:01.777Z,18.60
2023-01-22T12:14:54.984Z,19.40
2023-01-22T12:17:36.723Z,19.27
2023-01-22T12:20:15.939Z,16.13
2023-01-22T12:22:48.906Z,14.70
2023-01-22T12:25:39.247Z,16.70
2023-01-22T12:28:21.044Z,23.26
2023-01-22T12:31:06.102Z,16.00
2023-01-22T12:33:40.954Z,16.75
2023-01-22T12:36:16.221Z,16.57
2023-01-22T12:39:04.159Z,14.70
2023-01-22T12:41:44.242Z,14.58
2023-01-22T12:44:33.366Z,17.27
2023-01-22T12:47:20.827Z,14.40
2023-01-22T12:49:52.655Z,14.43
2023-01-22T12:52:28.050Z,16.35
2023-01-22T12:54:58.424Z,19.37
2023-01-22T12:57:31.270Z,17.50
2023-01-22T13:00:04.211Z,18.53
2023-01-22T13:02:39.279Z,20.03
2023-01-22T13:05:29.630Z,15.93
2023-01-22T13:08:19.925Z,16.55
2023-01-22T13:10:58.585Z,17.30
2023-01-22T13:13:37.157Z,15.07
2023-01-22T13:16:10.077Z,17.90
2023-01-22T13:18:54.522Z,17.93
2023-01-22T13:21:33.017Z,18.60
2023-01-22T13:24:06.477Z,17.77
2023-01-22T13:26:38.581Z,17.90
2023-01-22T13:29:20.283Z,18.63
2023-01-22T13:31:55.256Z,15.83
2023-01-22T13:34:25.954Z,17.45
2023-01-22T13:36:56.657Z,18.37
2023-01-22T13:39:29.865Z,19.83
2023-01-22T13:42:05.060Z,22.37
2023-01-22T13:44:37.696Z,20.47
2023-01-22T13:47:07.808Z,19.83
2023-01-22T13:49:44.828Z,17.27
2023-01-22T13:52:20.893Z,16.57
2023-01-22T13:55:02.815Z,19.42
2023-01-22T13:57:33.221Z,15.07
2023-01-22T14:00:05.016Z,19.37
2023-01-22T14:02:36.960Z,17.82
2023-01-22T14:05:11.348Z,18.03
2023-01-22T14:07:41.954Z,15.63
2023-01-22T14:10:18.213Z,21.73
2023-01-22T14:12:49.695Z,19.20
2023-01-22T14:15:21.957Z,23.03
2023-01-22T14:17:52.001Z,25.57
2023-01-22T14:20:22.021Z,20.37
2023-01-22T14:22:52.230Z,18.65
2023-01-22T14:25:22.055Z,18.97
2023-01-22T14:27:52.127Z,22.00
2023-01-22T14:30:22.684Z,18.80
2023-01-22T14:32:52.911Z,19.37
2023-01-22T14:35:24.933Z,21.27
2023-01-22T14:37:55.997Z,21.12
2023-01-22T14:40:27.392Z,24.30
2023-01-22T14:42:58.660Z,19.00
2023-01-22T14:45:29.089Z,18.70
2023-01-22T14:48:00.495Z,23.90
2023-01-22T14:50:30.338Z,20.13
2023-01-22T14:53:00.222Z,22.90
2023-01-22T14:55:30.156Z,20.17
2023-01-22T14:58:00.441Z,17.90
2023-01-22T15:00:30.605Z,21.47
2023-01-22T15:03:01.305Z,23.38
2023-01-22T15:05:33.311Z,21.90
2023-01-22T15:08:03.229Z,22.20
2023-01-22T15:10:33.151Z,26.00
2023-01-22T15:13:03.407Z,21.23
2023-01-22T15:15:33.564Z,28.10
2023-01-22T15:18:03.525Z,21.80
2023-01-22T15:20:33.842Z,20.62
2023-01-22T15:23:03.689Z,23.03
2023-01-22T15:25:33.622Z,25.67
2023-01-22T15:28:03.925Z,24.37
2023-01-22T15:30:33.669Z,21.55
2023-01-22T15:33:03.492Z,21.30
2023-01-22T15:35:33.250Z,22.53
2023-01-22T15:38:05.325Z,23.10
2023-01-22T15:40:36.554Z,20.60
2023-01-22T15:43:06.860Z,24.75
2023-01-22T15:45:36.764Z,20.37
2023-01-22T15:48:08.046Z,26.63
2023-01-22T15:50:37.806Z,22.50
2023-01-22T15:53:07.595Z,22.03
2023-01-22T15:55:37.406Z,26.33
2023-01-22T15:58:08.018Z,24.20
2023-01-22T16:00:38.034Z,25.17
2023-01-22T16:03:08.306Z,21.75
2023-01-22T16:05:38.524Z,27.13
2023-01-22T16:08:08.435Z,27.20
2023-01-22T16:10:38.222Z,26.23
2023-01-22T16:13:08.193Z,23.83
2023-01-22T16:15:38.095Z,26.50
2023-01-22T16:18:07.875Z,27.80
2023-01-22T16:20:37.666Z,25.60
2023-01-22T16:23:09.019Z,25.60
2023-01-22T16:25:40.831Z,26.97
2023-01-22T16:28:12.269Z,30.97
2023-01-22T16:30:42.963Z,23.10
2023-01-22T16:33:30.494Z,30.60
2023-01-22T16:36:05.131Z,28.13
2023-01-22T16:38:36.241Z,31.37
2023-01-22T16:41:27.845Z,24.97
2023-01-22T16:43:59.188Z,30.05
2023-01-22T16:46:31.965Z,26.65
2023-01-22T16:49:05.566Z,26.65
2023-01-22T16:51:39.038Z,28.15
2023-01-22T16:54:11.008Z,30.62
2023-01-22T16:56:42.128Z,27.95
2023-01-22T16:59:12.199Z,26.82
2023-01-22T17:01:42.500Z,27.40
2023-01-22T17:04:13.924Z,26.40
2023-01-22T17:06:47.049Z,23.40
2023-01-22T17:09:19.658Z,25.67
2023-01-22T17:11:54.916Z,31.87
2023-01-22T17:14:27.165Z,24.23
2023-01-22T17:16:57.850Z,26.73
2023-01-22T17:19:28.705Z,25.23
2023-01-22T17:21:59.367Z,26.17
2023-01-22T17:24:30.536Z,26.23
2023-01-22T17:27:02.193Z,30.57
2023-01-22T17:29:34.651Z,25.87
2023-01-22T17:32:05.797Z,26.57
2023-01-22T17:34:37.215Z,24.10
2023-01-22T17:37:08.654Z,29.07
2023-01-22T17:39:39.319Z,29.47
2023-01-22T17:42:09.890Z,29.02
2023-01-22T17:44:40.912Z,28.73
2023-01-22T17:47:11.318Z,26.97
2023-01-22T17:49:41.300Z,27.97
2023-01-22T17:52:11.499Z,34.80
2023-01-22T17:54:41.496Z,29.50
2023-01-22T17:57:11.787Z,28.30
2023-01-22T17:59:41.762Z,28.90
2023-01-22T18:02:12.154Z,25.47
2023-01-22T18:04:41.949Z,28.37
2023-01-22T18:07:12.702Z,29.25
2023-01-22T18:09:42.575Z,33.40
2023-01-22T18:12:12.165Z,32.70
2023-01-22T18:14:41.944Z,32.13
2023-01-22T18:17:12.265Z,30.62
2023-01-22T18:19:42.030Z,31.30
2023-01-22T18:22:11.714Z,30.17
2023-01-22T18:24:43.529Z,38.00
2023-01-22T18:27:13.380Z,34.70
2023-01-22T18:29:43.229Z,31.47
2023-01-22T18:32:14.559Z,28.20
2023-01-22T18:34:44.301Z,33.97
2023-01-22T18:37:14.064Z,33.80
2023-01-22T18:39:44.125Z,31.68
2023-01-22T18:42:14.641Z,30.57
2023-01-22T18:44:44.439Z,28.20
2023-01-22T18:47:15.538Z,35.17
2023-01-22T18:49:45.686Z,32.37
2023-01-22T18:52:16.513Z,33.90
2023-01-22T18:54:46.344Z,31.93
2023-01-22T18:57:16.489Z,32.55
2023-01-22T18:59:46.314Z,31.97
2023-01-22T19:02:17.856Z,44.53
2023-01-22T19:04:47.974Z,34.92
2023-01-22T19:07:17.830Z,35.50
2023-01-22T19:09:47.646Z,38.47
2023-01-22T19:12:18.915Z,38.07
2023-01-22T19:14:50.574Z,40.33
2023-01-22T19:17:20.873Z,35.07
2023-01-22T19:19:50.707Z,38.23
2023-01-22T19:22:22.170Z,41.42
2023-01-22T19:24:52.357Z,41.20
2023-01-22T19:27:22.241Z,37.87
2023-01-22T19:29:52.029Z,47.53
2023-01-22T19:32:23.452Z,48.13
2023-01-22T19:34:53.227Z,38.07
2023-01-22T19:37:23.287Z,40.23
2023-01-22T19:39:53.211Z,44.47
2023-01-22T19:42:24.341Z,40.33
2023-01-22T19:44:54.263Z,42.00
2023-01-22T19:47:24.133Z,38.13
2023-01-22T19:49:54.106Z,35.57
2023-01-22T19:52:23.608Z,36.67
2023-01-22T19:54:53.561Z,40.60
2023-01-22T19:57:23.964Z,40.23
2023-01-22T19:59:55.670Z,39.18
2023-01-22T20:02:25.661Z,37.48
2023-01-22T20:04:55.585Z,37.57
2023-01-22T20:07:25.863Z,37.50
2023-01-22T20:09:56.076Z,41.20
2023-01-22T20:12:25.554Z,39.43
2023-01-22T20:14:55.436Z,39.20
2023-01-22T20:17:25.251Z,41.30
2023-01-22T20:19:55.535Z,34.78
2023-01-22T20:22:25.286Z,35.00
2023-01-22T20:24:55.461Z,48.42
2023-01-22T20:27:25.721Z,42.98
2023-01-22T20:29:55.547Z,35.93
2023-01-22T20:32:27.311Z,37.83
2023-01-22T20:34:57.679Z,46.60
2023-01-22T20:37:27.514Z,41.77
2023-01-22T20:39:58.809Z,41.43
2023-01-22T20:42:28.742Z,40.67
2023-01-22T20:44:58.524Z,43.50
2023-01-22T20:47:28.290Z,39.40
2023-01-22T20:49:58.121Z,44.30
2023-01-22T20:52:27.550Z,42.13
2023-01-22T20:55:01.753Z,46.70
2023-01-22T20:57:31.216Z,40.93
2023-01-22T21:00:01.012Z,45.20
2023-01-22T21:02:30.847Z,40.67
2023-01-22T21:05:00.785Z,39.73
2023-01-22T21:07:30.529Z,36.73
2023-01-22T21:10:00.331Z,45.33
2023-01-22T21:12:30.162Z,40.43
2023-01-22T21:15:00.274Z,40.45
2023-01-22T21:17:31.828Z,40.40
2023-01-22T21:20:01.694Z,45.90
2023-01-22T21:22:31.610Z,37.50
2023-01-22T21:25:01.574Z,38.23
2023-01-22T21:27:31.339Z,40.33
2023-01-22T21:30:01.605Z,44.77
2023-01-22T21:32:31.390Z,37.27
2023-01-22T21:35:02.932Z,41.73
2023-01-22T21:37:32.833Z,39.67
2023-01-22T21:40:02.648Z,41.03
2023-01-22T21:42:50.186Z,36.77
2023-01-22T21:45:37.495Z,37.08
2023-01-22T21:48:08.757Z,33.80
2023-01-22T21:50:42.321Z,34.70
2023-01-22T21:53:12.844Z,35.57
2023-01-22T21:55:53.530Z,40.00
2023-01-22T21:58:23.303Z,33.45
2023-01-22T22:00:54.882Z,43.27
2023-01-22T22:03:24.649Z,42.57
2023-01-22T22:06:02.146Z,39.57
2023-01-22T22:08:32.056Z,34.83
2023-01-22T22:11:03.470Z,37.53
2023-01-22T22:13:35.128Z,44.67
2023-01-22T22:16:08.698Z,37.10
2023-01-22T22:18:38.579Z,45.10
2023-01-22T22:21:09.205Z,35.60
2023-01-22T22:23:39.179Z,36.30
2023-01-22T22:26:11.516Z,35.90
2023-01-22T22:28:41.285Z,45.10
2023-01-22T22:31:14.140Z,42.93
2023-01-22T22:33:49.583Z,41.97
2023-01-22T22:36:22.168Z,40.60
2023-01-22T22:38:52.229Z,38.10
2023-01-22T22:41:24.915Z,34.60
2023-01-22T22:43:56.102Z,37.33
2023-01-22T22:46:27.609Z,34.00
2023-01-22T22:49:00.190Z,40.23
2023-01-22T22:51:40.738Z,37.75
2023-01-22T22:54:16.852Z,40.25
2023-01-22T22:56:48.240Z,37.00
2023-01-22T22:59:19.936Z,39.17
2023-01-22T23:01:51.921Z,37.53
2023-01-22T23:04:21.913Z,34.98
2023-01-22T23:06:52.100Z,35.47
2023-01-22T23:09:22.434Z,43.33
2023-01-22T23:11:53.143Z,33.83
2023-01-22T23:14:24.080Z,38.28
2023-01-22T23:16:53.881Z,37.43
2023-01-22T23:19:26.637Z,35.50
2023-01-22T23:21:59.040Z,34.10
2023-01-22T23:24:29.057Z,34.87
2023-01-22T23:26:58.698Z,33.70
2023-01-22T23:29:29.440Z,36.67
2023-01-22T23:31:59.328Z,35.60
2023-01-22T23:34:28.925Z,33.70
2023-01-22T23:36:58.702Z,38.43
2023-01-22T23:39:28.493Z,39.87
2023-01-22T23:41:58.263Z,35.23
2023-01-22T23:44:27.885Z,45.20
2023-01-22T23:46:57.653Z,43.80
2023-01-22T23:49:27.213Z,35.25
2023-01-22T23:51:57.111Z,36.83
2023-01-22T23:54:26.680Z,37.67
2023-01-22T23:56:56.547Z,34.00
2023-01-22T23:59:26.731Z,39.90
