createdAt,value
2023-01-26T00:18:27.247Z,19.5
2023-01-26T00:48:27.253Z,19.4
2023-01-26T01:18:27.233Z,19.3
2023-01-26T01:48:27.184Z,19.2
2023-01-26T02:18:27.175Z,19.1
2023-01-26T02:48:27.201Z,19.0
2023-01-26T03:18:27.217Z,18.9
2023-01-26T03:48:27.200Z,18.8
2023-01-26T04:18:27.222Z,18.8
2023-01-26T04:48:27.201Z,19.4
2023-01-26T05:18:26.918Z,19.4
2023-01-26T05:48:27.220Z,19.9
2023-01-26T06:18:27.263Z,20.1
2023-01-26T06:48:27.204Z,20.2
2023-01-26T07:18:27.192Z,20.4
2023-01-26T07:48:26.939Z,20.4
2023-01-26T08:18:27.220Z,20.7
2023-01-26T08:48:27.218Z,20.8
2023-01-26T09:18:27.203Z,20.9
2023-01-26T09:48:27.220Z,21.0
2023-01-26T10:18:27.074Z,21.0
2023-01-26T10:48:27.167Z,21.0
2023-01-26T11:18:27.156Z,21.0
2023-01-26T11:48:27.162Z,21.0
2023-01-26T12:18:27.182Z,21.1
2023-01-26T12:48:27.198Z,21.0
2023-01-26T13:18:27.201Z,21.0
2023-01-26T13:48:27.215Z,21.0
2023-01-26T14:18:27.173Z,21.0
2023-01-26T14:48:27.140Z,21.0
2023-01-26T15:18:27.235Z,21.0
2023-01-26T15:48:27.161Z,21.1
2023-01-26T16:18:27.153Z,21.1
2023-01-26T16:48:27.180Z,21.1
2023-01-26T17:18:27.114Z,21.2
2023-01-26T17:48:27.154Z,21.2
2023-01-26T18:18:27.179Z,21.2
2023-01-26T18:48:27.136Z,21.2
2023-01-26T19:18:26.870Z,21.2
2023-01-26T19:48:27.143Z,21.1
2023-01-26T20:18:27.156Z,20.9
2023-01-26T20:48:27.132Z,20.8
2023-01-26T21:18:27.136Z,20.6
2023-01-26T21:48:27.103Z,20.3
2023-01-26T22:18:27.106Z,20.1
2023-01-26T22:48:27.111Z,20.1
2023-01-26T23:18:26.814Z,20.1
2023-01-26T23:48:27.137Z,19.8
