createdAt,value
2022-09-05T00:00:19.418Z,1.15
2022-09-05T00:03:12.194Z,1.25
2022-09-05T00:06:06.622Z,1.30
2022-09-05T00:08:57.766Z,1.20
2022-09-05T00:11:55.807Z,1.20
2022-09-05T00:15:16.110Z,1.50
2022-09-05T00:22:03.644Z,1.30
2022-09-05T00:24:32.142Z,1.40
2022-09-05T00:25:28.262Z,1.33
2022-09-05T00:28:33.002Z,1.45
2022-09-05T00:31:53.775Z,1.10
2022-09-05T00:35:13.342Z,1.25
2022-09-05T00:37:59.296Z,1.35
2022-09-05T00:40:44.357Z,1.30
2022-09-05T00:43:33.113Z,1.23
2022-09-05T00:46:25.673Z,1.30
2022-09-05T00:49:14.741Z,1.27
2022-09-05T00:52:25.458Z,1.17
2022-09-05T00:55:32.391Z,1.20
2022-09-05T00:58:23.792Z,1.10
2022-09-05T01:01:37.931Z,1.25
2022-09-05T01:04:42.810Z,1.30
2022-09-05T01:08:06.406Z,1.20
2022-09-05T01:11:10.267Z,1.30
2022-09-05T01:14:15.247Z,1.20
2022-09-05T01:17:20.888Z,1.00
2022-09-05T01:20:29.869Z,1.30
2022-09-05T01:23:26.218Z,1.23
2022-09-05T01:26:36.685Z,1.13
2022-09-05T01:29:25.132Z,1.10
2022-09-05T01:32:49.617Z,0.90
2022-09-05T01:36:01.966Z,1.10
2022-09-05T01:39:51.573Z,1.10
2022-09-05T01:42:40.894Z,1.08
2022-09-05T01:45:41.374Z,1.20
2022-09-05T01:48:44.495Z,1.20
2022-09-05T01:52:11.605Z,1.42
2022-09-05T01:55:00.955Z,1.15
2022-09-05T01:58:07.789Z,1.27
2022-09-05T02:01:30.039Z,1.30
2022-09-05T02:04:46.186Z,0.90
2022-09-05T02:07:43.698Z,1.20
2022-09-05T02:11:00.872Z,1.20
2022-09-05T02:13:55.962Z,1.10
2022-09-05T02:16:44.313Z,1.30
2022-09-05T02:19:31.441Z,1.08
2022-09-05T02:22:43.955Z,1.05
2022-09-05T02:26:03.822Z,1.10
2022-09-05T02:28:49.229Z,1.20
2022-09-05T02:31:46.852Z,1.05
2022-09-05T02:34:54.889Z,1.27
2022-09-05T02:39:49.879Z,1.10
2022-09-05T02:45:16.999Z,1.20
2022-09-05T02:45:24.033Z,0.93
2022-09-05T02:48:19.965Z,0.93
2022-09-05T02:53:27.394Z,1.00
2022-09-05T02:57:34.041Z,0.90
2022-09-05T02:58:07.162Z,1.00
2022-09-05T03:01:04.933Z,1.30
2022-09-05T03:04:11.705Z,1.02
2022-09-05T03:07:21.929Z,1.38
2022-09-05T03:10:19.868Z,0.95
2022-09-05T03:13:35.602Z,0.95
2022-09-05T03:16:48.894Z,1.30
2022-09-05T03:20:12.671Z,1.02
2022-09-05T03:23:23.121Z,1.10
2022-09-05T03:26:42.252Z,1.15
2022-09-05T03:29:30.793Z,1.17
2022-09-05T03:32:49.674Z,0.90
2022-09-05T03:36:08.171Z,1.00
2022-09-05T03:39:08.745Z,1.10
2022-09-05T03:42:30.412Z,1.00
2022-09-05T03:45:36.401Z,1.65
2022-09-05T03:48:29.439Z,2.65
2022-09-05T03:57:07.847Z,3.00
2022-09-05T03:57:15.329Z,1.75
2022-09-05T03:58:05.810Z,1.42
2022-09-05T04:02:22.394Z,1.30
2022-09-05T04:08:15.980Z,1.40
2022-09-05T04:08:19.741Z,1.10
2022-09-05T04:11:06.388Z,1.38
2022-09-05T04:14:20.541Z,1.08
2022-09-05T04:17:31.904Z,1.10
2022-09-05T04:20:25.941Z,1.10
2022-09-05T04:23:25.261Z,1.13
2022-09-05T04:26:25.554Z,1.30
2022-09-05T04:29:15.178Z,1.20
2022-09-05T04:32:17.882Z,1.10
2022-09-05T04:35:19.662Z,1.10
2022-09-05T04:38:14.449Z,0.90
2022-09-05T04:41:03.520Z,1.00
2022-09-05T04:43:49.813Z,1.20
2022-09-05T04:46:50.261Z,1.20
2022-09-05T04:50:04.002Z,1.33
2022-09-05T04:53:08.169Z,1.52
2022-09-05T04:55:58.131Z,1.50
2022-09-05T05:00:54.328Z,1.60
2022-09-05T05:06:01.927Z,1.25
2022-09-05T05:06:14.482Z,1.23
2022-09-05T05:08:39.007Z,1.25
2022-09-05T05:17:01.000Z,1.30
2022-09-05T05:18:13.274Z,1.20
2022-09-05T05:18:36.529Z,1.10
2022-09-05T05:21:26.294Z,1.00
2022-09-05T05:24:21.642Z,0.98
2022-09-05T05:27:19.413Z,0.85
2022-09-05T05:30:07.195Z,0.90
2022-09-05T05:32:53.862Z,0.95
2022-09-05T05:35:48.054Z,1.63
2022-09-05T05:39:10.642Z,1.10
2022-09-05T05:41:57.403Z,0.77
2022-09-05T05:44:48.474Z,0.95
2022-09-05T05:47:43.037Z,1.10
2022-09-05T05:50:52.727Z,1.10
2022-09-05T05:54:11.853Z,1.60
2022-09-05T05:57:12.541Z,1.48
2022-09-05T06:00:27.546Z,2.78
2022-09-05T06:03:38.012Z,1.13
2022-09-05T06:06:42.107Z,0.70
2022-09-05T06:14:05.213Z,1.13
2022-09-05T06:14:58.260Z,1.00
2022-09-05T06:16:44.316Z,0.90
2022-09-05T06:20:01.784Z,1.05
2022-09-05T06:22:46.538Z,1.20
2022-09-05T06:25:50.466Z,1.15
2022-09-05T06:28:44.688Z,0.95
2022-09-05T06:31:42.255Z,1.15
2022-09-05T06:34:42.407Z,0.70
2022-09-05T06:38:05.311Z,0.70
2022-09-05T06:40:50.859Z,0.70
2022-09-05T06:43:54.832Z,1.25
2022-09-05T06:47:23.258Z,0.73
2022-09-05T06:49:49.023Z,0.70
2022-09-05T06:52:59.093Z,0.88
2022-09-05T06:56:02.808Z,0.60
2022-09-05T06:59:15.801Z,0.80
2022-09-05T07:02:08.733Z,0.80
2022-09-05T07:05:37.653Z,1.05
2022-09-05T07:08:57.249Z,0.63
2022-09-05T07:11:50.903Z,0.57
2022-09-05T07:14:57.227Z,0.50
2022-09-05T07:18:13.197Z,0.70
2022-09-05T07:21:17.104Z,0.70
2022-09-05T07:24:11.264Z,0.63
2022-09-05T07:26:59.172Z,0.60
2022-09-05T07:29:53.293Z,0.70
2022-09-05T07:32:51.102Z,0.55
2022-09-05T07:35:41.842Z,0.43
2022-09-05T07:38:50.214Z,0.43
2022-09-05T07:41:39.539Z,0.80
2022-09-05T07:44:34.220Z,0.60
2022-09-05T07:47:24.192Z,0.55
2022-09-05T07:52:06.990Z,0.65
2022-09-05T07:56:55.975Z,0.52
2022-09-05T07:57:26.961Z,0.88
2022-09-05T08:00:25.585Z,0.40
2022-09-05T08:03:14.716Z,0.50
2022-09-05T08:06:05.458Z,0.40
2022-09-05T08:09:21.413Z,0.57
2022-09-05T08:12:09.646Z,0.40
2022-09-05T08:15:10.226Z,0.60
2022-09-05T08:18:50.133Z,0.32
2022-09-05T08:21:46.628Z,0.50
2022-09-05T08:24:37.687Z,0.40
2022-09-05T08:27:31.542Z,0.50
2022-09-05T08:30:26.898Z,0.60
2022-09-05T08:33:22.844Z,0.40
2022-09-05T08:36:35.148Z,0.38
2022-09-05T08:39:22.869Z,0.60
2022-09-05T08:43:30.933Z,0.40
2022-09-05T08:46:43.898Z,0.40
2022-09-05T08:49:44.070Z,0.40
2022-09-05T08:52:58.276Z,0.35
2022-09-05T08:56:04.707Z,0.50
2022-09-05T08:59:27.547Z,0.38
2022-09-05T09:02:47.820Z,0.47
2022-09-05T09:05:22.534Z,0.38
2022-09-05T09:08:17.840Z,0.30
2022-09-05T09:11:37.521Z,0.35
2022-09-05T09:14:35.612Z,0.30
2022-09-05T09:17:42.238Z,0.20
2022-09-05T09:20:37.510Z,0.40
2022-09-05T09:23:57.272Z,0.30
2022-09-05T09:26:51.717Z,0.50
2022-09-05T09:29:40.270Z,0.30
2022-09-05T09:32:25.714Z,0.30
2022-09-05T09:35:45.001Z,0.40
2022-09-05T09:38:39.812Z,0.30
2022-09-05T09:41:34.113Z,0.50
2022-09-05T09:44:35.062Z,0.30
2022-09-05T09:47:43.402Z,0.30
2022-09-05T09:50:58.727Z,0.40
2022-09-05T09:54:10.373Z,0.50
2022-09-05T09:57:24.135Z,0.30
2022-09-05T10:00:20.152Z,0.30
2022-09-05T10:07:22.881Z,0.40
2022-09-05T10:10:49.220Z,0.50
2022-09-05T10:11:09.345Z,0.43
2022-09-05T10:13:26.775Z,0.57
2022-09-05T10:16:39.241Z,0.30
2022-09-05T10:22:59.637Z,0.30
2022-09-05T10:26:01.402Z,0.30
2022-09-05T10:29:33.230Z,0.38
2022-09-05T10:35:10.779Z,0.22
2022-09-05T10:35:26.408Z,0.50
2022-09-05T10:38:11.942Z,0.30
2022-09-05T10:41:21.481Z,0.73
2022-09-05T10:44:13.583Z,0.30
2022-09-05T10:47:18.414Z,0.22
2022-09-05T10:50:11.822Z,0.40
2022-09-05T10:53:02.628Z,0.40
2022-09-05T10:56:17.304Z,0.40
2022-09-05T11:01:10.357Z,0.40
2022-09-05T11:02:28.787Z,0.47
2022-09-05T11:05:27.586Z,0.30
2022-09-05T11:08:20.431Z,0.50
2022-09-05T11:11:28.340Z,0.30
2022-09-05T11:14:32.525Z,0.40
2022-09-05T11:17:26.934Z,0.45
2022-09-05T11:20:35.526Z,0.50
2022-09-05T11:23:24.387Z,0.45
2022-09-05T11:26:35.753Z,0.60
2022-09-05T11:29:24.863Z,0.40
2022-09-05T11:39:45.716Z,0.50
2022-09-05T11:39:59.857Z,0.50
2022-09-05T11:40:07.750Z,0.63
2022-09-05T11:43:10.137Z,0.32
2022-09-05T11:46:14.548Z,0.70
2022-09-05T11:49:21.513Z,0.50
2022-09-05T11:52:22.259Z,0.38
2022-09-05T11:55:30.088Z,0.50
2022-09-05T11:58:45.228Z,0.60
2022-09-05T12:02:16.888Z,0.68
2022-09-05T12:05:49.971Z,0.55
2022-09-05T12:08:31.631Z,0.30
2022-09-05T12:11:20.668Z,0.70
2022-09-05T12:14:49.288Z,1.73
2022-09-05T12:18:02.935Z,0.50
2022-09-05T12:21:19.577Z,0.50
2022-09-05T12:25:26.379Z,0.40
2022-09-05T12:27:41.630Z,0.40
2022-09-05T12:30:42.433Z,0.47
2022-09-05T12:40:43.337Z,0.50
2022-09-05T12:41:35.992Z,0.68
2022-09-05T12:41:42.175Z,0.40
2022-09-05T12:44:38.434Z,0.50
2022-09-05T12:46:28.591Z,0.50
2022-09-05T12:49:38.228Z,0.70
2022-09-05T12:52:36.595Z,0.40
2022-09-05T12:55:26.251Z,1.00
2022-09-05T13:02:55.032Z,0.85
2022-09-05T13:03:11.101Z,0.57
2022-09-05T13:05:01.123Z,0.57
2022-09-05T13:07:58.238Z,0.60
2022-09-05T13:12:19.785Z,0.52
2022-09-05T13:14:53.960Z,0.50
2022-09-05T13:17:01.308Z,0.60
2022-09-05T13:19:51.918Z,0.40
2022-09-05T13:22:40.179Z,0.30
2022-09-05T13:25:37.104Z,0.40
2022-09-05T13:28:25.908Z,0.40
2022-09-05T13:37:54.041Z,0.40
2022-09-05T13:37:56.342Z,0.38
2022-09-05T13:38:16.163Z,0.43
2022-09-05T13:40:49.198Z,0.43
2022-09-05T13:43:38.762Z,0.43
2022-09-05T13:46:30.426Z,0.60
2022-09-05T13:49:37.239Z,0.57
2022-09-05T13:52:37.877Z,0.40
2022-09-05T13:55:39.546Z,0.45
2022-09-05T13:58:39.978Z,0.80
2022-09-05T14:01:49.785Z,0.45
2022-09-05T14:05:06.625Z,0.52
2022-09-05T14:08:01.209Z,0.30
2022-09-05T14:10:52.296Z,0.32
2022-09-05T14:14:09.221Z,0.60
2022-09-05T14:21:08.700Z,0.40
2022-09-05T14:24:16.786Z,0.90
2022-09-05T14:27:03.138Z,0.80
2022-09-05T14:29:45.641Z,0.57
2022-09-05T14:37:36.337Z,0.45
2022-09-05T14:38:01.677Z,0.60
2022-09-05T14:38:39.479Z,0.40
2022-09-05T14:41:44.200Z,0.70
2022-09-05T14:44:33.739Z,0.50
2022-09-05T14:47:03.483Z,0.50
2022-09-05T14:50:03.690Z,0.60
2022-09-05T14:52:35.521Z,0.60
2022-09-05T15:02:45.654Z,0.50
2022-09-05T15:02:51.879Z,0.60
2022-09-05T15:06:37.326Z,0.50
2022-09-05T15:11:25.606Z,0.60
2022-09-05T15:12:21.670Z,0.70
2022-09-05T15:14:45.177Z,0.80
2022-09-05T15:17:20.246Z,0.70
2022-09-05T15:20:07.441Z,0.90
2022-09-05T15:22:37.986Z,0.70
2022-09-05T15:25:17.282Z,0.70
2022-09-05T15:27:46.402Z,0.70
2022-09-05T15:30:16.456Z,0.70
2022-09-05T15:32:44.562Z,1.00
2022-09-05T15:35:36.457Z,0.88
2022-09-05T15:38:55.984Z,0.73
2022-09-05T15:41:28.549Z,0.90
2022-09-05T15:44:09.571Z,0.63
2022-09-05T15:46:49.311Z,0.70
2022-09-05T15:49:35.024Z,0.60
2022-09-05T15:52:17.780Z,0.50
2022-09-05T15:54:53.183Z,0.47
2022-09-05T15:57:23.982Z,0.60
2022-09-05T15:59:58.668Z,0.60
2022-09-05T16:02:31.731Z,0.60
2022-09-05T16:10:27.466Z,0.50
2022-09-05T16:10:38.260Z,0.70
2022-09-05T16:11:19.726Z,0.60
2022-09-05T16:13:53.363Z,0.88
2022-09-05T16:22:37.721Z,0.50
2022-09-05T16:23:28.259Z,0.77
2022-09-05T16:23:31.626Z,0.75
2022-09-05T16:25:29.538Z,0.77
2022-09-05T16:28:11.840Z,0.77
2022-09-05T16:30:39.869Z,0.80
2022-09-05T16:33:17.650Z,0.70
2022-09-05T16:36:18.864Z,0.60
2022-09-05T16:38:51.483Z,1.08
2022-09-05T16:41:41.692Z,1.30
2022-09-05T16:44:31.381Z,2.22
2022-09-05T16:47:11.176Z,0.80
2022-09-05T16:49:56.348Z,0.68
2022-09-05T16:52:33.879Z,1.38
2022-09-05T16:55:20.920Z,1.00
2022-09-05T16:58:12.546Z,1.38
2022-09-05T17:01:11.528Z,1.20
2022-09-05T17:03:52.048Z,1.17
2022-09-05T17:06:25.635Z,0.95
2022-09-05T17:09:12.190Z,1.50
2022-09-05T17:11:41.954Z,1.23
2022-09-05T17:14:33.918Z,1.60
2022-09-05T17:17:19.726Z,1.20
2022-09-05T17:20:08.960Z,1.58
2022-09-05T17:28:41.779Z,2.38
2022-09-05T17:29:28.937Z,2.45
2022-09-05T17:29:31.259Z,2.10
2022-09-05T17:31:57.533Z,2.08
2022-09-05T17:34:37.683Z,2.10
2022-09-05T17:37:17.796Z,1.98
2022-09-05T17:40:00.479Z,2.10
2022-09-05T17:42:52.902Z,2.75
2022-09-05T17:45:46.032Z,2.40
2022-09-05T17:48:36.696Z,1.90
2022-09-05T17:51:03.587Z,2.13
2022-09-05T17:53:33.428Z,2.00
2022-09-05T17:56:00.278Z,1.60
2022-09-05T17:58:49.173Z,1.55
2022-09-05T18:01:26.418Z,1.55
2022-09-05T18:04:15.905Z,2.38
2022-09-05T18:06:51.062Z,1.65
2022-09-05T18:09:48.216Z,1.45
2022-09-05T18:13:13.979Z,1.45
2022-09-05T18:15:26.513Z,1.05
2022-09-05T18:17:53.614Z,1.30
2022-09-05T18:20:42.927Z,1.55
2022-09-05T18:23:39.420Z,1.15
2022-09-05T18:26:20.839Z,1.67
2022-09-05T18:28:51.319Z,1.90
2022-09-05T18:31:41.421Z,2.75
2022-09-05T18:34:31.395Z,2.42
2022-09-05T18:36:59.370Z,1.90
2022-09-05T18:39:27.867Z,2.35
2022-09-05T18:42:14.759Z,1.52
2022-09-05T18:44:51.695Z,1.85
2022-09-05T18:47:50.848Z,2.20
2022-09-05T18:50:26.702Z,2.22
2022-09-05T18:53:10.681Z,1.52
2022-09-05T18:56:13.519Z,1.90
2022-09-05T18:58:51.890Z,1.73
2022-09-05T19:01:35.802Z,1.50
2022-09-05T19:04:07.626Z,1.73
2022-09-05T19:06:45.149Z,2.00
2022-09-05T19:09:26.613Z,2.33
2022-09-05T19:11:57.767Z,2.30
2022-09-05T19:14:50.761Z,1.75
2022-09-05T19:17:23.811Z,2.13
2022-09-05T19:20:31.590Z,1.65
2022-09-05T19:23:11.598Z,1.85
2022-09-05T19:25:42.271Z,1.98
2022-09-05T19:36:44.493Z,1.50
2022-09-05T19:36:59.347Z,2.08
2022-09-05T19:37:03.614Z,1.80
2022-09-05T19:37:23.672Z,2.22
2022-09-05T19:42:29.843Z,1.83
2022-09-05T19:47:30.683Z,2.25
2022-09-05T19:47:37.063Z,1.80
2022-09-05T19:48:19.129Z,1.85
2022-09-05T19:50:47.389Z,1.90
2022-09-05T19:53:16.399Z,1.95
2022-09-05T19:55:44.168Z,1.80
2022-09-05T19:58:29.032Z,1.38
2022-09-05T20:01:02.347Z,1.80
2022-09-05T20:03:38.458Z,1.50
2022-09-05T20:06:26.708Z,1.73
2022-09-05T20:09:14.614Z,1.95
2022-09-05T20:11:50.134Z,1.65
2022-09-05T20:14:18.611Z,1.75
2022-09-05T20:16:46.564Z,1.80
2022-09-05T20:19:34.251Z,1.90
2022-09-05T20:22:46.801Z,2.10
2022-09-05T20:24:54.522Z,2.83
2022-09-05T20:27:27.296Z,2.92
2022-09-05T20:30:00.963Z,2.35
2022-09-05T20:32:56.083Z,2.67
2022-09-05T20:38:42.140Z,2.35
2022-09-05T20:43:20.805Z,2.45
2022-09-05T20:43:23.018Z,2.30
2022-09-05T20:44:17.405Z,2.40
2022-09-05T20:50:22.332Z,2.72
2022-09-05T20:54:24.889Z,2.40
2022-09-05T20:54:28.944Z,2.22
2022-09-05T20:55:38.583Z,2.20
2022-09-05T20:58:13.666Z,2.42
2022-09-05T21:01:19.619Z,2.50
2022-09-05T21:03:38.203Z,2.33
2022-09-05T21:06:25.634Z,2.17
2022-09-05T21:08:56.003Z,2.38
2022-09-05T21:11:31.595Z,2.17
2022-09-05T21:14:02.434Z,2.30
2022-09-05T21:16:33.226Z,2.10
2022-09-05T21:19:01.376Z,2.05
2022-09-05T21:21:30.513Z,2.30
2022-09-05T21:24:17.479Z,2.22
2022-09-05T21:26:47.831Z,2.25
2022-09-05T21:29:17.615Z,2.10
2022-09-05T21:31:57.583Z,1.92
2022-09-05T21:34:31.836Z,2.47
2022-09-05T21:37:06.561Z,2.28
2022-09-05T21:39:57.100Z,2.13
2022-09-05T21:45:57.576Z,1.88
2022-09-05T21:47:43.208Z,2.03
2022-09-05T21:48:15.011Z,2.03
2022-09-05T21:50:49.459Z,2.45
2022-09-05T21:58:00.817Z,2.30
2022-09-05T21:59:21.634Z,2.50
2022-09-05T21:59:37.085Z,2.00
2022-09-05T22:02:08.525Z,2.42
2022-09-05T22:04:41.177Z,2.50
2022-09-05T22:07:14.482Z,3.13
2022-09-05T22:09:41.427Z,2.63
2022-09-05T22:12:29.916Z,2.55
2022-09-05T22:14:57.212Z,2.75
2022-09-05T22:17:35.212Z,2.22
2022-09-05T22:20:04.939Z,2.63
2022-09-05T22:22:31.942Z,2.70
2022-09-05T22:25:03.116Z,2.95
2022-09-05T22:27:31.891Z,3.47
2022-09-05T22:29:58.971Z,2.92
2022-09-05T22:32:35.181Z,2.30
2022-09-05T22:35:26.804Z,2.55
2022-09-05T22:38:00.265Z,2.60
2022-09-05T22:40:29.166Z,2.03
2022-09-05T22:42:57.369Z,1.83
2022-09-05T22:45:24.772Z,2.17
2022-09-05T22:47:52.049Z,1.92
2022-09-05T22:50:20.356Z,2.08
2022-09-05T22:52:47.260Z,2.05
2022-09-05T22:55:14.395Z,2.20
2022-09-05T22:57:41.926Z,2.25
2022-09-05T23:00:09.904Z,1.55
2022-09-05T23:02:37.080Z,1.80
2022-09-05T23:05:05.276Z,1.90
2022-09-05T23:07:32.716Z,2.42
2022-09-05T23:09:59.909Z,2.30
2022-09-05T23:12:26.825Z,2.20
2022-09-05T23:14:53.841Z,2.35
2022-09-05T23:17:21.951Z,2.22
2022-09-05T23:19:48.806Z,2.17
2022-09-05T23:22:15.679Z,2.30
2022-09-05T23:24:42.697Z,2.45
2022-09-05T23:27:09.533Z,2.65
2022-09-05T23:29:36.498Z,2.08
2022-09-05T23:32:03.777Z,2.22
2022-09-05T23:34:33.124Z,3.22
2022-09-05T23:37:00.125Z,2.22
2022-09-05T23:39:27.214Z,1.63
2022-09-05T23:41:54.100Z,1.90
2022-09-05T23:44:20.999Z,2.20
2022-09-05T23:46:48.026Z,2.10
2022-09-05T23:49:14.877Z,1.98
2022-09-05T23:51:41.740Z,1.70
2022-09-05T23:54:08.839Z,2.20
2022-09-05T23:56:35.801Z,2.40
2022-09-05T23:59:02.700Z,1.85
