createdAt,value
2019-03-19T00:00:24.229Z,22.50
2019-03-19T00:02:55.017Z,22.50
2019-03-19T00:05:25.588Z,22.50
2019-03-19T00:07:56.276Z,22.50
2019-03-19T00:10:27.090Z,22.50
2019-03-19T00:12:57.929Z,22.50
2019-03-19T00:15:28.644Z,22.40
2019-03-19T00:17:59.574Z,22.50
2019-03-19T00:20:30.473Z,22.40
2019-03-19T00:23:01.088Z,22.40
2019-03-19T00:25:31.991Z,22.40
2019-03-19T00:28:02.819Z,22.40
2019-03-19T00:30:33.647Z,22.40
2019-03-19T00:33:04.471Z,22.40
2019-03-19T00:35:35.426Z,22.40
2019-03-19T00:38:06.131Z,22.40
2019-03-19T00:40:36.912Z,22.40
2019-03-19T00:43:07.542Z,22.40
2019-03-19T00:45:38.398Z,22.40
2019-03-19T00:48:09.133Z,22.40
2019-03-19T00:50:40.125Z,22.40
2019-03-19T00:53:10.930Z,22.40
2019-03-19T00:55:41.540Z,22.40
2019-03-19T00:58:12.428Z,22.40
2019-03-19T01:00:43.164Z,22.40
2019-03-19T01:03:13.836Z,22.40
2019-03-19T01:05:44.556Z,22.40
2019-03-19T01:08:15.132Z,22.40
2019-03-19T01:10:45.821Z,22.40
2019-03-19T01:13:16.460Z,22.40
2019-03-19T01:15:47.084Z,22.40
2019-03-19T01:18:17.557Z,22.30
2019-03-19T01:20:48.142Z,22.40
2019-03-19T01:23:18.802Z,22.40
2019-03-19T01:25:55.492Z,22.30
2019-03-19T01:28:21.564Z,22.30
2019-03-19T01:30:52.121Z,22.30
2019-03-19T01:33:22.811Z,22.30
2019-03-19T01:35:53.362Z,22.30
2019-03-19T01:38:23.939Z,22.30
2019-03-19T01:40:54.805Z,22.30
2019-03-19T01:43:25.408Z,22.30
2019-03-19T01:45:55.999Z,22.30
2019-03-19T01:48:26.475Z,22.30
2019-03-19T01:50:57.287Z,22.30
2019-03-19T01:53:27.996Z,22.30
2019-03-19T01:56:05.204Z,22.30
2019-03-19T01:58:31.326Z,22.30
2019-03-19T02:01:02.150Z,22.30
2019-03-19T02:03:32.676Z,22.30
2019-03-19T02:06:03.301Z,22.30
2019-03-19T02:08:33.850Z,22.30
2019-03-19T02:11:04.535Z,22.30
2019-03-19T02:13:35.213Z,22.30
2019-03-19T02:16:05.830Z,22.30
2019-03-19T02:18:36.278Z,22.30
2019-03-19T02:21:07.147Z,22.30
2019-03-19T02:23:37.777Z,22.30
2019-03-19T02:26:16.406Z,22.30
2019-03-19T02:28:41.024Z,22.30
2019-03-19T02:31:11.717Z,22.30
2019-03-19T02:33:42.165Z,22.30
2019-03-19T02:36:12.764Z,22.30
2019-03-19T02:38:43.359Z,22.30
2019-03-19T02:41:13.928Z,22.30
2019-03-19T02:43:44.547Z,22.30
2019-03-19T02:46:15.222Z,22.30
2019-03-19T02:48:45.995Z,22.30
2019-03-19T02:51:16.606Z,22.30
2019-03-19T02:53:47.277Z,22.30
2019-03-19T02:56:31.941Z,22.30
2019-03-19T02:58:50.199Z,22.30
2019-03-19T03:01:20.804Z,22.20
2019-03-19T03:03:51.346Z,22.20
2019-03-19T03:06:21.900Z,22.20
2019-03-19T03:08:52.659Z,22.20
2019-03-19T03:11:23.228Z,22.20
2019-03-19T03:13:53.893Z,22.20
2019-03-19T03:16:24.668Z,22.20
2019-03-19T03:18:56.280Z,22.20
2019-03-19T03:21:26.908Z,22.20
2019-03-19T03:23:57.554Z,22.20
2019-03-19T03:26:28.272Z,22.20
2019-03-19T03:28:58.908Z,22.20
2019-03-19T03:31:29.657Z,22.20
2019-03-19T03:34:00.504Z,22.20
2019-03-19T03:36:31.381Z,22.20
2019-03-19T03:39:01.912Z,22.20
2019-03-19T03:41:32.448Z,22.20
2019-03-19T03:44:02.937Z,22.20
2019-03-19T03:46:33.623Z,22.20
2019-03-19T03:49:04.170Z,22.20
2019-03-19T03:51:34.874Z,22.20
2019-03-19T03:54:05.573Z,22.20
2019-03-19T03:56:37.739Z,22.20
2019-03-19T03:59:08.112Z,22.20
2019-03-19T04:01:38.866Z,22.20
2019-03-19T04:04:09.449Z,22.20
2019-03-19T04:06:42.833Z,22.20
2019-03-19T04:09:13.419Z,22.20
2019-03-19T04:11:44.053Z,22.20
2019-03-19T04:14:14.639Z,22.20
2019-03-19T04:16:45.276Z,22.20
2019-03-19T04:19:15.759Z,22.20
2019-03-19T04:21:46.352Z,22.20
2019-03-19T04:24:16.878Z,22.20
2019-03-19T04:26:47.297Z,22.20
2019-03-19T04:29:17.865Z,22.20
2019-03-19T04:31:48.353Z,22.20
2019-03-19T04:34:18.993Z,22.20
2019-03-19T04:36:49.638Z,22.20
2019-03-19T04:39:20.416Z,22.20
2019-03-19T04:41:51.119Z,22.20
2019-03-19T04:44:21.877Z,22.10
2019-03-19T04:46:52.595Z,22.10
2019-03-19T04:49:23.476Z,22.10
2019-03-19T04:51:54.059Z,22.10
2019-03-19T04:54:24.834Z,22.10
2019-03-19T04:56:55.407Z,22.10
2019-03-19T04:59:26.170Z,22.10
2019-03-19T05:01:56.756Z,22.10
2019-03-19T05:04:27.243Z,22.10
2019-03-19T05:06:57.841Z,22.10
2019-03-19T05:09:28.356Z,22.10
2019-03-19T05:11:58.897Z,22.10
2019-03-19T05:14:29.446Z,22.10
2019-03-19T05:17:00.061Z,22.10
2019-03-19T05:19:30.803Z,22.10
2019-03-19T05:22:01.424Z,22.10
2019-03-19T05:24:32.373Z,22.10
2019-03-19T05:27:03.024Z,22.10
2019-03-19T05:29:33.779Z,22.10
2019-03-19T05:32:04.398Z,22.10
2019-03-19T05:34:35.175Z,22.10
2019-03-19T05:37:05.975Z,22.10
2019-03-19T05:39:36.695Z,22.10
2019-03-19T05:42:07.261Z,22.10
2019-03-19T05:44:38.142Z,22.10
2019-03-19T05:47:08.674Z,22.10
2019-03-19T05:49:39.340Z,22.10
2019-03-19T05:52:10.139Z,22.10
2019-03-19T05:54:40.651Z,22.10
2019-03-19T05:57:11.785Z,22.10
2019-03-19T05:59:42.469Z,22.10
2019-03-19T06:02:13.100Z,22.10
2019-03-19T06:04:43.915Z,22.10
2019-03-19T06:07:14.628Z,22.10
2019-03-19T06:09:45.019Z,22.10
2019-03-19T06:12:15.742Z,22.20
2019-03-19T06:14:46.422Z,22.30
2019-03-19T06:17:17.006Z,22.50
2019-03-19T06:19:47.733Z,22.70
2019-03-19T06:22:20.238Z,22.90
2019-03-19T06:24:53.981Z,23.10
2019-03-19T06:27:24.649Z,23.30
2019-03-19T06:29:55.519Z,23.50
2019-03-19T06:32:26.298Z,23.60
2019-03-19T06:34:57.028Z,23.70
2019-03-19T06:37:27.737Z,23.70
2019-03-19T06:39:58.565Z,23.60
2019-03-19T06:42:29.029Z,23.50
2019-03-19T06:44:59.463Z,23.50
2019-03-19T06:47:30.186Z,23.50
2019-03-19T06:50:00.875Z,23.50
2019-03-19T06:52:31.525Z,23.50
2019-03-19T06:55:02.126Z,23.60
2019-03-19T06:57:39.130Z,23.60
2019-03-19T07:00:06.732Z,23.50
2019-03-19T07:02:37.515Z,23.60
2019-03-19T07:05:08.705Z,23.60
2019-03-19T07:07:39.141Z,23.60
2019-03-19T07:10:10.813Z,23.50
2019-03-19T07:12:41.667Z,23.50
2019-03-19T07:15:13.985Z,23.60
2019-03-19T07:17:44.757Z,23.60
2019-03-19T07:20:16.104Z,23.60
2019-03-19T07:22:46.872Z,23.60
2019-03-19T07:25:17.442Z,23.60
2019-03-19T07:27:48.097Z,23.60
2019-03-19T07:30:18.914Z,23.50
2019-03-19T07:32:49.762Z,23.50
2019-03-19T07:35:20.128Z,23.40
2019-03-19T07:37:50.742Z,23.40
2019-03-19T07:40:21.240Z,23.30
2019-03-19T07:42:51.685Z,23.30
2019-03-19T07:45:22.402Z,23.20
2019-03-19T07:47:53.380Z,23.30
2019-03-19T07:50:24.243Z,23.30
2019-03-19T07:52:55.044Z,23.60
2019-03-19T07:55:25.773Z,23.80
2019-03-19T07:57:56.404Z,24.00
2019-03-19T08:00:27.150Z,24.10
2019-03-19T08:02:57.776Z,24.10
2019-03-19T08:05:33.043Z,24.10
2019-03-19T08:08:00.889Z,24.10
2019-03-19T08:10:31.527Z,24.10
2019-03-19T08:13:02.257Z,24.00
2019-03-19T08:15:32.948Z,23.90
2019-03-19T08:18:03.585Z,23.80
2019-03-19T08:20:34.365Z,23.80
2019-03-19T08:23:04.869Z,23.70
2019-03-19T08:25:35.428Z,23.70
2019-03-19T08:28:06.050Z,23.60
2019-03-19T08:30:36.840Z,23.60
2019-03-19T08:33:07.613Z,23.50
2019-03-19T08:35:38.318Z,23.40
2019-03-19T08:38:08.945Z,23.40
2019-03-19T08:40:39.579Z,23.40
2019-03-19T08:43:10.453Z,23.30
2019-03-19T08:45:41.085Z,23.30
2019-03-19T08:48:11.945Z,23.30
2019-03-19T08:50:42.742Z,23.30
2019-03-19T08:53:13.493Z,23.30
2019-03-19T08:55:44.085Z,23.30
2019-03-19T08:58:14.630Z,23.30
2019-03-19T09:00:45.050Z,23.20
2019-03-19T09:03:15.604Z,23.20
2019-03-19T09:05:46.457Z,23.20
2019-03-19T09:08:17.365Z,23.10
2019-03-19T09:10:48.325Z,23.00
2019-03-19T09:13:18.951Z,23.10
2019-03-19T09:15:49.550Z,23.00
2019-03-19T09:18:20.635Z,23.00
2019-03-19T09:20:51.484Z,23.00
2019-03-19T09:23:22.253Z,23.00
2019-03-19T09:25:52.749Z,23.00
2019-03-19T09:28:23.674Z,23.00
2019-03-19T09:30:54.728Z,23.00
2019-03-19T09:33:25.238Z,22.90
2019-03-19T09:35:56.104Z,22.90
2019-03-19T09:38:26.729Z,22.90
2019-03-19T09:40:57.506Z,22.90
2019-03-19T09:43:28.190Z,22.90
2019-03-19T09:45:58.748Z,22.90
2019-03-19T09:48:29.646Z,22.90
2019-03-19T09:51:00.235Z,22.90
2019-03-19T09:53:30.811Z,22.90
2019-03-19T09:56:01.384Z,22.90
2019-03-19T09:58:32.123Z,22.80
2019-03-19T10:01:02.762Z,22.90
2019-03-19T10:03:33.405Z,22.90
2019-03-19T10:06:13.588Z,22.90
2019-03-19T10:08:36.370Z,22.80
2019-03-19T10:11:07.074Z,22.80
2019-03-19T10:13:37.830Z,22.80
2019-03-19T10:16:08.516Z,22.80
2019-03-19T10:18:39.131Z,22.80
2019-03-19T10:21:09.816Z,22.80
2019-03-19T10:23:40.317Z,22.80
2019-03-19T10:26:10.777Z,22.80
2019-03-19T10:28:41.536Z,22.80
2019-03-19T10:31:11.991Z,22.80
2019-03-19T10:33:42.668Z,22.80
2019-03-19T10:36:13.202Z,22.80
2019-03-19T10:38:43.665Z,22.80
2019-03-19T10:41:14.074Z,22.80
2019-03-19T10:43:44.665Z,22.80
2019-03-19T10:46:15.310Z,22.80
2019-03-19T10:48:46.162Z,22.70
2019-03-19T10:51:16.769Z,22.80
2019-03-19T10:53:47.369Z,22.70
2019-03-19T10:56:17.902Z,22.70
2019-03-19T10:58:48.500Z,22.70
2019-03-19T11:01:19.222Z,22.70
2019-03-19T11:03:49.627Z,22.70
2019-03-19T11:06:20.565Z,22.70
2019-03-19T11:08:51.381Z,22.70
2019-03-19T11:11:22.089Z,22.70
2019-03-19T11:13:52.689Z,22.70
2019-03-19T11:16:23.510Z,22.70
2019-03-19T11:18:54.333Z,22.70
2019-03-19T11:21:25.090Z,22.70
2019-03-19T11:23:55.612Z,22.70
2019-03-19T11:26:26.360Z,22.70
2019-03-19T11:28:56.845Z,22.70
2019-03-19T11:31:27.727Z,22.70
2019-03-19T11:33:58.533Z,22.70
2019-03-19T11:36:29.490Z,22.70
2019-03-19T11:39:00.326Z,22.70
2019-03-19T11:41:31.058Z,22.70
2019-03-19T11:44:01.795Z,22.60
2019-03-19T11:46:32.323Z,22.60
2019-03-19T11:49:02.948Z,22.60
2019-03-19T11:51:33.556Z,22.60
2019-03-19T11:54:04.224Z,22.60
2019-03-19T11:56:34.965Z,22.60
2019-03-19T11:59:05.881Z,22.60
2019-03-19T12:01:36.475Z,22.60
2019-03-19T12:04:07.392Z,22.50
2019-03-19T12:06:38.169Z,22.60
2019-03-19T12:09:09.840Z,22.60
2019-03-19T12:11:40.319Z,22.60
2019-03-19T12:14:11.186Z,22.60
2019-03-19T12:16:41.817Z,22.60
2019-03-19T12:19:12.510Z,22.60
2019-03-19T12:21:43.068Z,22.60
2019-03-19T12:24:13.788Z,22.60
2019-03-19T12:26:44.380Z,22.50
2019-03-19T12:29:15.266Z,22.50
2019-03-19T12:31:45.911Z,22.50
2019-03-19T12:34:16.420Z,22.50
2019-03-19T12:36:47.283Z,22.50
2019-03-19T12:39:17.969Z,22.40
2019-03-19T12:41:48.924Z,22.50
2019-03-19T12:44:19.846Z,22.50
2019-03-19T12:46:50.472Z,22.50
2019-03-19T12:49:21.442Z,22.50
2019-03-19T12:51:52.149Z,22.40
2019-03-19T12:54:22.978Z,22.40
2019-03-19T12:56:53.859Z,22.40
2019-03-19T12:59:24.572Z,22.40
2019-03-19T13:01:55.393Z,22.40
2019-03-19T13:04:26.333Z,22.40
2019-03-19T13:06:57.078Z,22.40
2019-03-19T13:09:27.775Z,22.40
2019-03-19T13:11:58.235Z,22.40
2019-03-19T13:14:29.148Z,22.40
2019-03-19T13:16:59.741Z,22.40
2019-03-19T13:19:30.374Z,22.40
2019-03-19T13:22:01.078Z,22.50
2019-03-19T13:24:31.583Z,22.50
2019-03-19T13:27:02.206Z,22.50
2019-03-19T13:29:32.783Z,22.50
2019-03-19T13:32:03.228Z,22.50
2019-03-19T13:34:33.961Z,22.50
2019-03-19T13:37:04.439Z,22.50
2019-03-19T13:39:35.423Z,22.50
2019-03-19T13:42:06.123Z,22.50
2019-03-19T13:44:36.750Z,22.50
2019-03-19T13:47:07.445Z,22.50
2019-03-19T13:49:38.351Z,22.50
2019-03-19T13:52:09.469Z,22.50
2019-03-19T13:54:40.201Z,22.50
2019-03-19T13:57:11.115Z,22.40
2019-03-19T13:59:42.071Z,22.50
2019-03-19T14:02:12.939Z,22.40
2019-03-19T14:04:43.375Z,22.40
2019-03-19T14:07:14.199Z,22.40
2019-03-19T14:09:44.819Z,22.40
2019-03-19T14:12:15.482Z,22.40
2019-03-19T14:14:46.183Z,22.40
2019-03-19T14:17:16.753Z,22.40
2019-03-19T14:19:47.292Z,22.40
2019-03-19T14:22:17.832Z,22.40
2019-03-19T14:24:48.353Z,22.40
2019-03-19T14:27:19.026Z,22.40
2019-03-19T14:29:51.658Z,22.40
2019-03-19T14:32:22.069Z,22.40
2019-03-19T14:34:52.841Z,22.40
2019-03-19T14:37:23.615Z,22.40
2019-03-19T14:39:54.608Z,22.40
2019-03-19T14:42:25.886Z,22.40
2019-03-19T14:44:56.890Z,22.40
2019-03-19T14:47:28.343Z,22.40
2019-03-19T14:49:59.727Z,22.40
2019-03-19T14:52:30.128Z,22.40
2019-03-19T14:55:01.207Z,22.40
2019-03-19T14:57:32.372Z,22.40
2019-03-19T15:00:03.220Z,22.40
2019-03-19T15:02:34.218Z,22.40
2019-03-19T15:05:05.538Z,22.40
2019-03-19T15:07:36.499Z,22.40
2019-03-19T15:10:09.644Z,22.40
2019-03-19T15:12:40.788Z,22.40
2019-03-19T15:15:12.833Z,22.40
2019-03-19T15:17:43.994Z,22.40
2019-03-19T15:20:19.303Z,22.40
2019-03-19T15:22:50.388Z,22.40
2019-03-19T15:25:21.102Z,22.40
2019-03-19T15:27:52.290Z,22.40
2019-03-19T15:30:22.968Z,22.30
2019-03-19T15:32:53.838Z,22.30
2019-03-19T15:35:24.628Z,22.30
2019-03-19T15:37:55.414Z,22.30
2019-03-19T15:40:26.112Z,22.30
2019-03-19T15:42:56.746Z,22.30
2019-03-19T15:45:27.583Z,22.30
2019-03-19T15:47:59.036Z,22.30
2019-03-19T15:50:30.171Z,22.30
2019-03-19T15:53:01.181Z,22.30
2019-03-19T15:55:31.985Z,22.30
2019-03-19T15:58:02.871Z,22.30
2019-03-19T16:00:33.940Z,22.30
2019-03-19T16:03:04.743Z,22.30
2019-03-19T16:05:35.668Z,22.30
2019-03-19T16:08:07.884Z,22.30
2019-03-19T16:10:38.868Z,22.30
2019-03-19T16:13:10.143Z,22.30
2019-03-19T16:15:41.002Z,22.30
2019-03-19T16:18:11.908Z,22.30
2019-03-19T16:20:42.811Z,22.30
2019-03-19T16:23:13.665Z,22.30
2019-03-19T16:25:44.155Z,22.30
2019-03-19T16:28:14.961Z,22.30
2019-03-19T16:30:46.671Z,22.30
2019-03-19T16:33:17.565Z,22.30
2019-03-19T16:35:48.291Z,22.30
2019-03-19T16:38:19.122Z,22.30
2019-03-19T16:40:54.542Z,22.30
2019-03-19T16:43:27.060Z,22.30
2019-03-19T16:45:59.670Z,22.20
2019-03-19T16:48:31.284Z,22.20
2019-03-19T16:51:02.158Z,22.20
2019-03-19T16:53:35.750Z,22.20
2019-03-19T16:56:09.067Z,22.20
2019-03-19T16:58:42.022Z,22.20
2019-03-19T17:01:12.812Z,22.30
2019-03-19T17:03:43.509Z,22.30
2019-03-19T17:06:14.164Z,22.30
2019-03-19T17:08:44.789Z,22.30
2019-03-19T17:11:15.252Z,22.30
2019-03-19T17:13:45.837Z,22.20
2019-03-19T17:16:16.728Z,22.20
2019-03-19T17:18:47.199Z,22.30
2019-03-19T17:21:17.708Z,22.20
2019-03-19T17:23:48.422Z,22.20
2019-03-19T17:26:18.961Z,22.20
2019-03-19T17:28:49.899Z,22.20
2019-03-19T17:31:20.581Z,22.20
2019-03-19T17:33:51.381Z,22.20
2019-03-19T17:36:22.375Z,22.20
2019-03-19T17:38:53.162Z,22.20
2019-03-19T17:41:24.242Z,22.20
2019-03-19T17:43:55.094Z,22.20
2019-03-19T17:46:26.188Z,22.30
2019-03-19T17:48:57.020Z,22.30
2019-03-19T17:51:27.776Z,22.40
2019-03-19T17:53:58.507Z,22.50
2019-03-19T17:56:29.118Z,22.60
2019-03-19T17:58:59.932Z,22.60
2019-03-19T18:01:31.006Z,22.70
2019-03-19T18:04:02.438Z,22.70
2019-03-19T18:06:33.440Z,22.70
2019-03-19T18:09:04.791Z,22.70
2019-03-19T18:11:36.095Z,22.70
2019-03-19T18:14:07.688Z,22.70
2019-03-19T18:16:38.486Z,22.70
2019-03-19T18:19:09.957Z,22.70
2019-03-19T18:21:41.626Z,22.70
2019-03-19T18:24:12.758Z,22.70
2019-03-19T18:26:43.767Z,22.60
2019-03-19T18:29:14.797Z,22.60
2019-03-19T18:31:45.573Z,22.50
2019-03-19T18:34:16.173Z,22.50
2019-03-19T18:36:47.134Z,22.50
2019-03-19T18:39:17.917Z,22.50
2019-03-19T18:41:50.351Z,22.50
2019-03-19T18:44:21.043Z,22.50
2019-03-19T18:46:51.909Z,22.50
2019-03-19T18:49:22.274Z,22.60
2019-03-19T18:51:52.958Z,22.70
2019-03-19T18:54:23.314Z,22.70
2019-03-19T18:56:53.765Z,22.60
2019-03-19T18:59:24.623Z,22.60
2019-03-19T19:01:55.368Z,22.60
2019-03-19T19:04:26.017Z,22.60
2019-03-19T19:06:56.952Z,22.60
2019-03-19T19:09:28.253Z,22.60
2019-03-19T19:11:59.439Z,22.60
2019-03-19T19:14:31.418Z,22.50
2019-03-19T19:17:03.353Z,22.60
2019-03-19T19:19:34.925Z,22.60
2019-03-19T19:22:05.682Z,22.60
2019-03-19T19:24:36.376Z,22.70
2019-03-19T19:27:06.903Z,22.60
2019-03-19T19:29:37.634Z,22.60
2019-03-19T19:32:11.302Z,22.60
2019-03-19T19:34:43.163Z,22.60
2019-03-19T19:37:14.511Z,22.50
2019-03-19T19:39:45.651Z,22.50
2019-03-19T19:42:17.180Z,22.50
2019-03-19T19:44:48.573Z,22.50
2019-03-19T19:47:19.874Z,22.50
2019-03-19T19:49:51.342Z,22.50
2019-03-19T19:52:22.763Z,22.50
2019-03-19T19:54:54.500Z,22.40
2019-03-19T19:57:26.017Z,22.40
2019-03-19T19:59:57.432Z,22.40
2019-03-19T20:02:28.805Z,22.40
2019-03-19T20:05:03.140Z,22.40
2019-03-19T20:07:34.106Z,22.40
2019-03-19T20:10:06.011Z,22.40
2019-03-19T20:12:37.323Z,22.40
2019-03-19T20:15:09.687Z,22.40
2019-03-19T20:17:40.370Z,22.40
2019-03-19T20:20:13.477Z,22.40
2019-03-19T20:22:44.895Z,22.40
2019-03-19T20:25:15.906Z,22.40
2019-03-19T20:27:46.655Z,22.40
2019-03-19T20:30:19.277Z,22.40
2019-03-19T20:32:50.100Z,22.40
2019-03-19T20:35:20.753Z,22.40
2019-03-19T20:37:51.559Z,22.40
2019-03-19T20:40:22.312Z,22.40
2019-03-19T20:42:53.392Z,22.40
2019-03-19T20:45:24.256Z,22.40
2019-03-19T20:47:55.106Z,22.40
2019-03-19T20:50:27.884Z,22.30
2019-03-19T20:52:58.739Z,22.30
2019-03-19T20:55:29.462Z,22.30
2019-03-19T20:58:00.308Z,22.30
2019-03-19T21:00:31.040Z,22.30
2019-03-19T21:03:01.819Z,22.30
2019-03-19T21:05:32.497Z,22.30
2019-03-19T21:08:03.227Z,22.30
2019-03-19T21:10:34.195Z,22.30
2019-03-19T21:13:04.791Z,22.30
2019-03-19T21:15:35.894Z,22.20
2019-03-19T21:18:06.578Z,22.20
2019-03-19T21:20:37.402Z,22.20
2019-03-19T21:23:08.057Z,22.30
2019-03-19T21:25:39.232Z,22.30
2019-03-19T21:28:14.280Z,22.30
2019-03-19T21:30:42.614Z,22.30
2019-03-19T21:33:13.324Z,22.20
2019-03-19T21:35:44.021Z,22.30
2019-03-19T21:38:14.715Z,22.30
2019-03-19T21:40:45.369Z,22.20
2019-03-19T21:43:16.027Z,22.20
2019-03-19T21:45:46.772Z,22.20
2019-03-19T21:48:17.580Z,22.20
2019-03-19T21:50:48.050Z,22.20
2019-03-19T21:53:18.958Z,22.20
2019-03-19T21:55:49.768Z,22.30
2019-03-19T21:58:20.622Z,22.30
2019-03-19T22:00:51.545Z,22.30
2019-03-19T22:03:22.362Z,22.20
2019-03-19T22:05:53.426Z,22.20
2019-03-19T22:08:24.430Z,22.20
2019-03-19T22:10:55.391Z,22.20
2019-03-19T22:13:26.458Z,22.20
2019-03-19T22:15:57.498Z,22.20
2019-03-19T22:18:28.295Z,22.20
2019-03-19T22:20:59.219Z,22.20
2019-03-19T22:23:29.644Z,22.20
2019-03-19T22:26:00.408Z,22.30
2019-03-19T22:28:31.054Z,22.30
2019-03-19T22:31:01.757Z,22.30
2019-03-19T22:33:33.663Z,22.30
2019-03-19T22:36:04.600Z,22.30
2019-03-19T22:38:35.634Z,22.30
2019-03-19T22:41:06.252Z,22.20
2019-03-19T22:43:37.091Z,22.20
2019-03-19T22:46:07.876Z,22.20
2019-03-19T22:48:38.628Z,22.20
2019-03-19T22:51:09.248Z,22.20
2019-03-19T22:53:39.930Z,22.20
2019-03-19T22:56:10.647Z,22.20
2019-03-19T22:58:41.419Z,22.20
2019-03-19T23:01:12.063Z,22.20
2019-03-19T23:03:42.658Z,22.20
2019-03-19T23:06:13.364Z,22.20
2019-03-19T23:08:44.235Z,22.20
2019-03-19T23:11:14.724Z,22.20
2019-03-19T23:13:45.391Z,22.20
2019-03-19T23:16:15.883Z,22.20
2019-03-19T23:18:46.554Z,22.20
2019-03-19T23:21:16.998Z,22.30
2019-03-19T23:23:47.543Z,22.30
2019-03-19T23:26:18.226Z,22.30
2019-03-19T23:28:48.995Z,22.30
2019-03-19T23:31:19.606Z,22.30
2019-03-19T23:33:50.251Z,22.20
2019-03-19T23:36:20.762Z,22.20
2019-03-19T23:38:51.284Z,22.20
2019-03-19T23:41:21.935Z,22.20
2019-03-19T23:43:52.465Z,22.20
2019-03-19T23:46:22.963Z,22.20
2019-03-19T23:48:53.428Z,22.20
2019-03-19T23:51:24.065Z,22.20
2019-03-19T23:53:54.672Z,22.20
2019-03-19T23:56:25.461Z,22.20
2019-03-19T23:58:56.365Z,22.20
