createdAt,value
2019-06-20T00:02:39.112Z,18.57
2019-06-20T00:07:45.079Z,19.07
2019-06-20T00:13:00.003Z,22.42
2019-06-20T00:17:58.866Z,18.52
2019-06-20T00:23:04.935Z,18.05
2019-06-20T00:28:10.906Z,20.50
2019-06-20T00:33:18.107Z,16.57
2019-06-20T00:38:23.973Z,20.08
2019-06-20T00:43:29.950Z,20.00
2019-06-20T00:48:36.017Z,24.18
2019-06-20T00:53:42.142Z,22.17
2019-06-20T00:58:48.165Z,27.20
2019-06-20T01:03:54.352Z,22.70
2019-06-20T01:09:00.208Z,24.67
2019-06-20T01:14:07.919Z,23.45
2019-06-20T01:19:13.888Z,27.80
2019-06-20T01:24:19.864Z,23.32
2019-06-20T01:29:25.783Z,25.17
2019-06-20T01:34:31.709Z,23.22
2019-06-20T01:39:37.799Z,24.50
2019-06-20T01:44:43.956Z,33.45
2019-06-20T01:49:50.231Z,21.97
2019-06-20T01:54:56.298Z,23.30
2019-06-20T02:00:03.875Z,24.05
2019-06-20T02:05:11.535Z,26.27
2019-06-20T02:10:18.208Z,27.63
2019-06-20T02:15:24.172Z,26.17
2019-06-20T02:20:50.219Z,27.75
2019-06-20T02:25:56.190Z,31.45
2019-06-20T02:31:02.474Z,27.93
2019-06-20T02:36:08.751Z,28.20
2019-06-20T02:41:15.331Z,30.37
2019-06-20T02:46:21.296Z,35.30
2019-06-20T02:51:28.020Z,31.57
2019-06-20T02:56:33.994Z,30.30
2019-06-20T03:01:39.829Z,26.93
2019-06-20T03:06:46.206Z,32.25
2019-06-20T03:11:52.145Z,32.55
2019-06-20T03:16:58.356Z,31.23
2019-06-20T03:22:04.327Z,33.13
2019-06-20T03:27:10.410Z,28.15
2019-06-20T03:32:16.386Z,28.92
2019-06-20T03:37:22.375Z,30.10
2019-06-20T03:42:28.326Z,27.45
2019-06-20T03:47:34.282Z,26.62
2019-06-20T03:52:40.249Z,25.45
2019-06-20T03:57:46.221Z,24.57
2019-06-20T04:02:52.189Z,24.52
2019-06-20T04:07:58.983Z,24.32
2019-06-20T04:13:05.421Z,20.10
2019-06-20T04:18:11.332Z,22.90
2019-06-20T04:23:17.302Z,23.18
2019-06-20T04:28:23.173Z,20.75
2019-06-20T04:33:29.554Z,21.90
2019-06-20T04:38:35.527Z,20.43
2019-06-20T04:43:42.932Z,23.40
2019-06-20T04:48:49.046Z,22.32
2019-06-20T04:53:55.427Z,19.75
2019-06-20T04:59:01.562Z,22.32
2019-06-20T05:04:07.740Z,21.62
2019-06-20T05:09:13.863Z,22.02
2019-06-20T05:14:19.939Z,19.52
2019-06-20T05:19:26.145Z,18.77
2019-06-20T05:24:32.229Z,19.45
2019-06-20T05:29:38.518Z,20.55
2019-06-20T05:34:44.684Z,23.15
2019-06-20T05:39:51.066Z,21.17
2019-06-20T05:44:57.382Z,17.07
2019-06-20T05:50:04.847Z,17.90
2019-06-20T05:55:11.645Z,19.98
2019-06-20T06:00:19.926Z,16.85
2019-06-20T06:05:26.650Z,15.88
2019-06-20T06:10:33.028Z,15.97
2019-06-20T06:15:39.151Z,15.20
2019-06-20T06:20:45.692Z,15.13
2019-06-20T06:25:52.305Z,14.00
2019-06-20T06:30:58.354Z,15.43
2019-06-20T06:36:04.831Z,18.07
2019-06-20T06:41:11.312Z,15.77
2019-06-20T06:46:17.646Z,20.30
2019-06-20T06:56:30.225Z,16.80
2019-06-20T07:01:36.987Z,15.73
2019-06-20T07:06:43.227Z,18.05
2019-06-20T07:11:49.285Z,18.20
2019-06-20T07:17:00.325Z,14.43
2019-06-20T07:22:02.933Z,15.38
2019-06-20T07:27:09.155Z,18.17
2019-06-20T07:32:15.235Z,14.05
2019-06-20T07:37:21.460Z,14.83
2019-06-20T07:42:27.675Z,12.82
2019-06-20T07:47:34.160Z,16.23
2019-06-20T07:52:40.258Z,21.48
2019-06-20T07:57:46.705Z,15.25
2019-06-20T08:02:52.867Z,14.28
2019-06-20T08:08:00.019Z,13.88
2019-06-20T08:13:11.702Z,15.00
2019-06-20T08:18:18.109Z,15.40
2019-06-20T08:23:25.081Z,13.20
2019-06-20T08:28:31.311Z,14.55
2019-06-20T08:33:37.526Z,13.25
2019-06-20T08:38:43.545Z,16.90
2019-06-20T08:43:49.559Z,13.65
2019-06-20T08:48:56.616Z,12.13
2019-06-20T08:54:03.581Z,13.08
2019-06-20T08:59:23.430Z,13.23
2019-06-20T09:04:22.202Z,13.70
2019-06-20T09:09:26.498Z,16.75
2019-06-20T09:14:32.582Z,13.78
2019-06-20T09:19:38.640Z,13.30
2019-06-20T09:24:44.796Z,12.95
2019-06-20T09:29:51.569Z,14.05
2019-06-20T09:34:59.503Z,14.00
2019-06-20T09:40:08.260Z,11.83
2019-06-20T09:45:18.435Z,15.78
2019-06-20T09:50:26.021Z,12.25
2019-06-20T09:55:32.173Z,10.95
2019-06-20T10:00:40.156Z,12.15
2019-06-20T10:05:47.619Z,14.70
2019-06-20T10:10:54.346Z,11.38
2019-06-20T10:16:00.387Z,10.13
2019-06-20T10:21:06.812Z,13.48
2019-06-20T10:26:13.134Z,11.17
2019-06-20T10:31:19.319Z,11.03
2019-06-20T10:36:25.494Z,11.48
2019-06-20T10:41:31.561Z,9.95
2019-06-20T10:46:37.720Z,13.72
2019-06-20T10:51:47.655Z,11.33
2019-06-20T10:56:53.786Z,13.15
2019-06-20T11:01:59.857Z,9.25
2019-06-20T11:07:06.071Z,9.08
2019-06-20T11:12:12.352Z,10.90
2019-06-20T11:17:18.474Z,12.50
2019-06-20T11:22:24.541Z,9.63
2019-06-20T11:27:31.533Z,8.38
2019-06-20T11:32:38.325Z,8.80
2019-06-20T11:37:45.446Z,9.23
2019-06-20T11:42:51.610Z,10.07
2019-06-20T11:47:57.605Z,9.55
2019-06-20T11:53:04.062Z,9.33
2019-06-20T11:58:10.135Z,9.20
2019-06-20T12:03:19.592Z,9.25
2019-06-20T12:08:27.964Z,10.90
2019-06-20T12:13:33.979Z,13.30
2019-06-20T12:18:41.493Z,12.10
2019-06-20T12:23:48.998Z,9.88
2019-06-20T12:28:55.212Z,8.00
2019-06-20T12:34:01.527Z,11.10
2019-06-20T12:39:08.761Z,13.53
2019-06-20T12:44:14.997Z,12.93
2019-06-20T12:49:23.849Z,22.17
2019-06-20T12:54:30.250Z,42.58
2019-06-20T12:59:38.080Z,14.73
2019-06-20T13:04:44.389Z,8.68
2019-06-20T13:09:50.731Z,7.78
2019-06-20T13:20:04.709Z,8.55
2019-06-20T13:25:11.699Z,5.10
2019-06-20T13:30:19.289Z,3.98
2019-06-20T13:35:25.616Z,3.53
2019-06-20T13:40:31.865Z,5.33
2019-06-20T13:45:39.603Z,5.25
2019-06-20T13:50:47.350Z,5.35
2019-06-20T13:55:53.870Z,5.53
2019-06-20T14:01:00.050Z,6.80
2019-06-20T14:06:06.804Z,6.28
2019-06-20T14:11:13.053Z,8.50
2019-06-20T14:16:19.087Z,5.25
2019-06-20T14:21:25.271Z,6.62
2019-06-20T14:26:31.347Z,7.83
2019-06-20T14:31:37.712Z,4.87
2019-06-20T14:36:44.745Z,6.72
2019-06-20T14:41:51.711Z,5.17
2019-06-20T14:46:59.463Z,7.25
2019-06-20T14:52:05.718Z,7.28
2019-06-20T14:57:11.671Z,8.70
2019-06-20T15:02:18.665Z,10.20
2019-06-20T15:07:25.187Z,10.25
2019-06-20T15:12:31.738Z,10.98
2019-06-20T15:17:38.006Z,12.23
2019-06-20T15:22:46.782Z,10.30
2019-06-20T15:27:53.903Z,9.90
2019-06-20T15:33:09.709Z,12.10
2019-06-20T15:43:13.315Z,12.43
2019-06-20T15:48:19.399Z,14.58
2019-06-20T15:53:25.428Z,12.63
2019-06-20T15:58:32.772Z,10.65
2019-06-20T16:03:38.944Z,15.10
2019-06-20T16:08:45.184Z,11.65
2019-06-20T16:13:51.387Z,22.13
2019-06-20T16:18:57.570Z,10.78
2019-06-20T16:24:03.613Z,10.00
2019-06-20T16:29:10.050Z,18.40
2019-06-20T16:34:16.392Z,16.17
2019-06-20T16:39:22.925Z,13.83
2019-06-20T16:44:28.967Z,18.15
2019-06-20T16:49:35.079Z,15.05
2019-06-20T16:54:41.279Z,12.18
2019-06-20T16:59:47.759Z,10.85
2019-06-20T17:04:56.444Z,11.43
2019-06-20T17:15:08.044Z,13.28
2019-06-20T17:20:15.752Z,10.60
2019-06-20T17:25:22.336Z,11.73
2019-06-20T17:30:29.027Z,10.75
2019-06-20T17:35:36.224Z,13.80
2019-06-20T17:40:42.401Z,10.65
2019-06-20T17:45:48.569Z,9.70
2019-06-20T17:50:54.524Z,8.75
2019-06-20T17:56:00.838Z,9.75
2019-06-20T18:01:07.288Z,9.20
2019-06-20T18:06:13.265Z,11.55
2019-06-20T18:11:19.855Z,9.88
2019-06-20T18:16:26.111Z,11.25
2019-06-20T18:21:32.202Z,14.43
2019-06-20T18:26:38.583Z,10.28
2019-06-20T18:31:44.654Z,12.65
2019-06-20T18:36:50.625Z,16.85
2019-06-20T18:41:57.310Z,19.98
2019-06-20T18:47:03.521Z,19.70
2019-06-20T18:52:09.816Z,14.90
2019-06-20T18:57:16.965Z,14.23
2019-06-20T19:02:23.196Z,12.17
2019-06-20T19:07:29.459Z,12.30
2019-06-20T19:12:35.593Z,12.93
2019-06-20T19:17:41.695Z,15.85
2019-06-20T19:22:47.739Z,14.53
2019-06-20T19:27:53.972Z,19.37
2019-06-20T19:32:59.985Z,17.27
2019-06-20T19:38:06.285Z,24.02
2019-06-20T19:43:12.649Z,17.80
2019-06-20T19:48:19.132Z,15.28
2019-06-20T19:53:25.207Z,17.25
2019-06-20T19:58:31.287Z,16.40
2019-06-20T20:03:37.453Z,15.43
2019-06-20T20:08:43.571Z,13.95
2019-06-20T20:13:49.862Z,13.75
2019-06-20T20:18:55.883Z,16.97
2019-06-20T20:24:01.884Z,17.23
2019-06-20T20:29:09.343Z,17.40
2019-06-20T20:34:15.628Z,14.63
2019-06-20T20:39:21.729Z,19.12
2019-06-20T20:44:27.665Z,20.12
2019-06-20T20:49:33.478Z,18.45
2019-06-20T20:54:39.490Z,21.57
2019-06-20T20:59:45.388Z,15.68
2019-06-20T21:04:51.363Z,16.27
2019-06-20T21:09:58.571Z,18.17
2019-06-20T21:15:07.487Z,18.10
2019-06-20T21:20:13.970Z,16.05
2019-06-20T21:25:19.944Z,26.70
2019-06-20T21:30:26.628Z,21.60
2019-06-20T21:35:32.716Z,19.48
2019-06-20T21:40:38.674Z,19.98
2019-06-20T21:45:45.058Z,21.77
2019-06-20T21:50:51.588Z,16.73
2019-06-20T21:55:57.710Z,18.50
2019-06-20T22:01:04.631Z,17.30
2019-06-20T22:06:23.204Z,21.82
2019-06-20T22:11:18.901Z,16.37
2019-06-20T22:16:24.870Z,18.80
2019-06-20T22:21:31.053Z,20.32
2019-06-20T22:26:37.122Z,18.60
2019-06-20T22:31:43.303Z,18.67
2019-06-20T22:36:49.266Z,26.35
2019-06-20T22:41:55.460Z,24.55
2019-06-20T22:47:01.759Z,20.88
2019-06-20T22:52:07.892Z,30.88
2019-06-20T22:57:13.764Z,17.52
2019-06-20T23:02:19.794Z,23.10
2019-06-20T23:07:25.808Z,20.15
2019-06-20T23:12:31.719Z,24.80
2019-06-20T23:17:37.679Z,63.35
2019-06-20T23:22:43.512Z,78.05
2019-06-20T23:27:49.489Z,23.67
2019-06-20T23:32:55.461Z,25.75
2019-06-20T23:38:01.427Z,25.12
2019-06-20T23:43:07.501Z,38.80
2019-06-20T23:48:13.470Z,25.88
2019-06-20T23:53:26.590Z,24.80
2019-06-20T23:58:32.588Z,26.42
