createdAt,value
2022-10-22T00:01:39.751Z,13.00
2022-10-22T00:04:07.596Z,13.10
2022-10-22T00:06:35.428Z,13.20
2022-10-22T00:09:03.404Z,13.30
2022-10-22T00:11:32.986Z,13.30
2022-10-22T00:14:00.871Z,13.30
2022-10-22T00:16:28.870Z,13.30
2022-10-22T00:18:59.047Z,13.40
2022-10-22T00:21:29.176Z,13.30
2022-10-22T00:23:57.238Z,13.40
2022-10-22T00:26:25.247Z,13.40
2022-10-22T00:28:54.700Z,13.40
2022-10-22T00:31:22.555Z,13.40
2022-10-22T00:33:50.416Z,13.50
2022-10-22T00:36:18.177Z,13.50
2022-10-22T00:38:46.256Z,13.40
2022-10-22T00:41:14.673Z,13.40
2022-10-22T00:43:57.413Z,13.40
2022-10-22T00:46:25.289Z,13.40
2022-10-22T00:48:53.684Z,13.40
2022-10-22T00:51:23.042Z,13.40
2022-10-22T00:53:53.434Z,13.30
2022-10-22T00:56:21.389Z,13.30
2022-10-22T00:58:51.078Z,13.30
2022-10-22T01:01:23.045Z,13.30
2022-10-22T01:03:51.441Z,13.40
2022-10-22T01:06:22.520Z,13.40
2022-10-22T01:08:54.446Z,13.40
2022-10-22T01:11:24.520Z,13.40
2022-10-22T01:13:56.501Z,13.40
2022-10-22T01:16:33.526Z,13.40
2022-10-22T01:19:06.806Z,13.40
2022-10-22T01:21:37.360Z,13.40
2022-10-22T01:24:16.557Z,13.40
2022-10-22T01:26:52.798Z,13.40
2022-10-22T01:29:25.151Z,13.40
2022-10-22T01:31:56.159Z,13.40
2022-10-22T01:34:24.656Z,13.40
2022-10-22T01:36:53.624Z,13.40
2022-10-22T01:39:22.091Z,13.40
2022-10-22T01:41:50.145Z,13.30
2022-10-22T01:44:29.714Z,13.30
2022-10-22T01:47:02.037Z,13.20
2022-10-22T01:49:34.578Z,13.20
2022-10-22T01:52:08.168Z,13.20
2022-10-22T01:54:40.684Z,13.20
2022-10-22T01:57:13.462Z,13.20
2022-10-22T01:59:48.095Z,13.30
2022-10-22T02:02:19.715Z,13.20
2022-10-22T02:04:49.557Z,13.20
2022-10-22T02:07:20.154Z,13.20
2022-10-22T02:09:48.599Z,13.30
2022-10-22T02:12:17.470Z,13.20
2022-10-22T02:14:48.025Z,13.20
2022-10-22T02:17:17.287Z,13.20
2022-10-22T02:19:47.783Z,13.20
2022-10-22T02:22:15.659Z,13.20
2022-10-22T02:24:43.698Z,13.20
2022-10-22T02:27:17.262Z,13.20
2022-10-22T02:29:49.072Z,13.20
2022-10-22T02:32:21.009Z,13.20
2022-10-22T02:34:49.899Z,13.20
2022-10-22T02:37:17.904Z,13.20
2022-10-22T02:39:46.081Z,13.10
2022-10-22T02:42:14.031Z,13.10
2022-10-22T02:44:41.893Z,13.10
2022-10-22T02:47:11.013Z,13.00
2022-10-22T02:49:40.922Z,12.90
2022-10-22T02:52:08.769Z,12.90
2022-10-22T02:54:39.362Z,12.90
2022-10-22T02:57:07.323Z,12.90
2022-10-22T02:59:35.343Z,12.90
2022-10-22T03:02:03.210Z,13.00
2022-10-22T03:04:32.343Z,12.90
2022-10-22T03:07:00.163Z,12.90
2022-10-22T03:09:28.282Z,12.90
2022-10-22T03:11:58.459Z,12.90
2022-10-22T03:14:26.298Z,12.80
2022-10-22T03:16:54.102Z,12.80
2022-10-22T03:19:24.198Z,12.80
2022-10-22T03:21:54.826Z,12.80
2022-10-22T03:24:24.194Z,12.80
2022-10-22T03:26:52.889Z,12.80
2022-10-22T03:29:21.842Z,12.80
2022-10-22T03:31:49.629Z,12.80
2022-10-22T03:34:19.505Z,12.80
2022-10-22T03:36:47.782Z,12.80
2022-10-22T03:39:18.456Z,12.90
2022-10-22T03:41:46.536Z,12.80
2022-10-22T03:44:14.723Z,12.90
2022-10-22T03:46:44.988Z,12.80
2022-10-22T03:49:12.851Z,12.90
2022-10-22T03:51:40.741Z,12.90
2022-10-22T03:54:08.559Z,12.90
2022-10-22T03:56:37.779Z,12.90
2022-10-22T03:59:06.017Z,12.90
2022-10-22T04:01:33.910Z,12.90
2022-10-22T04:04:01.710Z,12.90
2022-10-22T04:06:30.293Z,12.90
2022-10-22T04:08:58.145Z,12.90
2022-10-22T04:11:26.063Z,12.90
2022-10-22T04:13:55.206Z,12.90
2022-10-22T04:16:26.191Z,12.90
2022-10-22T04:18:56.507Z,12.90
2022-10-22T04:21:24.463Z,12.90
2022-10-22T04:23:52.856Z,12.90
2022-10-22T04:26:21.462Z,12.90
2022-10-22T04:28:50.908Z,12.90
2022-10-22T04:31:21.305Z,12.90
2022-10-22T04:33:49.304Z,12.90
2022-10-22T04:36:18.904Z,12.90
2022-10-22T04:38:47.840Z,12.90
2022-10-22T04:41:16.607Z,12.90
2022-10-22T04:43:44.993Z,12.90
2022-10-22T04:46:13.864Z,12.90
2022-10-22T04:48:43.820Z,12.90
2022-10-22T04:51:13.021Z,12.80
2022-10-22T04:53:41.204Z,12.80
2022-10-22T04:56:10.170Z,12.80
2022-10-22T04:58:38.353Z,12.80
2022-10-22T05:01:13.228Z,12.80
2022-10-22T05:03:41.352Z,12.80
2022-10-22T05:08:46.074Z,12.80
2022-10-22T05:11:14.630Z,12.70
2022-10-22T05:13:42.464Z,12.70
2022-10-22T05:16:10.657Z,12.60
2022-10-22T05:18:39.181Z,12.50
2022-10-22T05:21:09.600Z,12.60
2022-10-22T05:23:38.832Z,12.60
2022-10-22T05:26:07.494Z,12.60
2022-10-22T05:28:35.921Z,12.60
2022-10-22T05:31:04.138Z,12.60
2022-10-22T05:33:33.320Z,12.60
2022-10-22T05:36:01.625Z,12.60
2022-10-22T05:38:29.702Z,12.60
2022-10-22T05:41:02.839Z,12.60
2022-10-22T05:43:30.754Z,12.60
2022-10-22T05:46:02.896Z,12.60
2022-10-22T05:51:04.197Z,12.60
2022-10-22T05:53:32.495Z,12.60
2022-10-22T05:56:04.935Z,12.50
2022-10-22T05:58:32.932Z,12.60
2022-10-22T06:01:04.460Z,12.50
2022-10-22T06:03:32.842Z,12.50
2022-10-22T06:06:01.701Z,12.60
2022-10-22T06:08:30.029Z,12.50
2022-10-22T06:10:57.960Z,12.50
2022-10-22T06:13:27.088Z,12.60
2022-10-22T06:15:54.860Z,12.50
2022-10-22T06:18:22.718Z,12.50
2022-10-22T06:20:50.766Z,12.50
2022-10-22T06:23:18.647Z,12.40
2022-10-22T06:25:56.541Z,12.40
2022-10-22T06:30:59.686Z,12.50
2022-10-22T06:33:27.718Z,12.50
2022-10-22T06:35:55.567Z,12.50
2022-10-22T06:38:23.359Z,12.60
2022-10-22T06:40:51.325Z,12.70
2022-10-22T06:43:19.155Z,12.70
2022-10-22T06:45:46.964Z,12.80
2022-10-22T06:48:16.170Z,12.80
2022-10-22T06:50:44.150Z,12.80
2022-10-22T06:53:12.053Z,12.80
2022-10-22T06:55:39.988Z,12.90
2022-10-22T06:58:07.926Z,13.00
2022-10-22T07:00:35.872Z,13.00
2022-10-22T07:03:03.943Z,13.00
2022-10-22T07:05:34.475Z,13.10
2022-10-22T07:08:02.390Z,13.00
2022-10-22T07:10:32.458Z,13.20
2022-10-22T07:13:00.397Z,13.20
2022-10-22T07:15:28.301Z,13.20
2022-10-22T07:17:58.406Z,13.20
2022-10-22T07:20:26.270Z,13.20
2022-10-22T07:22:55.386Z,13.30
2022-10-22T07:25:23.229Z,13.40
2022-10-22T07:27:52.368Z,13.40
2022-10-22T07:30:20.238Z,13.50
2022-10-22T07:32:48.204Z,13.60
2022-10-22T07:35:16.122Z,13.80
2022-10-22T07:37:44.064Z,13.80
2022-10-22T07:40:13.665Z,13.90
2022-10-22T07:42:41.481Z,13.80
2022-10-22T07:45:09.802Z,13.80
2022-10-22T07:47:37.881Z,14.00
2022-10-22T07:50:07.645Z,14.10
2022-10-22T07:52:36.250Z,14.20
2022-10-22T07:55:04.410Z,14.20
2022-10-22T07:57:33.557Z,14.30
2022-10-22T08:00:01.380Z,14.20
2022-10-22T08:02:39.974Z,14.20
2022-10-22T08:05:08.622Z,14.20
2022-10-22T08:07:36.492Z,14.10
2022-10-22T08:10:07.113Z,14.10
2022-10-22T08:12:36.322Z,14.00
2022-10-22T08:15:04.513Z,14.00
2022-10-22T08:17:34.652Z,14.10
2022-10-22T08:20:02.528Z,14.20
2022-10-22T08:22:30.350Z,14.30
2022-10-22T08:24:59.148Z,14.40
2022-10-22T08:27:27.193Z,14.50
2022-10-22T08:29:56.362Z,14.50
2022-10-22T08:32:24.376Z,14.60
2022-10-22T08:34:52.212Z,14.60
2022-10-22T08:37:20.067Z,14.50
2022-10-22T08:39:47.909Z,14.50
2022-10-22T08:42:26.989Z,14.50
2022-10-22T08:45:00.027Z,14.50
2022-10-22T08:47:39.971Z,14.50
2022-10-22T08:50:10.371Z,14.40
2022-10-22T08:52:39.288Z,14.40
2022-10-22T08:55:13.494Z,14.50
2022-10-22T08:57:48.699Z,14.60
2022-10-22T09:00:21.827Z,14.70
2022-10-22T09:02:57.986Z,14.70
2022-10-22T09:05:34.576Z,14.80
2022-10-22T09:08:02.471Z,14.90
2022-10-22T09:10:33.790Z,14.90
2022-10-22T09:13:01.586Z,14.90
2022-10-22T09:15:31.907Z,14.90
2022-10-22T09:18:11.553Z,15.10
2022-10-22T09:20:42.462Z,15.30
2022-10-22T09:23:18.416Z,15.30
2022-10-22T09:25:46.898Z,15.40
2022-10-22T09:28:15.231Z,15.40
2022-10-22T09:30:45.696Z,15.50
2022-10-22T09:33:21.265Z,15.60
2022-10-22T09:35:53.385Z,15.50
2022-10-22T09:38:22.370Z,15.50
2022-10-22T09:40:51.657Z,15.60
2022-10-22T09:43:19.665Z,15.70
2022-10-22T09:45:49.201Z,15.70
2022-10-22T09:48:21.155Z,15.70
2022-10-22T09:50:50.067Z,15.90
2022-10-22T09:53:21.184Z,16.00
2022-10-22T09:55:53.359Z,16.10
2022-10-22T09:58:21.543Z,15.90
2022-10-22T10:00:52.956Z,16.10
2022-10-22T10:03:24.394Z,16.40
2022-10-22T10:05:54.538Z,16.40
2022-10-22T10:08:23.301Z,16.40
2022-10-22T10:10:54.788Z,16.60
2022-10-22T10:13:31.109Z,16.50
2022-10-22T10:16:03.600Z,16.50
2022-10-22T10:18:37.338Z,16.40
2022-10-22T10:21:09.647Z,16.40
2022-10-22T10:23:42.561Z,16.50
2022-10-22T10:26:13.905Z,16.40
2022-10-22T10:28:50.886Z,16.40
2022-10-22T10:31:21.947Z,16.30
2022-10-22T10:33:54.970Z,16.20
2022-10-22T10:36:26.710Z,16.00
2022-10-22T10:38:58.069Z,16.10
2022-10-22T10:41:28.913Z,16.10
2022-10-22T10:44:05.170Z,16.30
2022-10-22T10:46:39.883Z,16.40
2022-10-22T10:49:10.300Z,16.30
2022-10-22T10:51:46.058Z,16.40
2022-10-22T10:54:25.144Z,16.40
2022-10-22T10:56:55.379Z,16.40
2022-10-22T10:59:28.258Z,16.30
2022-10-22T11:02:14.024Z,16.30
2022-10-22T11:05:14.799Z,16.40
2022-10-22T11:07:45.811Z,16.60
2022-10-22T11:10:20.253Z,17.00
2022-10-22T11:12:51.443Z,17.30
2022-10-22T11:15:26.628Z,17.50
2022-10-22T11:18:01.087Z,17.80
2022-10-22T11:20:33.967Z,17.80
2022-10-22T11:23:20.880Z,17.70
2022-10-22T11:25:52.621Z,17.70
2022-10-22T11:28:22.190Z,17.60
2022-10-22T11:30:54.388Z,17.50
2022-10-22T11:33:26.037Z,17.60
2022-10-22T11:36:04.935Z,17.80
2022-10-22T11:38:35.578Z,18.10
2022-10-22T11:41:06.280Z,18.00
2022-10-22T11:43:36.172Z,18.10
2022-10-22T11:46:09.655Z,18.40
2022-10-22T11:48:39.401Z,18.40
2022-10-22T11:51:30.042Z,18.40
2022-10-22T11:53:58.722Z,18.10
2022-10-22T11:56:27.259Z,18.00
2022-10-22T11:58:56.122Z,17.60
2022-10-22T12:01:25.383Z,17.60
2022-10-22T12:03:55.200Z,17.60
2022-10-22T12:06:24.344Z,17.60
2022-10-22T12:08:55.111Z,17.80
2022-10-22T12:11:24.752Z,17.80
2022-10-22T12:14:11.051Z,17.80
2022-10-22T12:16:57.291Z,17.90
2022-10-22T12:19:28.420Z,18.10
2022-10-22T12:21:57.276Z,17.90
2022-10-22T12:24:26.347Z,17.90
2022-10-22T12:26:54.181Z,18.00
2022-10-22T12:29:23.739Z,18.10
2022-10-22T12:31:51.710Z,18.10
2022-10-22T12:34:22.102Z,18.00
2022-10-22T12:36:52.306Z,17.90
2022-10-22T12:39:21.415Z,17.80
2022-10-22T12:41:49.500Z,17.70
2022-10-22T12:44:18.512Z,17.70
2022-10-22T12:46:48.022Z,17.90
2022-10-22T12:49:17.938Z,18.10
2022-10-22T12:51:46.185Z,18.10
2022-10-22T12:54:20.914Z,18.00
2022-10-22T12:56:48.983Z,18.00
2022-10-22T12:59:18.971Z,18.00
2022-10-22T13:01:46.957Z,18.00
2022-10-22T13:04:33.048Z,18.10
2022-10-22T13:07:18.474Z,18.10
2022-10-22T13:09:59.099Z,18.20
2022-10-22T13:12:27.685Z,18.20
2022-10-22T13:14:55.563Z,18.20
2022-10-22T13:17:38.999Z,18.30
2022-10-22T13:20:16.035Z,18.20
2022-10-22T13:22:54.409Z,18.20
2022-10-22T13:25:26.183Z,18.30
2022-10-22T13:27:55.648Z,18.30
2022-10-22T13:30:24.220Z,18.40
2022-10-22T13:32:53.431Z,18.40
2022-10-22T13:35:22.778Z,18.50
2022-10-22T13:37:50.641Z,18.40
2022-10-22T13:40:20.462Z,18.40
2022-10-22T13:42:49.789Z,18.40
2022-10-22T13:45:17.985Z,18.40
2022-10-22T13:47:50.428Z,18.40
2022-10-22T13:50:20.200Z,18.40
2022-10-22T13:52:50.504Z,18.50
2022-10-22T13:55:20.991Z,18.40
2022-10-22T13:57:50.543Z,18.30
2022-10-22T14:00:19.743Z,18.40
2022-10-22T14:02:48.387Z,18.30
2022-10-22T14:05:18.989Z,18.40
2022-10-22T14:07:47.118Z,18.40
2022-10-22T14:10:16.047Z,18.40
2022-10-22T14:12:43.871Z,18.30
2022-10-22T14:15:14.519Z,18.30
2022-10-22T14:17:43.455Z,18.30
2022-10-22T14:20:15.238Z,18.30
2022-10-22T14:22:45.181Z,18.30
2022-10-22T14:25:14.657Z,18.30
2022-10-22T14:27:42.794Z,18.30
2022-10-22T14:30:14.335Z,18.20
2022-10-22T14:32:43.983Z,18.30
2022-10-22T14:35:13.574Z,18.30
2022-10-22T14:37:41.885Z,18.30
2022-10-22T14:40:12.003Z,18.30
2022-10-22T14:42:42.042Z,18.30
2022-10-22T14:45:13.650Z,18.20
2022-10-22T14:47:42.952Z,18.10
2022-10-22T14:50:10.907Z,18.10
2022-10-22T14:52:39.546Z,18.00
2022-10-22T14:55:08.087Z,18.00
2022-10-22T14:57:35.948Z,17.90
2022-10-22T15:00:05.087Z,17.80
2022-10-22T15:02:32.881Z,17.90
2022-10-22T15:05:02.247Z,17.80
2022-10-22T15:07:30.341Z,17.80
2022-10-22T15:09:58.193Z,17.80
2022-10-22T15:12:26.057Z,17.70
2022-10-22T15:14:53.912Z,17.70
2022-10-22T15:17:21.776Z,17.70
2022-10-22T15:19:49.626Z,17.60
2022-10-22T15:22:19.314Z,17.60
2022-10-22T15:24:48.494Z,17.50
2022-10-22T15:27:16.624Z,17.30
2022-10-22T15:29:44.428Z,17.30
2022-10-22T15:32:12.309Z,17.30
2022-10-22T15:34:40.611Z,17.40
2022-10-22T15:37:09.562Z,17.30
2022-10-22T15:39:41.951Z,17.10
2022-10-22T15:42:09.962Z,17.10
2022-10-22T15:44:39.812Z,17.00
2022-10-22T15:47:10.267Z,16.80
2022-10-22T15:49:39.348Z,16.80
2022-10-22T15:52:07.647Z,16.70
2022-10-22T15:54:35.549Z,16.60
2022-10-22T15:57:08.578Z,16.50
2022-10-22T15:59:37.072Z,16.50
2022-10-22T16:02:04.912Z,16.40
2022-10-22T16:04:32.749Z,16.30
2022-10-22T16:07:02.638Z,16.10
2022-10-22T16:09:30.613Z,16.00
2022-10-22T16:11:58.418Z,15.80
2022-10-22T16:14:28.689Z,15.60
2022-10-22T16:16:56.701Z,15.50
2022-10-22T16:19:25.510Z,15.30
2022-10-22T16:21:53.899Z,15.30
2022-10-22T16:24:22.267Z,15.20
2022-10-22T16:26:50.167Z,15.10
2022-10-22T16:29:18.030Z,15.10
2022-10-22T16:31:47.232Z,15.00
2022-10-22T16:34:15.187Z,14.90
2022-10-22T16:36:44.128Z,15.00
2022-10-22T16:39:12.149Z,15.00
2022-10-22T16:41:39.964Z,15.00
2022-10-22T16:44:08.745Z,15.00
2022-10-22T16:46:38.312Z,15.00
2022-10-22T16:49:07.820Z,14.90
2022-10-22T16:51:36.051Z,14.80
2022-10-22T16:54:06.805Z,14.70
2022-10-22T16:56:37.644Z,14.60
2022-10-22T16:59:07.901Z,14.70
2022-10-22T17:01:40.705Z,14.70
2022-10-22T17:04:10.699Z,14.80
2022-10-22T17:06:38.733Z,14.70
2022-10-22T17:09:07.012Z,14.80
2022-10-22T17:11:37.101Z,14.90
2022-10-22T17:14:07.389Z,15.00
2022-10-22T17:16:35.313Z,15.10
2022-10-22T17:19:04.352Z,15.20
2022-10-22T17:21:34.031Z,15.20
2022-10-22T17:24:02.009Z,15.20
2022-10-22T17:26:33.094Z,15.20
2022-10-22T17:29:01.285Z,15.20
2022-10-22T17:31:29.814Z,15.30
2022-10-22T17:33:57.975Z,15.30
2022-10-22T17:36:27.548Z,15.30
2022-10-22T17:38:59.735Z,15.30
2022-10-22T17:41:30.963Z,15.30
2022-10-22T17:43:59.802Z,15.30
2022-10-22T17:46:28.559Z,15.30
2022-10-22T17:48:57.392Z,15.40
2022-10-22T17:51:33.357Z,15.40
2022-10-22T17:54:04.676Z,15.30
2022-10-22T17:56:35.431Z,15.30
2022-10-22T17:59:03.338Z,15.30
2022-10-22T18:01:32.775Z,15.20
2022-10-22T18:04:01.457Z,15.20
2022-10-22T18:06:29.585Z,15.20
2022-10-22T18:08:57.620Z,15.40
2022-10-22T18:11:28.204Z,15.30
2022-10-22T18:13:57.371Z,15.40
2022-10-22T18:16:25.501Z,15.40
2022-10-22T18:18:54.082Z,15.40
2022-10-22T18:21:22.597Z,15.50
2022-10-22T18:23:50.683Z,15.50
2022-10-22T18:26:21.453Z,15.50
2022-10-22T18:28:53.631Z,15.50
2022-10-22T18:31:22.669Z,15.40
2022-10-22T18:33:50.844Z,15.30
2022-10-22T18:36:19.999Z,15.20
2022-10-22T18:38:49.718Z,15.10
2022-10-22T18:41:17.528Z,15.20
2022-10-22T18:43:45.795Z,15.20
2022-10-22T18:46:14.928Z,15.20
2022-10-22T18:48:42.783Z,15.20
2022-10-22T18:51:10.921Z,15.10
2022-10-22T18:53:38.873Z,15.10
2022-10-22T18:56:07.390Z,15.00
2022-10-22T18:58:38.199Z,15.00
2022-10-22T19:01:09.711Z,15.00
2022-10-22T19:03:39.014Z,14.90
2022-10-22T19:06:07.169Z,14.70
2022-10-22T19:08:36.077Z,14.60
2022-10-22T19:11:09.648Z,14.60
2022-10-22T19:13:37.772Z,14.50
2022-10-22T19:16:06.463Z,14.40
2022-10-22T19:18:34.476Z,14.20
2022-10-22T19:21:06.067Z,14.20
2022-10-22T19:23:36.117Z,14.30
2022-10-22T19:26:05.570Z,14.20
2022-10-22T19:28:33.802Z,14.20
2022-10-22T19:31:01.639Z,14.20
2022-10-22T19:33:29.471Z,14.20
2022-10-22T19:35:59.344Z,14.20
2022-10-22T19:38:29.690Z,14.20
2022-10-22T19:40:57.516Z,14.20
2022-10-22T19:43:26.306Z,14.10
2022-10-22T19:45:54.143Z,14.10
2022-10-22T19:48:21.953Z,14.10
2022-10-22T19:50:50.987Z,14.10
2022-10-22T19:53:18.937Z,14.00
2022-10-22T19:55:48.094Z,14.00
2022-10-22T19:58:15.891Z,14.00
2022-10-22T20:00:43.734Z,14.00
2022-10-22T20:03:14.128Z,14.00
2022-10-22T20:05:42.653Z,13.90
2022-10-22T20:08:10.575Z,14.00
2022-10-22T20:10:38.555Z,14.10
2022-10-22T20:13:07.752Z,14.10
2022-10-22T20:15:36.121Z,14.10
2022-10-22T20:18:03.991Z,14.10
2022-10-22T20:20:31.834Z,14.10
2022-10-22T20:22:59.656Z,14.10
2022-10-22T20:25:27.491Z,14.10
2022-10-22T20:27:55.290Z,14.20
2022-10-22T20:30:24.529Z,14.20
2022-10-22T20:32:52.409Z,14.20
2022-10-22T20:35:20.255Z,14.20
2022-10-22T20:37:48.214Z,14.30
2022-10-22T20:40:16.169Z,14.30
2022-10-22T20:42:44.546Z,14.40
2022-10-22T20:45:12.535Z,14.40
2022-10-22T20:47:51.222Z,14.40
2022-10-22T20:50:24.164Z,14.50
2022-10-22T20:52:52.011Z,14.50
2022-10-22T20:55:19.856Z,14.50
2022-10-22T20:57:48.029Z,14.50
2022-10-22T21:00:16.093Z,14.40
2022-10-22T21:02:45.321Z,14.40
2022-10-22T21:05:13.348Z,14.40
2022-10-22T21:07:41.378Z,14.40
2022-10-22T21:10:09.796Z,14.40
2022-10-22T21:12:41.814Z,14.50
2022-10-22T21:15:12.780Z,14.40
2022-10-22T21:17:41.305Z,14.40
2022-10-22T21:22:43.999Z,14.50
2022-10-22T21:25:12.125Z,14.50
2022-10-22T21:27:39.978Z,14.50
2022-10-22T21:30:08.425Z,14.50
2022-10-22T21:32:36.291Z,14.50
2022-10-22T21:35:04.132Z,14.60
2022-10-22T21:37:35.156Z,14.60
2022-10-22T21:40:03.746Z,14.70
2022-10-22T21:42:31.673Z,14.60
2022-10-22T21:44:59.575Z,14.60
2022-10-22T21:47:27.448Z,14.60
2022-10-22T21:49:55.763Z,14.70
2022-10-22T21:52:23.668Z,14.70
2022-10-22T21:54:52.901Z,14.70
2022-10-22T21:57:23.007Z,14.70
2022-10-22T21:59:50.836Z,14.70
2022-10-22T22:02:18.569Z,14.70
2022-10-22T22:04:46.542Z,14.70
2022-10-22T22:07:14.378Z,14.70
2022-10-22T22:09:42.172Z,14.60
2022-10-22T22:12:11.449Z,14.50
2022-10-22T22:14:39.279Z,14.40
2022-10-22T22:17:07.179Z,14.30
2022-10-22T22:19:35.006Z,14.30
2022-10-22T22:22:02.904Z,14.30
2022-10-22T22:24:30.725Z,14.20
2022-10-22T22:26:58.622Z,14.10
2022-10-22T22:29:27.756Z,14.10
2022-10-22T22:31:58.571Z,14.00
2022-10-22T22:34:26.336Z,13.90
2022-10-22T22:36:54.134Z,13.90
2022-10-22T22:39:22.748Z,13.80
2022-10-22T22:41:50.793Z,13.70
2022-10-22T22:44:18.553Z,13.80
2022-10-22T22:46:47.742Z,13.70
2022-10-22T22:49:15.681Z,13.60
2022-10-22T22:51:44.490Z,13.60
2022-10-22T22:54:12.299Z,13.70
2022-10-22T22:56:40.184Z,13.70
2022-10-22T22:59:08.163Z,13.70
2022-10-22T23:01:37.196Z,13.70
2022-10-22T23:04:11.138Z,13.60
2022-10-22T23:06:39.078Z,13.50
2022-10-22T23:09:07.784Z,13.50
2022-10-22T23:11:35.702Z,13.50
2022-10-22T23:14:05.243Z,13.40
2022-10-22T23:16:34.320Z,13.40
2022-10-22T23:19:02.376Z,13.40
2022-10-22T23:21:32.442Z,13.30
2022-10-22T23:24:01.086Z,13.30
2022-10-22T23:26:31.810Z,13.20
2022-10-22T23:29:01.071Z,13.20
2022-10-22T23:31:28.856Z,13.20
2022-10-22T23:33:56.643Z,13.30
2022-10-22T23:36:24.573Z,13.20
2022-10-22T23:38:54.311Z,13.20
2022-10-22T23:41:22.466Z,13.10
2022-10-22T23:43:52.739Z,13.10
2022-10-22T23:46:20.827Z,13.10
2022-10-22T23:48:50.327Z,13.10
2022-10-22T23:51:18.305Z,13.00
2022-10-22T23:53:46.172Z,13.00
2022-10-22T23:56:16.512Z,12.90
2022-10-22T23:58:44.767Z,12.90
