createdAt,value
2018-04-25T00:01:30.713Z,99.90
2018-04-25T00:03:58.200Z,99.90
2018-04-25T00:06:26.492Z,99.90
2018-04-25T00:08:54.199Z,99.90
2018-04-25T00:11:21.849Z,99.90
2018-04-25T00:13:49.693Z,99.90
2018-04-25T00:16:17.326Z,99.90
2018-04-25T00:18:45.648Z,99.90
2018-04-25T00:21:13.264Z,99.90
2018-04-25T00:23:41.546Z,99.90
2018-04-25T00:26:09.121Z,99.90
2018-04-25T00:28:36.835Z,99.90
2018-04-25T00:31:04.324Z,99.90
2018-04-25T00:33:31.912Z,99.90
2018-04-25T00:35:59.442Z,99.90
2018-04-25T00:38:26.961Z,99.90
2018-04-25T00:40:54.485Z,99.90
2018-04-25T00:43:21.966Z,99.90
2018-04-25T00:45:49.528Z,99.90
2018-04-25T00:48:17.010Z,99.90
2018-04-25T00:50:44.521Z,99.90
2018-04-25T00:53:12.007Z,99.90
2018-04-25T00:55:39.490Z,99.90
2018-04-25T00:58:07.770Z,99.90
2018-04-25T01:00:36.097Z,99.90
2018-04-25T01:03:03.626Z,99.90
2018-04-25T01:05:31.170Z,99.90
2018-04-25T01:07:59.535Z,99.90
2018-04-25T01:10:27.829Z,99.90
2018-04-25T01:12:55.350Z,99.90
2018-04-25T01:15:23.096Z,99.90
2018-04-25T01:17:50.600Z,99.90
2018-04-25T01:20:19.793Z,99.90
2018-04-25T01:22:49.062Z,99.90
2018-04-25T01:25:23.219Z,99.90
2018-04-25T01:27:53.660Z,99.90
2018-04-25T01:30:21.212Z,99.90
2018-04-25T01:32:48.701Z,99.90
2018-04-25T01:35:16.221Z,99.90
2018-04-25T01:37:53.457Z,99.90
2018-04-25T01:40:20.976Z,99.90
2018-04-25T01:42:59.158Z,99.90
2018-04-25T01:48:31.369Z,99.90
2018-04-25T01:50:58.392Z,99.90
2018-04-25T01:53:38.577Z,99.90
2018-04-25T01:56:18.103Z,99.90
2018-04-25T01:58:57.342Z,99.90
2018-04-25T02:01:24.378Z,99.90
2018-04-25T02:03:56.414Z,99.90
2018-04-25T02:06:24.699Z,99.90
2018-04-25T02:08:52.223Z,99.90
2018-04-25T02:11:19.776Z,99.90
2018-04-25T02:13:47.318Z,99.90
2018-04-25T02:16:14.834Z,99.90
2018-04-25T02:18:42.339Z,99.90
2018-04-25T02:21:09.892Z,99.90
2018-04-25T02:23:37.426Z,99.90
2018-04-25T02:26:04.942Z,99.90
2018-04-25T02:28:32.427Z,99.90
2018-04-25T02:30:59.997Z,99.90
2018-04-25T02:33:27.513Z,99.90
2018-04-25T02:35:55.045Z,99.90
2018-04-25T02:38:22.544Z,99.90
2018-04-25T02:40:50.231Z,99.90
2018-04-25T02:43:17.745Z,99.90
2018-04-25T02:45:46.020Z,99.90
2018-04-25T02:48:13.562Z,99.90
2018-04-25T02:50:41.067Z,99.90
2018-04-25T02:53:08.613Z,99.90
2018-04-25T02:55:36.902Z,99.90
2018-04-25T02:58:04.480Z,99.90
2018-04-25T03:00:32.000Z,99.90
2018-04-25T03:03:00.265Z,99.90
2018-04-25T03:05:28.782Z,99.90
2018-04-25T03:07:56.313Z,99.90
2018-04-25T03:10:24.607Z,99.90
2018-04-25T03:12:52.149Z,99.90
2018-04-25T03:15:20.441Z,99.90
2018-04-25T03:17:47.953Z,99.90
2018-04-25T03:20:15.493Z,99.90
2018-04-25T03:22:43.028Z,99.90
2018-04-25T03:25:10.600Z,99.90
2018-04-25T03:27:38.223Z,99.90
2018-04-25T03:30:06.511Z,99.90
2018-04-25T03:32:34.042Z,99.90
2018-04-25T03:35:02.412Z,99.90
2018-04-25T03:37:30.709Z,99.90
2018-04-25T03:39:58.247Z,99.90
2018-04-25T03:42:27.191Z,99.90
2018-04-25T03:44:54.725Z,99.90
2018-04-25T03:47:22.242Z,99.90
2018-04-25T03:49:49.736Z,99.90
2018-04-25T03:52:17.326Z,99.90
2018-04-25T03:54:44.836Z,99.90
2018-04-25T03:57:12.334Z,99.90
2018-04-25T03:59:39.847Z,99.90
2018-04-25T04:02:07.403Z,99.90
2018-04-25T04:04:35.685Z,99.90
2018-04-25T04:07:03.956Z,99.90
2018-04-25T04:09:32.234Z,99.90
2018-04-25T04:12:00.572Z,99.90
2018-04-25T04:14:28.104Z,99.90
2018-04-25T04:16:55.669Z,99.90
2018-04-25T04:19:23.184Z,99.90
2018-04-25T04:21:51.629Z,99.90
2018-04-25T04:24:19.146Z,99.90
2018-04-25T04:26:46.710Z,99.90
2018-04-25T04:29:14.365Z,99.90
2018-04-25T04:31:41.919Z,99.90
2018-04-25T04:34:09.446Z,99.90
2018-04-25T04:36:37.744Z,99.90
2018-04-25T04:39:05.292Z,99.90
2018-04-25T04:41:33.572Z,99.90
2018-04-25T04:44:01.117Z,99.90
2018-04-25T04:46:29.385Z,99.90
2018-04-25T04:48:57.648Z,99.90
2018-04-25T04:51:25.173Z,99.90
2018-04-25T04:53:52.761Z,99.90
2018-04-25T04:56:20.485Z,99.90
2018-04-25T04:58:48.047Z,99.90
2018-04-25T05:01:15.614Z,99.90
2018-04-25T05:03:43.116Z,99.90
2018-04-25T05:06:10.675Z,99.90
2018-04-25T05:08:39.080Z,99.90
2018-04-25T05:11:06.505Z,99.90
2018-04-25T05:13:34.069Z,99.90
2018-04-25T05:16:02.341Z,99.90
2018-04-25T05:18:30.662Z,99.90
2018-04-25T05:20:58.291Z,99.90
2018-04-25T05:23:25.778Z,99.90
2018-04-25T05:25:53.295Z,99.90
2018-04-25T05:28:21.565Z,99.90
2018-04-25T05:30:49.852Z,99.90
2018-04-25T05:33:19.110Z,99.90
2018-04-25T05:35:46.747Z,99.90
2018-04-25T05:38:14.262Z,99.90
2018-04-25T05:40:42.528Z,99.90
2018-04-25T05:43:10.074Z,99.90
2018-04-25T05:45:37.640Z,99.90
2018-04-25T05:48:05.213Z,99.90
2018-04-25T05:50:32.721Z,99.90
2018-04-25T05:53:00.370Z,99.90
2018-04-25T05:55:27.891Z,99.90
2018-04-25T05:57:56.185Z,99.90
2018-04-25T06:00:23.738Z,99.90
2018-04-25T06:02:52.002Z,99.90
2018-04-25T06:05:20.316Z,99.90
2018-04-25T06:07:47.832Z,99.90
2018-04-25T06:10:16.145Z,99.90
2018-04-25T06:12:43.641Z,99.90
2018-04-25T06:15:11.177Z,99.90
2018-04-25T06:17:38.696Z,99.90
2018-04-25T06:20:06.279Z,99.90
2018-04-25T06:22:33.802Z,99.90
2018-04-25T06:25:02.463Z,99.90
2018-04-25T06:27:30.048Z,99.90
2018-04-25T06:29:58.313Z,99.90
2018-04-25T06:32:26.592Z,99.90
2018-04-25T06:34:54.112Z,99.90
2018-04-25T06:37:21.670Z,99.90
2018-04-25T06:39:49.198Z,99.90
2018-04-25T06:42:16.701Z,99.90
2018-04-25T06:44:44.324Z,99.90
2018-04-25T06:47:11.794Z,99.90
2018-04-25T06:49:39.297Z,99.90
2018-04-25T06:52:07.569Z,99.90
2018-04-25T06:54:36.169Z,99.90
2018-04-25T06:57:03.672Z,99.90
2018-04-25T06:59:31.169Z,99.90
2018-04-25T07:01:59.549Z,99.90
2018-04-25T07:04:27.858Z,99.90
2018-04-25T07:06:55.382Z,99.90
2018-04-25T07:09:23.649Z,99.90
2018-04-25T07:11:52.046Z,99.90
2018-04-25T07:14:20.319Z,99.90
2018-04-25T07:16:48.677Z,99.90
2018-04-25T07:19:17.097Z,99.90
2018-04-25T07:22:04.526Z,99.90
2018-04-25T07:24:32.117Z,99.90
2018-04-25T07:26:59.617Z,99.90
2018-04-25T07:29:27.152Z,99.90
2018-04-25T07:31:54.620Z,99.90
2018-04-25T07:34:22.909Z,99.90
2018-04-25T07:36:50.454Z,99.90
2018-04-25T07:39:18.757Z,99.90
2018-04-25T07:41:46.365Z,99.90
2018-04-25T07:44:13.881Z,99.90
2018-04-25T07:46:41.366Z,99.90
2018-04-25T07:49:08.958Z,99.90
2018-04-25T07:51:37.260Z,99.90
2018-04-25T07:54:04.774Z,99.90
2018-04-25T07:56:32.295Z,99.90
2018-04-25T07:58:59.784Z,99.90
2018-04-25T08:01:27.364Z,99.90
2018-04-25T08:03:55.633Z,99.90
2018-04-25T08:06:23.895Z,99.90
2018-04-25T08:08:51.438Z,99.90
2018-04-25T08:11:19.002Z,99.90
2018-04-25T08:13:58.321Z,99.90
2018-04-25T08:16:37.829Z,99.90
2018-04-25T08:19:26.191Z,99.90
2018-04-25T08:21:53.781Z,99.90
2018-04-25T08:24:21.316Z,99.90
2018-04-25T08:26:48.956Z,99.90
2018-04-25T08:29:16.521Z,99.90
2018-04-25T08:31:44.049Z,99.90
2018-04-25T08:34:12.383Z,99.90
2018-04-25T08:36:39.882Z,99.90
2018-04-25T08:39:08.262Z,99.90
2018-04-25T08:41:36.536Z,99.90
2018-04-25T08:44:04.818Z,99.90
2018-04-25T08:46:33.182Z,99.90
2018-04-25T08:49:01.498Z,99.90
2018-04-25T08:51:29.013Z,99.90
2018-04-25T08:53:57.333Z,99.90
2018-04-25T08:56:24.881Z,99.90
2018-04-25T08:58:52.433Z,99.90
2018-04-25T09:01:19.936Z,99.90
2018-04-25T09:03:47.433Z,99.90
2018-04-25T09:06:14.954Z,99.90
2018-04-25T09:08:42.456Z,99.90
2018-04-25T09:11:09.994Z,99.90
2018-04-25T09:13:38.334Z,99.90
2018-04-25T09:16:05.845Z,99.90
2018-04-25T09:18:33.362Z,99.90
2018-04-25T09:21:00.990Z,99.90
2018-04-25T09:23:28.629Z,99.30
2018-04-25T09:25:56.170Z,99.90
2018-04-25T09:28:25.182Z,99.50
2018-04-25T09:30:52.722Z,99.60
2018-04-25T09:33:21.201Z,99.00
2018-04-25T09:35:49.531Z,98.10
2018-04-25T09:38:17.099Z,98.10
2018-04-25T09:40:44.828Z,98.20
2018-04-25T09:43:13.160Z,96.60
2018-04-25T09:45:41.642Z,98.00
2018-04-25T09:48:09.245Z,98.00
2018-04-25T09:50:36.773Z,99.20
2018-04-25T09:53:05.116Z,97.60
2018-04-25T09:55:32.821Z,97.60
2018-04-25T09:58:00.380Z,96.50
2018-04-25T10:00:33.661Z,96.30
2018-04-25T10:03:01.937Z,94.70
2018-04-25T10:05:30.200Z,93.50
2018-04-25T10:07:58.480Z,93.10
2018-04-25T10:10:26.794Z,93.20
2018-04-25T10:12:54.322Z,93.20
2018-04-25T10:15:21.922Z,92.90
2018-04-25T10:17:49.373Z,93.10
2018-04-25T10:20:16.939Z,92.70
2018-04-25T10:22:44.468Z,92.90
2018-04-25T10:25:12.030Z,91.80
2018-04-25T10:27:39.599Z,90.70
2018-04-25T10:30:07.265Z,90.60
2018-04-25T10:32:34.805Z,90.80
2018-04-25T10:35:02.417Z,93.20
2018-04-25T10:37:30.759Z,94.70
2018-04-25T10:39:58.384Z,96.10
2018-04-25T10:42:26.692Z,97.60
2018-04-25T10:44:54.281Z,97.60
2018-04-25T10:47:22.696Z,97.60
2018-04-25T10:50:00.189Z,98.10
2018-04-25T10:52:27.689Z,97.70
2018-04-25T10:54:55.239Z,96.80
2018-04-25T10:57:22.948Z,96.80
2018-04-25T10:59:50.592Z,97.20
2018-04-25T11:02:19.088Z,97.30
2018-04-25T11:04:46.821Z,96.80
2018-04-25T11:07:14.737Z,97.10
2018-04-25T11:09:43.220Z,96.10
2018-04-25T11:12:20.893Z,96.10
2018-04-25T11:14:48.611Z,96.20
2018-04-25T11:17:16.136Z,95.90
2018-04-25T11:19:44.221Z,96.30
2018-04-25T11:22:11.863Z,96.20
2018-04-25T11:24:40.166Z,97.60
2018-04-25T11:27:07.706Z,97.50
2018-04-25T11:29:36.113Z,97.10
2018-04-25T11:32:03.627Z,97.00
2018-04-25T11:34:32.043Z,96.40
2018-04-25T11:37:01.299Z,96.20
2018-04-25T11:39:29.642Z,96.50
2018-04-25T11:41:57.384Z,96.50
2018-04-25T11:44:25.257Z,96.20
2018-04-25T11:46:52.802Z,95.00
2018-04-25T11:49:20.413Z,94.30
2018-04-25T11:51:48.753Z,94.00
2018-04-25T11:54:16.508Z,94.00
2018-04-25T11:56:44.054Z,92.90
2018-04-25T11:59:11.709Z,93.60
2018-04-25T12:01:40.517Z,93.50
2018-04-25T12:04:08.034Z,93.50
2018-04-25T12:06:36.428Z,94.30
2018-04-25T12:09:04.091Z,94.20
2018-04-25T12:11:31.626Z,94.70
2018-04-25T12:14:00.155Z,95.00
2018-04-25T12:16:28.933Z,95.00
2018-04-25T12:18:56.429Z,95.20
2018-04-25T12:21:24.056Z,95.00
2018-04-25T12:23:51.566Z,94.80
2018-04-25T12:26:21.295Z,94.20
2018-04-25T12:28:50.361Z,94.00
2018-04-25T12:31:18.761Z,94.00
2018-04-25T12:33:46.851Z,94.60
2018-04-25T12:36:14.524Z,94.20
2018-04-25T12:38:43.750Z,94.70
2018-04-25T12:41:21.823Z,94.90
2018-04-25T12:43:51.581Z,94.90
2018-04-25T12:46:19.093Z,94.40
2018-04-25T12:48:46.650Z,94.00
2018-04-25T12:51:14.177Z,94.50
2018-04-25T12:53:42.547Z,94.20
2018-04-25T12:56:10.858Z,94.20
2018-04-25T12:58:38.479Z,94.10
2018-04-25T13:01:06.753Z,94.90
2018-04-25T13:03:35.057Z,94.90
2018-04-25T13:06:02.560Z,94.90
2018-04-25T13:08:30.101Z,94.60
2018-04-25T13:10:57.641Z,94.60
2018-04-25T13:13:25.201Z,93.80
2018-04-25T13:15:52.732Z,93.60
2018-04-25T13:18:21.164Z,94.00
2018-04-25T13:20:48.679Z,94.00
2018-04-25T13:23:16.255Z,94.40
2018-04-25T13:25:43.794Z,94.70
2018-04-25T13:28:11.354Z,94.80
2018-04-25T13:30:39.699Z,94.70
2018-04-25T13:33:08.009Z,94.80
2018-04-25T13:35:35.589Z,94.60
2018-04-25T13:38:03.185Z,94.70
2018-04-25T13:40:30.708Z,94.60
2018-04-25T13:42:58.233Z,94.10
2018-04-25T13:45:25.745Z,93.70
2018-04-25T13:47:53.257Z,93.50
2018-04-25T13:50:20.951Z,92.60
2018-04-25T13:52:48.459Z,92.00
2018-04-25T13:55:16.756Z,91.90
2018-04-25T13:57:44.335Z,91.90
2018-04-25T14:00:12.061Z,92.10
2018-04-25T14:02:40.542Z,92.90
2018-04-25T14:05:08.062Z,92.90
2018-04-25T14:07:35.608Z,92.80
2018-04-25T14:10:03.120Z,93.10
2018-04-25T14:12:30.636Z,93.50
2018-04-25T14:14:58.197Z,93.80
2018-04-25T14:17:25.690Z,95.40
2018-04-25T14:19:53.212Z,97.00
2018-04-25T14:22:20.828Z,97.10
2018-04-25T14:24:48.531Z,97.90
2018-04-25T14:27:16.049Z,98.30
2018-04-25T14:32:20.864Z,97.40
2018-04-25T14:34:49.289Z,97.30
2018-04-25T14:37:16.869Z,97.30
2018-04-25T14:39:44.397Z,97.10
2018-04-25T14:42:11.962Z,97.10
2018-04-25T14:44:39.502Z,96.80
2018-04-25T14:47:07.009Z,96.80
2018-04-25T14:49:34.592Z,97.10
2018-04-25T14:52:02.926Z,96.50
2018-04-25T14:54:30.498Z,96.50
2018-04-25T14:56:57.978Z,96.60
2018-04-25T14:59:26.481Z,96.20
2018-04-25T15:01:54.013Z,96.10
2018-04-25T15:04:22.364Z,95.80
2018-04-25T15:06:50.330Z,95.80
2018-04-25T15:09:17.840Z,95.60
2018-04-25T15:11:45.374Z,94.10
2018-04-25T15:14:12.855Z,94.40
2018-04-25T15:16:40.584Z,93.90
2018-04-25T15:19:08.871Z,93.70
2018-04-25T15:21:37.147Z,93.80
2018-04-25T15:24:05.517Z,93.60
2018-04-25T15:26:33.837Z,94.30
2018-04-25T15:29:01.374Z,94.20
2018-04-25T15:31:28.905Z,93.40
2018-04-25T15:33:56.453Z,92.50
2018-04-25T15:36:23.963Z,93.00
2018-04-25T15:38:51.522Z,92.40
2018-04-25T15:41:19.007Z,92.50
2018-04-25T15:43:46.822Z,93.20
2018-04-25T15:46:15.168Z,92.80
2018-04-25T15:48:42.787Z,92.80
2018-04-25T15:51:10.290Z,93.00
2018-04-25T15:53:37.800Z,92.90
2018-04-25T15:56:05.460Z,92.90
2018-04-25T15:58:32.947Z,92.40
2018-04-25T16:01:00.472Z,92.50
2018-04-25T16:03:28.030Z,93.00
2018-04-25T16:05:55.619Z,93.20
2018-04-25T16:08:23.136Z,93.70
2018-04-25T16:10:50.673Z,94.00
2018-04-25T16:13:18.979Z,94.30
2018-04-25T16:15:46.528Z,94.30
2018-04-25T16:18:14.073Z,93.90
2018-04-25T16:20:41.627Z,94.00
2018-04-25T16:23:09.994Z,93.80
2018-04-25T16:25:38.290Z,93.60
2018-04-25T16:28:05.814Z,93.60
2018-04-25T16:30:33.469Z,92.40
2018-04-25T16:33:01.005Z,93.00
2018-04-25T16:35:28.712Z,92.70
2018-04-25T16:37:56.372Z,92.10
2018-04-25T16:40:23.869Z,91.90
2018-04-25T16:42:51.448Z,91.60
2018-04-25T16:45:18.967Z,90.60
2018-04-25T16:47:46.672Z,90.70
2018-04-25T16:50:14.199Z,90.40
2018-04-25T16:52:41.712Z,90.40
2018-04-25T16:55:09.230Z,89.20
2018-04-25T16:57:36.771Z,89.40
2018-04-25T17:00:04.331Z,89.00
2018-04-25T17:02:31.912Z,88.90
2018-04-25T17:04:59.571Z,87.90
2018-04-25T17:07:27.309Z,87.60
2018-04-25T17:09:56.819Z,87.30
2018-04-25T17:12:26.653Z,88.50
2018-04-25T17:14:55.007Z,89.20
2018-04-25T17:17:33.790Z,89.20
2018-04-25T17:20:13.765Z,89.40
2018-04-25T17:23:02.190Z,89.40
2018-04-25T17:25:30.562Z,89.60
2018-04-25T17:27:58.855Z,90.60
2018-04-25T17:30:27.140Z,90.90
2018-04-25T17:32:54.670Z,90.90
2018-04-25T17:35:22.221Z,91.20
2018-04-25T17:37:49.729Z,91.40
2018-04-25T17:40:17.233Z,91.50
2018-04-25T17:42:44.878Z,91.70
2018-04-25T17:45:12.478Z,91.80
2018-04-25T17:47:40.827Z,92.10
2018-04-25T17:50:08.369Z,92.00
2018-04-25T17:52:35.999Z,92.40
2018-04-25T17:55:03.559Z,93.60
2018-04-25T17:57:31.157Z,93.90
2018-04-25T17:59:59.547Z,93.10
2018-04-25T18:02:27.061Z,93.10
2018-04-25T18:04:54.649Z,94.10
2018-04-25T18:07:22.269Z,92.10
2018-04-25T18:09:49.759Z,92.80
2018-04-25T18:12:17.292Z,92.90
2018-04-25T18:14:44.820Z,92.70
2018-04-25T18:17:13.108Z,91.20
2018-04-25T18:19:40.645Z,91.10
2018-04-25T18:22:08.912Z,90.20
2018-04-25T18:24:37.240Z,90.60
2018-04-25T18:27:04.769Z,90.60
2018-04-25T18:29:32.300Z,90.80
2018-04-25T18:31:59.785Z,90.80
2018-04-25T18:34:27.330Z,91.30
2018-04-25T18:36:55.788Z,90.80
2018-04-25T18:39:23.397Z,90.80
2018-04-25T18:41:50.932Z,91.20
2018-04-25T18:44:18.467Z,91.60
2018-04-25T18:46:46.145Z,91.60
2018-04-25T18:49:14.387Z,92.20
2018-04-25T18:51:41.959Z,92.10
2018-04-25T18:54:09.672Z,92.70
2018-04-25T18:56:37.275Z,93.30
2018-04-25T18:59:04.959Z,93.30
2018-04-25T19:01:32.639Z,93.80
2018-04-25T19:04:00.233Z,93.70
2018-04-25T19:06:28.725Z,93.70
2018-04-25T19:08:56.365Z,94.00
2018-04-25T19:11:24.389Z,94.10
2018-04-25T19:13:52.633Z,94.20
2018-04-25T19:16:20.415Z,94.40
2018-04-25T19:18:48.153Z,94.70
2018-04-25T19:21:15.721Z,94.90
2018-04-25T19:23:43.278Z,95.30
2018-04-25T19:26:10.797Z,95.10
2018-04-25T19:28:38.356Z,95.00
2018-04-25T19:31:05.864Z,94.90
2018-04-25T19:33:33.408Z,95.40
2018-04-25T19:36:00.946Z,95.40
2018-04-25T19:38:28.441Z,95.60
2018-04-25T19:40:56.737Z,95.70
2018-04-25T19:43:24.261Z,95.60
2018-04-25T19:45:51.841Z,96.10
2018-04-25T19:48:20.162Z,97.10
2018-04-25T19:50:47.802Z,97.10
2018-04-25T19:53:15.303Z,97.40
2018-04-25T19:55:42.935Z,97.90
2018-04-25T19:58:10.471Z,98.10
2018-04-25T20:00:38.837Z,98.30
2018-04-25T20:03:07.158Z,98.40
2018-04-25T20:05:34.683Z,98.40
2018-04-25T20:08:02.262Z,98.60
2018-04-25T20:10:29.813Z,98.60
2018-04-25T20:12:57.392Z,99.00
2018-04-25T20:15:24.914Z,99.80
2018-04-25T20:17:52.551Z,99.90
2018-04-25T20:20:20.100Z,99.90
2018-04-25T20:22:47.685Z,99.90
2018-04-25T20:25:16.019Z,99.90
2018-04-25T20:27:47.709Z,99.90
2018-04-25T20:30:15.520Z,99.90
2018-04-25T20:32:43.146Z,99.90
2018-04-25T20:35:11.880Z,99.90
2018-04-25T20:37:39.487Z,99.90
2018-04-25T20:40:08.599Z,99.90
2018-04-25T20:42:36.095Z,99.90
2018-04-25T20:45:03.666Z,99.90
2018-04-25T20:47:31.195Z,98.90
2018-04-25T20:49:59.154Z,98.90
2018-04-25T20:52:27.448Z,98.30
2018-04-25T20:54:55.010Z,98.20
2018-04-25T20:57:22.531Z,97.90
2018-04-25T20:59:50.056Z,96.60
2018-04-25T21:02:18.794Z,96.00
2018-04-25T21:04:47.123Z,95.30
2018-04-25T21:07:14.650Z,95.30
2018-04-25T21:09:42.207Z,95.30
2018-04-25T21:12:09.712Z,95.50
2018-04-25T21:14:37.253Z,95.50
2018-04-25T21:17:05.549Z,95.40
2018-04-25T21:19:33.126Z,95.10
2018-04-25T21:22:00.625Z,94.60
2018-04-25T21:24:28.149Z,95.00
2018-04-25T21:26:55.709Z,95.00
2018-04-25T21:29:23.255Z,95.10
2018-04-25T21:31:50.880Z,95.10
2018-04-25T21:34:18.514Z,95.40
2018-04-25T21:36:46.043Z,95.30
2018-04-25T21:39:13.698Z,95.30
2018-04-25T21:41:41.256Z,95.70
2018-04-25T21:44:08.811Z,95.80
2018-04-25T21:46:36.321Z,95.70
2018-04-25T21:49:03.995Z,95.60
2018-04-25T21:51:32.281Z,95.70
2018-04-25T21:53:59.829Z,95.70
2018-04-25T21:56:28.144Z,96.50
2018-04-25T21:58:55.677Z,96.20
2018-04-25T22:01:23.942Z,95.70
2018-04-25T22:03:52.226Z,96.00
2018-04-25T22:06:20.520Z,96.10
2018-04-25T22:08:48.056Z,96.10
2018-04-25T22:11:16.527Z,96.50
2018-04-25T22:13:44.843Z,96.40
2018-04-25T22:16:12.399Z,96.40
2018-04-25T22:18:39.901Z,96.50
2018-04-25T22:21:07.509Z,96.50
2018-04-25T22:23:35.175Z,96.50
2018-04-25T22:26:02.657Z,97.00
2018-04-25T22:28:30.178Z,96.90
2018-04-25T22:30:58.238Z,96.80
2018-04-25T22:33:26.550Z,96.90
2018-04-25T22:35:54.073Z,96.90
2018-04-25T22:38:21.649Z,97.20
2018-04-25T22:40:49.208Z,97.40
2018-04-25T22:43:16.722Z,97.40
2018-04-25T22:45:44.296Z,97.80
2018-04-25T22:48:12.673Z,97.90
2018-04-25T22:50:40.954Z,98.20
2018-04-25T22:53:09.291Z,98.30
2018-04-25T22:55:36.905Z,98.30
2018-04-25T22:58:04.416Z,98.20
2018-04-25T23:00:31.991Z,98.60
2018-04-25T23:02:59.496Z,98.50
2018-04-25T23:05:27.061Z,99.00
2018-04-25T23:07:54.578Z,98.60
2018-04-25T23:10:22.893Z,98.70
2018-04-25T23:12:50.445Z,98.70
2018-04-25T23:15:18.064Z,98.90
2018-04-25T23:17:46.526Z,98.70
2018-04-25T23:20:14.805Z,98.50
2018-04-25T23:22:42.305Z,98.50
2018-04-25T23:25:09.889Z,98.80
2018-04-25T23:27:37.424Z,98.70
2018-04-25T23:30:05.069Z,98.90
2018-04-25T23:32:32.601Z,98.90
2018-04-25T23:35:00.201Z,98.80
2018-04-25T23:37:27.772Z,98.60
2018-04-25T23:39:55.310Z,98.40
2018-04-25T23:42:22.872Z,98.50
2018-04-25T23:44:50.400Z,98.10
2018-04-25T23:47:18.689Z,98.10
2018-04-25T23:49:47.005Z,98.30
2018-04-25T23:52:14.528Z,98.30
2018-04-25T23:54:42.109Z,98.30
2018-04-25T23:57:09.623Z,98.70
2018-04-25T23:59:37.105Z,98.90
