createdAt,value
2018-06-03T00:02:04.394Z,96210.89
2018-06-03T00:04:34.162Z,96205.97
2018-06-03T00:07:04.107Z,96203.47
2018-06-03T00:09:34.858Z,96197.41
2018-06-03T00:12:05.183Z,96202.75
2018-06-03T00:14:34.971Z,96207.17
2018-06-03T00:17:04.772Z,96203.03
2018-06-03T00:19:34.560Z,96202.95
2018-06-03T00:22:04.319Z,96199.22
2018-06-03T00:24:34.091Z,96201.55
2018-06-03T00:27:03.890Z,96199.98
2018-06-03T00:29:33.723Z,96195.92
2018-06-03T00:32:04.151Z,96205.17
2018-06-03T00:34:33.915Z,96198.81
2018-06-03T00:37:04.609Z,96195.03
2018-06-03T00:39:34.407Z,96188.64
2018-06-03T00:42:04.171Z,96189.43
2018-06-03T00:44:33.959Z,96191.82
2018-06-03T00:47:04.603Z,96188.19
2018-06-03T00:49:34.413Z,96189.57
2018-06-03T00:52:04.536Z,96182.06
2018-06-03T00:54:34.381Z,96181.31
2018-06-03T00:57:11.534Z,96179.27
2018-06-03T00:59:42.279Z,96176.18
2018-06-03T01:02:12.040Z,96172.80
2018-06-03T01:04:42.253Z,96178.75
2018-06-03T01:07:12.039Z,96175.73
2018-06-03T01:09:41.907Z,96175.41
2018-06-03T01:12:11.718Z,96176.86
2018-06-03T01:14:41.501Z,96174.44
2018-06-03T01:17:11.343Z,96171.53
2018-06-03T01:19:41.147Z,96166.69
2018-06-03T01:22:10.931Z,96171.16
2018-06-03T01:24:40.757Z,96170.75
2018-06-03T01:27:11.079Z,96163.05
2018-06-03T01:29:40.937Z,96159.20
2018-06-03T01:32:10.695Z,96159.52
2018-06-03T01:34:40.106Z,96162.90
2018-06-03T01:37:09.889Z,96165.55
2018-06-03T01:39:39.627Z,96157.88
2018-06-03T01:42:09.413Z,96163.86
2018-06-03T01:44:39.237Z,96165.20
2018-06-03T01:47:09.051Z,96160.48
2018-06-03T01:49:38.883Z,96159.87
2018-06-03T01:52:08.636Z,96157.56
2018-06-03T01:54:38.455Z,96160.81
2018-06-03T01:57:08.983Z,96157.13
2018-06-03T01:59:38.759Z,96149.88
2018-06-03T02:02:09.237Z,96147.11
2018-06-03T02:04:39.035Z,96139.17
2018-06-03T02:07:09.098Z,96141.69
2018-06-03T02:09:38.928Z,96134.53
2018-06-03T02:12:08.773Z,96132.16
2018-06-03T02:14:38.571Z,96132.23
2018-06-03T02:17:08.342Z,96122.39
2018-06-03T02:19:38.130Z,96122.83
2018-06-03T02:22:07.929Z,96116.06
2018-06-03T02:24:37.723Z,96119.70
2018-06-03T02:27:07.581Z,96123.54
2018-06-03T02:29:37.329Z,96117.55
2018-06-03T02:32:07.325Z,96120.30
2018-06-03T02:34:36.728Z,96124.75
2018-06-03T02:37:06.553Z,96128.50
2018-06-03T02:39:36.297Z,96133.12
2018-06-03T02:42:06.330Z,96131.80
2018-06-03T02:44:36.253Z,96130.55
2018-06-03T02:47:06.024Z,96128.75
2018-06-03T02:49:35.882Z,96132.13
2018-06-03T02:52:05.922Z,96135.16
2018-06-03T02:54:36.440Z,96137.73
2018-06-03T02:57:06.388Z,96142.96
2018-06-03T02:59:36.158Z,96146.19
2018-06-03T03:02:06.280Z,96148.72
2018-06-03T03:04:36.263Z,96144.56
2018-06-03T03:07:06.007Z,96150.88
2018-06-03T03:09:35.748Z,96147.94
2018-06-03T03:12:05.579Z,96144.72
2018-06-03T03:14:35.481Z,96150.88
2018-06-03T03:17:05.252Z,96147.41
2018-06-03T03:19:35.071Z,96153.94
2018-06-03T03:22:04.983Z,96148.44
2018-06-03T03:24:34.741Z,96147.91
2018-06-03T03:27:05.135Z,96145.75
2018-06-03T03:29:35.021Z,96143.81
2018-06-03T03:32:04.896Z,96150.75
2018-06-03T03:34:34.921Z,96148.19
2018-06-03T03:37:04.778Z,96146.13
2018-06-03T03:39:34.576Z,96151.00
2018-06-03T03:42:04.478Z,96147.66
2018-06-03T03:44:34.376Z,96141.99
2018-06-03T03:47:04.182Z,96139.02
2018-06-03T03:49:34.004Z,96136.28
2018-06-03T03:52:03.812Z,96136.42
2018-06-03T03:54:33.630Z,96135.83
2018-06-03T03:57:03.984Z,96137.14
2018-06-03T03:59:34.442Z,96136.94
2018-06-03T04:02:05.201Z,96137.86
2018-06-03T04:04:35.648Z,96135.50
2018-06-03T04:07:06.064Z,96134.59
2018-06-03T04:09:36.399Z,96137.17
2018-06-03T04:12:06.796Z,96128.00
2018-06-03T04:14:37.160Z,96131.38
2018-06-03T04:17:06.965Z,96137.32
2018-06-03T04:19:36.759Z,96131.05
2018-06-03T04:22:06.604Z,96135.25
2018-06-03T04:24:36.453Z,96136.91
2018-06-03T04:27:06.891Z,96136.36
2018-06-03T04:29:37.215Z,96139.72
2018-06-03T04:32:07.581Z,96145.02
2018-06-03T04:34:37.910Z,96146.36
2018-06-03T04:37:08.350Z,96146.70
2018-06-03T04:39:38.807Z,96145.88
2018-06-03T04:42:08.799Z,96145.34
2018-06-03T04:44:39.047Z,96150.47
2018-06-03T04:47:09.191Z,96146.48
2018-06-03T04:49:39.304Z,96148.30
2018-06-03T04:52:09.389Z,96153.16
2018-06-03T04:54:39.430Z,96154.98
2018-06-03T04:57:09.546Z,96146.46
2018-06-03T04:59:39.639Z,96154.14
2018-06-03T05:02:09.700Z,96156.71
2018-06-03T05:04:39.748Z,96160.87
2018-06-03T05:07:09.783Z,96168.22
2018-06-03T05:09:40.842Z,96163.52
2018-06-03T05:12:10.901Z,96165.45
2018-06-03T05:14:40.946Z,96173.27
2018-06-03T05:17:11.378Z,96172.72
2018-06-03T05:19:41.400Z,96177.81
2018-06-03T05:22:11.450Z,96171.03
2018-06-03T05:24:41.488Z,96173.47
2018-06-03T05:27:11.594Z,96177.50
2018-06-03T05:29:41.598Z,96172.81
2018-06-03T05:32:11.708Z,96173.45
2018-06-03T05:34:41.748Z,96172.13
2018-06-03T05:37:11.824Z,96170.23
2018-06-03T05:39:41.938Z,96173.22
2018-06-03T05:42:12.064Z,96179.22
2018-06-03T05:44:42.382Z,96172.89
2018-06-03T05:47:12.698Z,96172.64
2018-06-03T05:49:43.094Z,96175.81
2018-06-03T05:52:13.477Z,96185.39
2018-06-03T05:54:43.800Z,96189.26
2018-06-03T05:57:14.175Z,96190.85
2018-06-03T05:59:44.826Z,96198.67
2018-06-03T06:02:15.189Z,96195.52
2018-06-03T06:04:45.583Z,96197.27
2018-06-03T06:07:15.952Z,96187.83
2018-06-03T06:09:46.260Z,96183.69
2018-06-03T06:12:16.804Z,96181.52
2018-06-03T06:14:47.192Z,96181.21
2018-06-03T06:17:17.623Z,96182.27
2018-06-03T06:19:48.144Z,96180.98
2018-06-03T06:22:18.566Z,96174.63
2018-06-03T06:24:48.404Z,96173.67
2018-06-03T06:27:18.852Z,96172.47
2018-06-03T06:29:49.244Z,96181.05
2018-06-03T06:32:19.593Z,96175.08
2018-06-03T06:34:50.034Z,96177.67
2018-06-03T06:37:19.944Z,96180.13
2018-06-03T06:39:49.706Z,96180.33
2018-06-03T06:42:19.462Z,96180.24
2018-06-03T06:44:49.315Z,96180.75
2018-06-03T06:47:19.643Z,96189.66
2018-06-03T06:49:50.004Z,96191.06
2018-06-03T06:52:20.339Z,96193.56
2018-06-03T06:54:51.200Z,96190.97
2018-06-03T06:57:21.595Z,96190.72
2018-06-03T06:59:52.461Z,96185.52
2018-06-03T07:02:22.803Z,96190.36
2018-06-03T07:04:53.225Z,96186.45
2018-06-03T07:07:23.637Z,96182.37
2018-06-03T07:09:53.980Z,96179.55
2018-06-03T07:12:24.354Z,96179.59
2018-06-03T07:14:54.691Z,96181.22
2018-06-03T07:17:25.138Z,96173.48
2018-06-03T07:19:55.701Z,96178.64
2018-06-03T07:22:26.050Z,96181.89
2018-06-03T07:24:56.413Z,96175.77
2018-06-03T07:27:26.839Z,96185.92
2018-06-03T07:29:57.147Z,96184.36
2018-06-03T07:32:27.600Z,96181.11
2018-06-03T07:34:58.004Z,96183.02
2018-06-03T07:37:28.393Z,96173.95
2018-06-03T07:39:58.739Z,96173.77
2018-06-03T07:42:29.101Z,96172.38
2018-06-03T07:44:59.488Z,96176.53
2018-06-03T07:47:29.874Z,96178.88
2018-06-03T07:50:00.229Z,96174.32
2018-06-03T07:52:30.664Z,96175.23
2018-06-03T07:55:01.087Z,96163.15
2018-06-03T07:57:31.432Z,96162.52
2018-06-03T08:00:02.465Z,96162.63
2018-06-03T08:02:32.859Z,96162.81
2018-06-03T08:05:03.214Z,96165.94
2018-06-03T08:07:33.668Z,96160.87
2018-06-03T08:10:04.169Z,96161.18
2018-06-03T08:12:34.864Z,96160.70
2018-06-03T08:15:05.385Z,96164.72
2018-06-03T08:17:35.790Z,96156.99
2018-06-03T08:20:06.616Z,96157.73
2018-06-03T08:22:36.982Z,96147.47
2018-06-03T08:25:07.382Z,96151.80
2018-06-03T08:27:37.831Z,96155.69
2018-06-03T08:30:08.367Z,96150.07
2018-06-03T08:32:38.788Z,96147.60
2018-06-03T08:35:09.167Z,96157.61
2018-06-03T08:37:39.636Z,96152.23
2018-06-03T08:40:09.937Z,96148.19
2018-06-03T08:42:40.456Z,96150.36
2018-06-03T08:45:10.813Z,96153.14
2018-06-03T08:47:41.223Z,96147.94
2018-06-03T08:50:11.574Z,96158.23
2018-06-03T08:52:41.949Z,96163.34
2018-06-03T08:55:12.336Z,96160.91
2018-06-03T08:57:42.717Z,96156.71
2018-06-03T09:00:13.759Z,96160.86
2018-06-03T09:02:44.201Z,96152.36
2018-06-03T09:05:14.601Z,96151.28
2018-06-03T09:07:45.315Z,96159.75
2018-06-03T09:10:15.743Z,96154.68
2018-06-03T09:12:46.163Z,96152.27
2018-06-03T09:15:16.565Z,96147.27
2018-06-03T09:17:47.303Z,96155.92
2018-06-03T09:20:17.551Z,96153.16
2018-06-03T09:22:48.219Z,96153.61
2018-06-03T09:25:18.547Z,96154.38
2018-06-03T09:27:49.079Z,96147.33
2018-06-03T09:30:19.509Z,96156.00
2018-06-03T09:32:50.223Z,96148.56
2018-06-03T09:35:20.565Z,96156.14
2018-06-03T09:37:50.975Z,96150.13
2018-06-03T09:40:21.371Z,96150.75
2018-06-03T09:42:52.192Z,96144.39
2018-06-03T09:45:22.617Z,96137.73
2018-06-03T09:47:53.211Z,96136.20
2018-06-03T09:50:23.609Z,96141.96
2018-06-03T09:52:54.099Z,96132.18
2018-06-03T09:55:24.472Z,96130.84
2018-06-03T09:57:54.827Z,96128.11
2018-06-03T10:00:33.338Z,96129.88
2018-06-03T10:03:04.159Z,96121.27
2018-06-03T10:05:35.339Z,96118.48
2018-06-03T10:08:05.731Z,96118.84
2018-06-03T10:10:36.488Z,96110.22
2018-06-03T10:13:07.219Z,96120.45
2018-06-03T10:15:37.929Z,96119.70
2018-06-03T10:18:12.341Z,96118.06
2018-06-03T10:20:43.061Z,96121.58
2018-06-03T10:23:13.511Z,96109.79
2018-06-03T10:25:44.101Z,96107.40
2018-06-03T10:28:21.034Z,96105.38
2018-06-03T10:30:53.220Z,96112.56
2018-06-03T10:33:25.189Z,96103.12
2018-06-03T10:35:55.857Z,96102.89
2018-06-03T10:38:26.355Z,96101.23
2018-06-03T10:40:56.753Z,96098.09
2018-06-03T10:43:27.125Z,96100.66
2018-06-03T10:45:57.465Z,96091.50
2018-06-03T10:59:16.811Z,96096.16
2018-06-03T11:01:48.333Z,96093.53
2018-06-03T11:04:19.271Z,96092.09
2018-06-03T11:06:49.695Z,96093.31
2018-06-03T11:09:20.215Z,96086.91
2018-06-03T11:11:50.981Z,96085.61
2018-06-03T11:14:21.403Z,96086.52
2018-06-03T11:16:51.769Z,96079.41
2018-06-03T11:19:22.179Z,96078.63
2018-06-03T11:21:52.919Z,96062.16
2018-06-03T11:24:23.314Z,96066.34
2018-06-03T11:26:54.024Z,96061.39
2018-06-03T11:29:24.452Z,96057.08
2018-06-03T11:31:55.240Z,96060.77
2018-06-03T11:34:25.933Z,96052.77
2018-06-03T11:36:56.460Z,96058.59
2018-06-03T11:39:26.838Z,96052.22
2018-06-03T11:41:57.299Z,96051.75
2018-06-03T11:44:28.741Z,96050.88
2018-06-03T11:46:59.211Z,96048.91
2018-06-03T11:49:29.614Z,96036.16
2018-06-03T11:52:00.030Z,96032.14
2018-06-03T11:54:30.537Z,96037.25
2018-06-03T11:57:04.949Z,96033.12
2018-06-03T11:59:43.574Z,96028.50
2018-06-03T12:02:16.175Z,96023.97
2018-06-03T12:04:46.575Z,96019.21
2018-06-03T12:07:17.095Z,96019.66
2018-06-03T12:09:47.624Z,96020.70
2018-06-03T12:12:18.242Z,96021.32
2018-06-03T12:14:48.765Z,96025.18
2018-06-03T12:17:19.339Z,96018.39
2018-06-03T12:19:49.726Z,96015.95
2018-06-03T12:22:20.140Z,96005.00
2018-06-03T12:24:50.564Z,96003.48
2018-06-03T12:27:20.947Z,96007.53
2018-06-03T12:29:51.534Z,95995.22
2018-06-03T12:32:22.064Z,95994.66
2018-06-03T12:34:52.528Z,95993.09
2018-06-03T12:37:25.696Z,95987.56
2018-06-03T12:40:49.259Z,95991.44
2018-06-03T12:43:19.675Z,95978.02
2018-06-03T12:45:52.656Z,95972.05
2018-06-03T12:48:23.174Z,95967.68
2018-06-03T12:50:54.013Z,95969.64
2018-06-03T12:53:24.914Z,95973.44
2018-06-03T12:55:55.290Z,95981.34
2018-06-03T12:58:25.905Z,95971.51
2018-06-03T13:00:57.735Z,95971.19
2018-06-03T13:03:28.300Z,95975.13
2018-06-03T13:06:00.522Z,95973.58
2018-06-03T13:08:31.184Z,95973.92
2018-06-03T13:11:01.950Z,95960.94
2018-06-03T13:13:32.935Z,95972.70
2018-06-03T13:16:03.533Z,95968.20
2018-06-03T13:18:33.904Z,95960.27
2018-06-03T13:21:04.503Z,95964.58
2018-06-03T13:23:34.610Z,95956.11
2018-06-03T13:26:04.988Z,95954.94
2018-06-03T13:28:35.741Z,95945.92
2018-06-03T13:31:06.205Z,95944.59
2018-06-03T13:33:36.584Z,95938.41
2018-06-03T13:36:07.380Z,95926.20
2018-06-03T13:38:37.753Z,95928.35
2018-06-03T13:41:08.113Z,95921.08
2018-06-03T13:43:38.120Z,95909.77
2018-06-03T13:46:08.540Z,95915.37
2018-06-03T13:48:38.982Z,95906.84
2018-06-03T13:51:09.304Z,95910.52
2018-06-03T13:53:39.656Z,95916.73
2018-06-03T13:56:10.186Z,95898.30
2018-06-03T13:58:40.646Z,95891.94
2018-06-03T14:01:11.190Z,95898.21
2018-06-03T14:03:41.624Z,95899.15
2018-06-03T14:06:12.006Z,95897.16
2018-06-03T14:08:42.426Z,95892.30
2018-06-03T14:11:12.840Z,95902.75
2018-06-03T14:13:44.691Z,95888.06
2018-06-03T14:16:15.227Z,95900.25
2018-06-03T14:18:45.686Z,95880.13
2018-06-03T14:21:16.356Z,95881.82
2018-06-03T14:23:47.462Z,95872.44
2018-06-03T14:26:18.660Z,95861.16
2018-06-03T14:28:48.992Z,95866.06
2018-06-03T14:31:19.370Z,95851.66
2018-06-03T14:33:49.793Z,95857.53
2018-06-03T14:36:20.136Z,95857.85
2018-06-03T14:38:50.458Z,95854.45
2018-06-03T14:41:20.799Z,95842.55
2018-06-03T14:43:51.167Z,95840.80
2018-06-03T14:46:21.493Z,95840.89
2018-06-03T14:48:52.051Z,95839.58
2018-06-03T14:51:22.474Z,95828.45
2018-06-03T14:53:52.880Z,95831.75
2018-06-03T14:56:23.384Z,95824.30
2018-06-03T14:58:53.861Z,95822.59
2018-06-03T15:01:24.305Z,95818.15
2018-06-03T15:03:54.822Z,95812.44
2018-06-03T15:06:24.814Z,95807.92
2018-06-03T15:08:55.224Z,95813.09
2018-06-03T15:15:02.634Z,95789.19
2018-06-03T15:17:34.578Z,95789.62
2018-06-03T15:20:05.113Z,95799.55
2018-06-03T15:22:35.451Z,95783.66
2018-06-03T15:25:06.004Z,95779.88
2018-06-03T15:27:36.436Z,95778.32
2018-06-03T15:30:07.303Z,95780.23
2018-06-03T15:32:37.743Z,95780.14
2018-06-03T15:35:08.225Z,95773.93
2018-06-03T15:37:38.517Z,95766.17
2018-06-03T15:40:08.835Z,95768.39
2018-06-03T15:42:39.457Z,95765.20
2018-06-03T15:45:09.824Z,95762.63
2018-06-03T15:47:40.196Z,95762.98
2018-06-03T15:50:10.551Z,95768.77
2018-06-03T15:52:40.985Z,95761.09
2018-06-03T15:55:12.099Z,95749.66
2018-06-03T15:57:42.555Z,95761.31
2018-06-03T16:00:13.007Z,95756.47
2018-06-03T16:02:43.409Z,95742.35
2018-06-03T16:05:13.830Z,95750.45
2018-06-03T16:07:44.289Z,95743.00
2018-06-03T16:10:14.708Z,95741.97
2018-06-03T16:12:45.513Z,95745.66
2018-06-03T16:15:16.000Z,95744.83
2018-06-03T16:17:46.503Z,95742.89
2018-06-03T16:20:16.940Z,95738.55
2018-06-03T16:22:47.363Z,95740.41
2018-06-03T16:25:17.764Z,95752.89
2018-06-03T16:27:48.813Z,95728.48
2018-06-03T16:30:19.326Z,95731.26
2018-06-03T16:32:49.836Z,95733.19
2018-06-03T16:35:20.278Z,95731.38
2018-06-03T16:37:50.678Z,95733.85
2018-06-03T16:40:21.044Z,95722.67
2018-06-03T16:42:51.828Z,95730.36
2018-06-03T16:45:23.141Z,95730.02
2018-06-03T16:47:53.524Z,95711.95
2018-06-03T16:50:23.942Z,95721.76
2018-06-03T16:52:54.323Z,95723.09
2018-06-03T16:55:24.618Z,95711.47
2018-06-03T16:57:55.052Z,95715.02
2018-06-03T17:00:25.451Z,95717.62
2018-06-03T17:02:55.802Z,95716.08
2018-06-03T17:09:01.994Z,95718.61
2018-06-03T17:11:32.445Z,95720.34
2018-06-03T17:14:02.947Z,95707.63
2018-06-03T17:16:33.570Z,95711.91
2018-06-03T17:19:04.198Z,95714.90
2018-06-03T17:21:34.771Z,95712.58
2018-06-03T17:24:05.625Z,95708.55
2018-06-03T17:26:36.025Z,95706.46
2018-06-03T17:29:06.441Z,95709.50
2018-06-03T17:31:36.831Z,95708.73
2018-06-03T17:34:07.258Z,95710.80
2018-06-03T17:36:37.933Z,95728.31
2018-06-03T17:39:09.427Z,95718.69
2018-06-03T17:41:39.728Z,95715.84
2018-06-03T17:44:10.191Z,95716.41
2018-06-03T17:46:41.152Z,95710.67
2018-06-03T17:49:12.022Z,95713.92
2018-06-03T17:51:42.383Z,95717.23
2018-06-03T17:54:12.981Z,95713.50
2018-06-03T17:56:43.476Z,95708.81
2018-06-03T17:59:13.821Z,95702.87
2018-06-03T18:01:44.272Z,95704.69
2018-06-03T18:04:14.845Z,95704.62
2018-06-03T18:06:45.270Z,95695.22
2018-06-03T18:09:15.769Z,95696.13
2018-06-03T18:11:48.107Z,95690.06
2018-06-03T18:14:18.523Z,95686.59
2018-06-03T18:16:49.407Z,95681.99
2018-06-03T18:19:20.252Z,95682.08
2018-06-03T18:21:50.724Z,95680.81
2018-06-03T18:24:21.164Z,95684.80
2018-06-03T18:26:51.726Z,95687.58
2018-06-03T18:29:22.084Z,95690.44
2018-06-03T18:31:54.483Z,95690.48
2018-06-03T18:34:28.600Z,95687.63
2018-06-03T18:37:56.242Z,95690.18
2018-06-03T18:40:27.185Z,95688.98
2018-06-03T18:42:57.755Z,95685.34
2018-06-03T18:45:28.054Z,95686.18
2018-06-03T18:47:58.447Z,95686.09
2018-06-03T18:50:28.897Z,95694.48
2018-06-03T18:54:28.277Z,95693.70
2018-06-03T18:56:58.686Z,95690.44
2018-06-03T18:59:29.772Z,95700.43
2018-06-03T19:02:00.333Z,95698.95
2018-06-03T19:04:31.047Z,95700.59
2018-06-03T19:07:01.517Z,95697.34
2018-06-03T19:09:31.970Z,95690.36
2018-06-03T19:12:02.401Z,95698.30
2018-06-03T19:14:32.755Z,95704.66
2018-06-03T19:17:03.655Z,95701.56
2018-06-03T19:19:34.069Z,95699.40
2018-06-03T19:22:04.931Z,95697.97
2018-06-03T19:24:36.596Z,95692.88
2018-06-03T19:27:06.995Z,95692.07
2018-06-03T19:29:37.366Z,95686.16
2018-06-03T19:32:07.733Z,95692.00
2018-06-03T19:34:38.171Z,95694.31
2018-06-03T19:37:08.614Z,95691.12
2018-06-03T19:39:39.317Z,95698.95
2018-06-03T19:42:09.936Z,95698.50
2018-06-03T19:44:43.471Z,95706.51
2018-06-03T19:47:16.159Z,95707.64
2018-06-03T19:49:46.580Z,95707.16
2018-06-03T19:52:17.027Z,95713.36
2018-06-03T19:54:47.515Z,95713.19
2018-06-03T19:57:18.813Z,95710.70
2018-06-03T19:59:52.425Z,95711.42
2018-06-03T20:02:22.924Z,95714.61
2018-06-03T20:04:53.329Z,95709.39
2018-06-03T20:07:23.759Z,95713.06
2018-06-03T20:09:54.167Z,95711.59
2018-06-03T20:12:24.827Z,95708.66
2018-06-03T20:14:55.191Z,95719.31
2018-06-03T20:17:25.573Z,95712.05
2018-06-03T20:19:56.523Z,95707.36
2018-06-03T20:22:29.647Z,95712.26
2018-06-03T20:25:00.234Z,95708.33
2018-06-03T20:27:30.647Z,95708.56
2018-06-03T20:30:00.794Z,95717.66
2018-06-03T20:32:31.235Z,95714.60
2018-06-03T20:35:01.690Z,95712.89
2018-06-03T20:37:32.179Z,95712.89
2018-06-03T20:40:04.971Z,95708.13
2018-06-03T20:42:35.860Z,95709.86
2018-06-03T20:45:06.395Z,95707.67
2018-06-03T20:47:36.815Z,95704.47
2018-06-03T20:50:07.313Z,95711.25
2018-06-03T20:52:37.667Z,95702.34
2018-06-03T20:55:08.125Z,95712.98
2018-06-03T20:57:38.501Z,95709.56
2018-06-03T21:00:08.940Z,95709.80
2018-06-03T21:02:39.423Z,95708.50
2018-06-03T21:05:09.857Z,95706.98
2018-06-03T21:07:41.775Z,95702.39
2018-06-03T21:10:12.664Z,95704.98
2018-06-03T21:12:43.175Z,95702.23
2018-06-03T21:15:13.725Z,95700.98
2018-06-03T21:17:44.184Z,95696.84
2018-06-03T21:20:27.516Z,95700.10
2018-06-03T21:22:57.857Z,95693.81
2018-06-03T21:25:28.331Z,95692.61
2018-06-03T21:28:05.684Z,95694.92
2018-06-03T21:30:36.283Z,95693.22
2018-06-03T21:33:06.804Z,95698.33
2018-06-03T21:35:37.159Z,95693.26
2018-06-03T21:38:08.416Z,95694.94
2018-06-03T21:40:40.339Z,95693.23
2018-06-03T21:43:10.850Z,95695.55
2018-06-03T21:45:41.215Z,95693.13
2018-06-03T21:52:49.763Z,95689.59
2018-06-03T21:55:20.246Z,95694.23
2018-06-03T21:57:51.349Z,95695.16
2018-06-03T22:00:22.793Z,95691.00
2018-06-03T22:02:53.937Z,95692.84
2018-06-03T22:05:24.370Z,95685.93
2018-06-03T22:07:57.937Z,95687.77
2018-06-03T22:10:28.420Z,95686.85
2018-06-03T22:12:58.953Z,95685.94
2018-06-03T22:15:29.775Z,95685.64
2018-06-03T22:18:00.879Z,95683.64
2018-06-03T22:20:31.263Z,95688.40
2018-06-03T22:23:01.621Z,95690.09
2018-06-03T22:25:32.027Z,95681.92
2018-06-03T22:28:02.427Z,95680.55
2018-06-03T22:30:32.791Z,95683.00
2018-06-03T22:33:03.096Z,95678.25
2018-06-03T22:35:33.511Z,95681.48
2018-06-03T22:38:03.897Z,95673.49
2018-06-03T22:40:34.346Z,95672.86
2018-06-03T22:43:05.228Z,95669.64
2018-06-03T22:45:35.564Z,95668.10
2018-06-03T22:48:05.923Z,95672.55
2018-06-03T22:50:36.306Z,95672.86
2018-06-03T22:53:06.707Z,95675.33
2018-06-03T22:55:37.028Z,95675.33
2018-06-03T22:58:07.736Z,95671.31
2018-06-03T23:00:38.888Z,95671.80
2018-06-03T23:03:16.427Z,95668.42
2018-06-03T23:05:46.752Z,95663.80
2018-06-03T23:08:17.097Z,95671.95
2018-06-03T23:10:47.458Z,95665.19
2018-06-03T23:13:17.787Z,95659.49
2018-06-03T23:15:48.070Z,95665.95
2018-06-03T23:18:18.406Z,95662.72
2018-06-03T23:20:48.780Z,95667.17
2018-06-03T23:23:19.130Z,95664.88
2018-06-03T23:25:49.472Z,95662.88
2018-06-03T23:28:19.779Z,95662.70
2018-06-03T23:30:50.108Z,95659.91
2018-06-03T23:33:20.415Z,95656.84
2018-06-03T23:35:50.734Z,95660.55
2018-06-03T23:40:51.074Z,95652.86
2018-06-03T23:43:22.062Z,95644.23
2018-06-03T23:45:52.368Z,95647.63
2018-06-03T23:48:22.878Z,95640.38
2018-06-03T23:50:53.252Z,95642.06
2018-06-03T23:53:23.662Z,95643.75
2018-06-03T23:55:54.072Z,95643.61
2018-06-03T23:58:24.374Z,95643.47
