createdAt,value
2022-12-17T00:00:28.875Z,55.63
2022-12-17T00:01:52.040Z,55.79
2022-12-17T00:03:16.042Z,55.55
2022-12-17T00:04:36.590Z,55.59
2022-12-17T00:05:56.609Z,55.63
2022-12-17T00:07:16.770Z,55.48
2022-12-17T00:08:36.791Z,55.48
2022-12-17T00:09:56.682Z,55.51
2022-12-17T00:11:16.857Z,55.44
2022-12-17T00:12:36.966Z,55.35
2022-12-17T00:13:57.323Z,55.31
2022-12-17T00:15:17.401Z,55.53
2022-12-17T00:16:37.462Z,55.94
2022-12-17T00:17:57.445Z,55.64
2022-12-17T00:19:17.564Z,55.76
2022-12-17T00:20:37.346Z,55.66
2022-12-17T00:21:57.125Z,55.68
2022-12-17T00:23:22.401Z,55.89
2022-12-17T00:24:42.804Z,55.95
2022-12-17T00:26:02.720Z,55.68
2022-12-17T00:27:23.043Z,55.80
2022-12-17T00:28:43.402Z,56.13
2022-12-17T00:30:03.734Z,56.28
2022-12-17T00:31:23.826Z,56.38
2022-12-17T00:32:44.695Z,56.63
2022-12-17T00:34:04.916Z,56.68
2022-12-17T00:35:25.701Z,56.69
2022-12-17T00:36:45.602Z,56.90
2022-12-17T00:38:05.819Z,57.15
2022-12-17T00:39:26.666Z,57.35
2022-12-17T00:40:46.907Z,57.05
2022-12-17T00:42:07.594Z,57.24
2022-12-17T00:43:30.441Z,57.19
2022-12-17T00:44:50.710Z,57.34
2022-12-17T00:46:11.183Z,57.23
2022-12-17T00:47:31.410Z,57.34
2022-12-17T00:48:51.689Z,57.25
2022-12-17T00:50:11.941Z,57.04
2022-12-17T00:51:32.152Z,57.35
2022-12-17T00:52:52.316Z,57.32
2022-12-17T00:54:12.554Z,57.38
2022-12-17T00:55:33.757Z,57.05
2022-12-17T00:56:54.210Z,57.09
2022-12-17T00:58:18.089Z,57.04
2022-12-17T00:59:38.141Z,57.43
2022-12-17T01:00:58.340Z,57.16
2022-12-17T01:02:18.610Z,57.19
2022-12-17T01:03:39.830Z,57.43
2022-12-17T01:05:00.439Z,56.97
2022-12-17T01:06:20.821Z,56.93
2022-12-17T01:07:41.102Z,57.08
2022-12-17T01:09:01.101Z,56.85
2022-12-17T01:10:21.329Z,56.87
2022-12-17T01:11:41.239Z,56.67
2022-12-17T01:13:01.525Z,56.84
2022-12-17T01:14:21.796Z,56.67
2022-12-17T01:15:41.897Z,56.57
2022-12-17T01:17:02.133Z,56.38
2022-12-17T01:18:22.434Z,56.57
2022-12-17T01:19:42.432Z,56.42
2022-12-17T01:21:03.265Z,56.29
2022-12-17T01:22:23.406Z,56.20
2022-12-17T01:23:43.739Z,56.18
2022-12-17T01:25:03.799Z,56.40
2022-12-17T01:26:23.982Z,56.25
2022-12-17T01:27:43.999Z,56.16
2022-12-17T01:29:04.447Z,56.29
2022-12-17T01:30:24.928Z,56.27
2022-12-17T01:31:45.013Z,56.28
2022-12-17T01:33:05.029Z,56.32
2022-12-17T01:34:25.549Z,56.50
2022-12-17T01:35:45.569Z,56.64
2022-12-17T01:37:05.293Z,56.86
2022-12-17T01:38:34.608Z,57.09
2022-12-17T01:39:54.934Z,57.27
2022-12-17T01:41:14.981Z,57.16
2022-12-17T01:42:35.154Z,57.24
2022-12-17T01:43:55.853Z,57.19
2022-12-17T01:45:15.962Z,57.26
2022-12-17T01:46:36.323Z,57.16
2022-12-17T01:47:57.586Z,57.05
2022-12-17T01:49:17.726Z,57.24
2022-12-17T01:50:37.640Z,57.16
2022-12-17T01:51:57.838Z,57.05
2022-12-17T01:53:18.073Z,57.12
2022-12-17T01:54:38.272Z,57.30
2022-12-17T01:55:58.253Z,57.00
2022-12-17T01:57:18.182Z,57.08
2022-12-17T01:58:38.547Z,57.08
2022-12-17T02:00:05.568Z,56.96
2022-12-17T02:01:33.971Z,56.98
2022-12-17T02:02:53.997Z,56.63
2022-12-17T02:04:15.170Z,56.58
2022-12-17T02:05:35.597Z,56.64
2022-12-17T02:06:55.914Z,56.14
2022-12-17T02:08:29.171Z,56.58
2022-12-17T02:10:10.097Z,56.42
2022-12-17T02:11:34.468Z,56.14
2022-12-17T02:13:04.983Z,56.36
2022-12-17T02:14:29.239Z,56.54
2022-12-17T02:15:58.578Z,56.86
2022-12-17T02:17:19.237Z,56.81
2022-12-17T02:18:47.087Z,57.13
2022-12-17T02:20:17.479Z,57.11
2022-12-17T02:21:37.324Z,57.17
2022-12-17T02:23:03.670Z,56.86
2022-12-17T02:24:28.449Z,57.04
2022-12-17T02:25:54.710Z,56.98
2022-12-17T02:27:16.247Z,57.14
2022-12-17T02:28:36.125Z,57.07
2022-12-17T02:30:00.213Z,57.09
2022-12-17T02:31:20.510Z,57.52
2022-12-17T02:32:40.385Z,57.18
2022-12-17T02:34:01.226Z,57.25
2022-12-17T02:35:27.953Z,57.41
2022-12-17T02:36:48.269Z,57.49
2022-12-17T02:38:08.406Z,57.20
2022-12-17T02:39:28.642Z,57.50
2022-12-17T02:40:49.161Z,57.31
2022-12-17T02:42:10.046Z,57.58
2022-12-17T02:43:30.135Z,57.30
2022-12-17T02:44:50.326Z,57.61
2022-12-17T02:46:13.548Z,57.25
2022-12-17T02:47:34.262Z,57.62
2022-12-17T02:48:54.819Z,57.92
2022-12-17T02:50:15.131Z,57.53
2022-12-17T02:51:35.261Z,57.46
2022-12-17T02:52:57.431Z,57.46
2022-12-17T02:54:19.746Z,57.29
2022-12-17T02:55:39.899Z,57.16
2022-12-17T02:57:00.180Z,57.24
2022-12-17T02:58:20.731Z,57.16
2022-12-17T02:59:41.035Z,57.00
2022-12-17T03:01:06.940Z,57.12
2022-12-17T03:02:28.657Z,57.01
2022-12-17T03:03:50.578Z,56.49
2022-12-17T03:05:43.845Z,56.24
2022-12-17T03:07:01.593Z,56.35
2022-12-17T03:08:21.375Z,56.57
2022-12-17T03:09:41.705Z,56.01
2022-12-17T03:11:02.234Z,56.37
2022-12-17T03:12:22.608Z,55.95
2022-12-17T03:13:42.773Z,56.12
2022-12-17T03:15:03.111Z,55.87
2022-12-17T03:16:31.405Z,55.90
2022-12-17T03:17:54.512Z,56.06
2022-12-17T03:19:14.630Z,56.06
2022-12-17T03:20:34.836Z,56.13
2022-12-17T03:21:55.200Z,56.45
2022-12-17T03:23:22.175Z,56.36
2022-12-17T03:24:42.398Z,56.67
2022-12-17T03:26:02.610Z,56.40
2022-12-17T03:27:23.290Z,55.96
2022-12-17T03:28:43.610Z,55.97
2022-12-17T03:30:03.823Z,55.76
2022-12-17T03:31:23.743Z,55.70
2022-12-17T03:32:43.957Z,55.89
2022-12-17T03:34:04.216Z,56.09
2022-12-17T03:35:24.401Z,56.19
2022-12-17T03:36:44.838Z,56.28
2022-12-17T03:38:05.188Z,55.84
2022-12-17T03:39:25.114Z,55.82
2022-12-17T03:40:45.130Z,56.04
2022-12-17T03:42:05.480Z,55.89
2022-12-17T03:43:25.945Z,56.04
2022-12-17T03:44:45.899Z,55.72
2022-12-17T03:46:10.426Z,55.92
2022-12-17T03:47:30.510Z,56.17
2022-12-17T03:49:10.535Z,56.29
2022-12-17T03:50:30.559Z,56.07
2022-12-17T03:51:50.687Z,55.95
2022-12-17T03:53:10.967Z,56.01
2022-12-17T03:54:30.810Z,56.65
2022-12-17T03:55:50.702Z,56.99
2022-12-17T03:57:15.920Z,56.45
2022-12-17T03:58:36.200Z,56.59
2022-12-17T03:59:56.634Z,56.20
2022-12-17T04:01:24.511Z,56.14
2022-12-17T04:02:44.780Z,56.14
2022-12-17T04:04:04.967Z,56.78
2022-12-17T04:05:25.187Z,56.93
2022-12-17T04:06:45.365Z,56.77
2022-12-17T04:08:05.762Z,56.47
2022-12-17T04:09:25.593Z,56.85
2022-12-17T04:10:45.929Z,56.64
2022-12-17T04:12:05.833Z,56.14
2022-12-17T04:13:25.796Z,56.11
2022-12-17T04:14:45.981Z,55.76
2022-12-17T04:16:06.515Z,55.66
2022-12-17T04:17:26.649Z,55.71
2022-12-17T04:18:47.014Z,55.57
2022-12-17T04:20:07.529Z,55.90
2022-12-17T04:21:27.495Z,56.06
2022-12-17T04:22:47.566Z,56.01
2022-12-17T04:24:07.708Z,56.04
2022-12-17T04:25:27.903Z,56.33
2022-12-17T04:26:47.985Z,56.37
2022-12-17T04:28:08.341Z,57.35
2022-12-17T04:29:28.507Z,57.00
2022-12-17T04:30:48.751Z,56.69
2022-12-17T04:32:09.023Z,56.43
2022-12-17T04:33:29.079Z,56.50
2022-12-17T04:34:49.347Z,55.87
2022-12-17T04:36:09.675Z,56.11
2022-12-17T04:37:29.802Z,56.32
2022-12-17T04:38:50.099Z,56.28
2022-12-17T04:40:10.201Z,55.98
2022-12-17T04:41:30.159Z,56.18
2022-12-17T04:42:50.336Z,55.85
2022-12-17T04:44:10.516Z,55.74
2022-12-17T04:45:30.647Z,56.24
2022-12-17T04:46:50.878Z,55.63
2022-12-17T04:48:18.675Z,55.90
2022-12-17T04:49:38.927Z,56.04
2022-12-17T04:50:59.745Z,55.98
2022-12-17T04:52:20.302Z,55.89
2022-12-17T04:53:40.606Z,55.62
2022-12-17T04:55:00.672Z,56.09
2022-12-17T04:56:20.898Z,56.05
2022-12-17T04:57:40.838Z,55.59
2022-12-17T04:59:01.075Z,55.09
2022-12-17T05:00:21.216Z,55.90
2022-12-17T05:01:41.689Z,55.35
2022-12-17T05:03:01.911Z,55.46
2022-12-17T05:04:22.146Z,55.12
2022-12-17T05:05:44.912Z,55.09
2022-12-17T05:07:05.068Z,55.19
2022-12-17T05:08:25.149Z,55.68
2022-12-17T05:09:45.407Z,55.31
2022-12-17T05:11:05.721Z,55.51
2022-12-17T05:12:25.712Z,55.39
2022-12-17T05:13:45.750Z,55.29
2022-12-17T05:15:05.964Z,54.93
2022-12-17T05:16:26.252Z,55.01
2022-12-17T05:17:46.267Z,55.08
2022-12-17T05:19:06.045Z,55.31
2022-12-17T05:20:26.548Z,54.73
2022-12-17T05:21:46.607Z,54.57
2022-12-17T05:23:06.861Z,54.79
2022-12-17T05:24:26.665Z,54.30
2022-12-17T05:25:47.002Z,54.94
2022-12-17T05:27:07.264Z,54.59
2022-12-17T05:28:27.178Z,54.56
2022-12-17T05:29:47.481Z,54.66
2022-12-17T05:31:11.245Z,54.76
2022-12-17T05:32:33.055Z,54.60
2022-12-17T05:33:53.067Z,55.17
2022-12-17T05:35:13.426Z,54.93
2022-12-17T05:36:33.458Z,55.07
2022-12-17T05:37:53.322Z,54.83
2022-12-17T05:39:13.680Z,54.46
2022-12-17T05:40:33.690Z,54.45
2022-12-17T05:41:53.705Z,54.38
2022-12-17T05:43:14.648Z,54.64
2022-12-17T05:44:34.858Z,54.53
2022-12-17T05:45:54.740Z,54.25
2022-12-17T05:47:15.026Z,54.09
2022-12-17T05:48:35.007Z,54.50
2022-12-17T05:49:56.470Z,54.61
2022-12-17T05:51:16.695Z,54.81
2022-12-17T05:52:36.623Z,54.52
2022-12-17T05:53:56.838Z,54.35
2022-12-17T05:55:16.786Z,54.49
2022-12-17T05:56:36.913Z,54.72
2022-12-17T05:57:57.225Z,54.66
2022-12-17T05:59:17.323Z,54.11
2022-12-17T06:00:37.496Z,54.28
2022-12-17T06:01:57.735Z,54.82
2022-12-17T06:03:18.581Z,54.46
2022-12-17T06:04:38.354Z,54.40
2022-12-17T06:05:58.714Z,54.80
2022-12-17T06:07:18.764Z,55.23
2022-12-17T06:08:39.107Z,54.85
2022-12-17T06:09:59.476Z,54.87
2022-12-17T06:11:19.242Z,55.26
2022-12-17T06:12:39.531Z,55.11
2022-12-17T06:13:59.330Z,54.82
2022-12-17T06:15:19.421Z,55.17
2022-12-17T06:16:39.817Z,54.95
2022-12-17T06:18:01.859Z,54.99
2022-12-17T06:19:21.673Z,55.04
2022-12-17T06:20:41.709Z,55.36
2022-12-17T06:22:01.988Z,55.30
2022-12-17T06:23:22.974Z,55.84
2022-12-17T06:24:46.121Z,55.40
2022-12-17T06:26:06.711Z,55.84
2022-12-17T06:27:26.629Z,55.13
2022-12-17T06:28:46.859Z,55.25
2022-12-17T06:30:07.014Z,55.40
2022-12-17T06:31:27.291Z,55.85
2022-12-17T06:32:47.302Z,55.58
2022-12-17T06:34:07.115Z,55.90
2022-12-17T06:35:27.258Z,55.41
2022-12-17T06:36:47.265Z,55.62
2022-12-17T06:38:07.465Z,55.85
2022-12-17T06:39:27.907Z,55.56
2022-12-17T06:40:47.786Z,55.18
2022-12-17T06:42:08.006Z,55.61
2022-12-17T06:43:28.294Z,55.65
2022-12-17T06:44:48.423Z,55.60
2022-12-17T06:46:10.319Z,56.21
2022-12-17T06:47:30.579Z,56.18
2022-12-17T06:48:50.706Z,56.50
2022-12-17T06:50:10.866Z,56.44
2022-12-17T06:51:32.627Z,56.01
2022-12-17T06:52:52.521Z,55.82
2022-12-17T06:54:12.815Z,55.68
2022-12-17T06:55:32.856Z,55.57
2022-12-17T06:56:53.071Z,55.53
2022-12-17T06:58:18.599Z,55.75
2022-12-17T06:59:38.826Z,55.35
2022-12-17T07:00:59.076Z,55.58
2022-12-17T07:02:19.650Z,54.92
2022-12-17T07:03:40.107Z,55.13
2022-12-17T07:05:00.405Z,55.00
2022-12-17T07:06:20.639Z,55.01
2022-12-17T07:07:40.950Z,54.74
2022-12-17T07:09:00.907Z,54.73
2022-12-17T07:10:21.305Z,55.04
2022-12-17T07:11:41.638Z,54.72
2022-12-17T07:13:02.049Z,54.94
2022-12-17T07:14:21.969Z,54.60
2022-12-17T07:15:42.205Z,54.90
2022-12-17T07:17:02.245Z,54.52
2022-12-17T07:18:22.346Z,54.87
2022-12-17T07:19:42.491Z,54.79
2022-12-17T07:21:02.332Z,54.48
2022-12-17T07:22:22.267Z,55.02
2022-12-17T07:23:42.226Z,55.06
2022-12-17T07:25:02.064Z,55.04
2022-12-17T07:26:22.052Z,55.15
2022-12-17T07:27:42.246Z,54.89
2022-12-17T07:29:02.369Z,54.91
2022-12-17T07:30:22.503Z,55.34
2022-12-17T07:31:42.627Z,55.48
2022-12-17T07:33:02.858Z,55.59
2022-12-17T07:34:22.941Z,55.94
2022-12-17T07:35:42.910Z,55.51
2022-12-17T07:37:02.830Z,55.60
2022-12-17T07:38:23.052Z,56.14
2022-12-17T07:39:43.283Z,56.33
2022-12-17T07:41:03.592Z,55.96
2022-12-17T07:42:23.512Z,56.22
2022-12-17T07:43:47.024Z,56.31
2022-12-17T07:45:11.730Z,56.63
2022-12-17T07:46:32.019Z,56.67
2022-12-17T07:47:51.970Z,56.98
2022-12-17T07:49:12.206Z,56.75
2022-12-17T07:50:32.186Z,56.80
2022-12-17T07:51:52.145Z,56.78
2022-12-17T07:53:18.744Z,56.76
2022-12-17T07:54:39.135Z,57.04
2022-12-17T07:55:59.414Z,57.06
2022-12-17T07:57:19.623Z,57.17
2022-12-17T07:58:39.513Z,56.96
2022-12-17T07:59:59.760Z,57.47
2022-12-17T08:01:20.264Z,57.34
2022-12-17T08:02:45.146Z,57.66
2022-12-17T08:04:05.193Z,57.73
2022-12-17T08:05:25.381Z,57.81
2022-12-17T08:06:45.599Z,57.46
2022-12-17T08:08:05.765Z,57.52
2022-12-17T08:09:25.920Z,57.45
2022-12-17T08:10:45.941Z,57.66
2022-12-17T08:12:06.171Z,57.55
2022-12-17T08:13:26.095Z,57.44
2022-12-17T08:14:45.917Z,57.54
2022-12-17T08:16:06.077Z,57.48
2022-12-17T08:17:26.109Z,57.73
2022-12-17T08:18:46.291Z,57.87
2022-12-17T08:20:06.528Z,58.01
2022-12-17T08:21:26.789Z,58.35
2022-12-17T08:22:47.090Z,57.88
2022-12-17T08:24:06.968Z,58.48
2022-12-17T08:25:26.723Z,58.60
2022-12-17T08:26:48.285Z,58.36
2022-12-17T08:28:41.221Z,58.31
2022-12-17T08:29:53.410Z,58.51
2022-12-17T08:31:13.530Z,58.50
2022-12-17T08:32:33.701Z,58.75
2022-12-17T08:33:53.981Z,59.00
2022-12-17T08:35:14.002Z,59.00
2022-12-17T08:36:34.206Z,59.32
2022-12-17T08:37:54.477Z,59.51
2022-12-17T08:39:14.573Z,60.36
2022-12-17T08:40:34.736Z,60.08
2022-12-17T08:41:57.489Z,60.45
2022-12-17T08:43:21.149Z,60.81
2022-12-17T08:44:41.504Z,61.33
2022-12-17T08:46:07.698Z,61.69
2022-12-17T08:47:28.033Z,62.12
2022-12-17T08:48:48.253Z,62.46
2022-12-17T08:50:08.283Z,62.12
2022-12-17T08:51:28.145Z,61.98
2022-12-17T08:52:48.459Z,61.94
2022-12-17T08:54:08.464Z,62.04
2022-12-17T08:55:28.809Z,62.39
2022-12-17T08:56:48.850Z,62.01
2022-12-17T08:58:12.134Z,62.44
2022-12-17T08:59:32.142Z,62.44
2022-12-17T09:00:52.148Z,62.92
2022-12-17T09:02:12.797Z,62.72
2022-12-17T09:03:33.133Z,62.87
2022-12-17T09:04:53.310Z,63.17
2022-12-17T09:06:13.687Z,63.31
2022-12-17T09:07:33.927Z,63.11
2022-12-17T09:08:54.104Z,63.35
2022-12-17T09:10:13.882Z,63.58
2022-12-17T09:11:33.670Z,63.23
2022-12-17T09:12:53.550Z,63.43
2022-12-17T09:14:13.825Z,63.42
2022-12-17T09:15:34.141Z,63.43
2022-12-17T09:16:53.973Z,63.60
2022-12-17T09:18:14.364Z,63.63
2022-12-17T09:19:34.649Z,64.02
2022-12-17T09:20:54.750Z,63.75
2022-12-17T09:22:15.133Z,63.55
2022-12-17T09:23:35.703Z,63.49
2022-12-17T09:24:56.009Z,63.44
2022-12-17T09:26:16.202Z,63.36
2022-12-17T09:27:36.063Z,63.77
2022-12-17T09:28:56.030Z,63.87
2022-12-17T09:30:16.647Z,63.86
2022-12-17T09:31:37.629Z,63.85
2022-12-17T09:32:58.014Z,63.99
2022-12-17T09:34:17.883Z,63.87
2022-12-17T09:35:37.838Z,64.13
2022-12-17T09:36:58.077Z,64.48
2022-12-17T09:38:18.398Z,64.31
2022-12-17T09:39:38.287Z,64.77
2022-12-17T09:40:58.239Z,64.47
2022-12-17T09:42:25.522Z,64.62
2022-12-17T09:43:57.637Z,64.37
2022-12-17T09:45:17.861Z,64.72
2022-12-17T09:46:39.525Z,64.63
2022-12-17T09:48:02.709Z,64.22
2022-12-17T09:49:58.109Z,64.17
2022-12-17T09:51:18.376Z,64.45
2022-12-17T09:52:53.990Z,64.29
2022-12-17T09:54:14.271Z,64.13
2022-12-17T09:55:34.018Z,64.16
2022-12-17T09:56:54.510Z,63.99
2022-12-17T09:58:17.255Z,64.10
2022-12-17T09:59:38.513Z,64.05
2022-12-17T10:01:01.094Z,63.90
2022-12-17T10:02:30.101Z,63.97
2022-12-17T10:04:03.641Z,63.92
2022-12-17T10:05:24.159Z,64.08
2022-12-17T10:06:44.430Z,63.90
2022-12-17T10:08:04.619Z,63.88
2022-12-17T10:09:31.648Z,63.95
2022-12-17T10:10:51.945Z,63.95
2022-12-17T10:12:11.760Z,63.78
2022-12-17T10:13:38.491Z,63.76
2022-12-17T10:14:58.866Z,63.53
2022-12-17T10:16:19.229Z,63.43
2022-12-17T10:17:42.315Z,63.41
2022-12-17T10:19:02.607Z,63.24
2022-12-17T10:20:23.073Z,63.47
2022-12-17T10:21:49.414Z,63.46
2022-12-17T10:23:09.537Z,63.53
2022-12-17T10:24:29.693Z,63.27
2022-12-17T10:25:49.870Z,63.32
2022-12-17T10:27:10.149Z,63.22
2022-12-17T10:28:31.207Z,62.93
2022-12-17T10:29:51.528Z,62.78
2022-12-17T10:31:12.211Z,62.85
2022-12-17T10:32:35.515Z,62.91
2022-12-17T10:33:56.097Z,63.06
2022-12-17T10:35:16.286Z,63.10
2022-12-17T10:36:39.934Z,63.28
2022-12-17T10:38:00.133Z,63.50
2022-12-17T10:39:19.994Z,63.55
2022-12-17T10:40:46.483Z,63.69
2022-12-17T10:42:06.614Z,63.71
2022-12-17T10:43:45.354Z,63.70
2022-12-17T10:45:05.589Z,63.60
2022-12-17T10:46:25.576Z,64.00
2022-12-17T10:47:46.147Z,63.75
2022-12-17T10:49:11.252Z,63.58
2022-12-17T10:50:35.719Z,63.19
2022-12-17T10:51:57.255Z,63.18
2022-12-17T10:53:17.493Z,63.06
2022-12-17T10:54:45.333Z,62.99
2022-12-17T10:56:09.286Z,63.07
2022-12-17T10:57:44.862Z,63.04
2022-12-17T10:59:05.969Z,62.85
2022-12-17T11:00:49.656Z,62.87
2022-12-17T11:02:11.767Z,62.77
2022-12-17T11:03:43.901Z,62.67
2022-12-17T11:05:11.002Z,62.53
2022-12-17T11:06:31.871Z,62.50
2022-12-17T11:07:55.821Z,62.36
2022-12-17T11:09:16.058Z,61.99
2022-12-17T11:10:37.279Z,62.32
2022-12-17T11:11:58.025Z,62.47
2022-12-17T11:13:21.039Z,62.35
2022-12-17T11:14:41.140Z,62.16
2022-12-17T11:16:02.017Z,62.05
2022-12-17T11:17:22.098Z,62.12
2022-12-17T11:18:44.469Z,61.99
2022-12-17T11:20:06.168Z,61.67
2022-12-17T11:21:28.146Z,62.04
2022-12-17T11:22:53.836Z,62.18
2022-12-17T11:24:19.156Z,62.16
2022-12-17T11:25:51.277Z,62.45
2022-12-17T11:27:11.874Z,62.44
2022-12-17T11:28:40.292Z,62.16
2022-12-17T11:30:00.401Z,62.06
2022-12-17T11:31:23.305Z,62.38
2022-12-17T11:33:12.341Z,62.31
2022-12-17T11:34:35.668Z,62.13
2022-12-17T11:36:00.857Z,62.40
2022-12-17T11:37:32.633Z,62.51
2022-12-17T11:38:52.934Z,62.73
2022-12-17T11:40:16.185Z,62.59
2022-12-17T11:42:10.858Z,62.69
2022-12-17T11:43:31.681Z,62.65
2022-12-17T11:45:10.756Z,62.42
2022-12-17T11:46:33.940Z,62.62
2022-12-17T11:48:12.667Z,62.63
2022-12-17T11:49:41.697Z,63.00
2022-12-17T11:51:01.741Z,62.88
2022-12-17T11:52:29.878Z,62.76
2022-12-17T11:53:53.022Z,62.44
2022-12-17T11:55:22.540Z,62.41
2022-12-17T11:56:45.341Z,62.55
2022-12-17T11:58:16.853Z,62.80
2022-12-17T11:59:52.723Z,62.69
2022-12-17T12:01:19.393Z,62.67
2022-12-17T12:02:42.725Z,62.53
2022-12-17T12:04:12.121Z,62.35
2022-12-17T12:06:07.784Z,62.08
2022-12-17T12:07:39.799Z,62.10
2022-12-17T12:09:26.068Z,62.38
2022-12-17T12:10:49.118Z,62.22
2022-12-17T12:12:27.629Z,62.19
2022-12-17T12:13:54.780Z,62.13
2022-12-17T12:15:15.186Z,62.36
2022-12-17T12:16:44.144Z,62.12
2022-12-17T12:18:08.961Z,62.51
2022-12-17T12:19:32.129Z,62.24
2022-12-17T12:21:10.825Z,62.15
2022-12-17T12:22:49.265Z,62.41
2022-12-17T12:24:12.390Z,62.37
2022-12-17T12:25:38.717Z,61.76
2022-12-17T12:27:08.522Z,61.91
2022-12-17T12:28:31.878Z,61.63
2022-12-17T12:29:51.687Z,62.23
2022-12-17T12:31:41.079Z,62.70
2022-12-17T12:33:08.417Z,61.81
2022-12-17T12:34:30.909Z,61.66
2022-12-17T12:35:51.269Z,61.29
2022-12-17T12:37:11.197Z,61.42
2022-12-17T12:38:41.656Z,61.60
2022-12-17T12:40:04.991Z,61.47
2022-12-17T12:42:03.430Z,61.62
2022-12-17T12:43:29.673Z,61.75
2022-12-17T12:44:56.230Z,61.51
2022-12-17T12:46:16.612Z,61.56
2022-12-17T12:47:40.675Z,61.55
2022-12-17T12:49:04.445Z,61.40
2022-12-17T12:50:29.745Z,61.37
2022-12-17T12:51:52.497Z,61.61
2022-12-17T12:53:12.450Z,61.55
2022-12-17T12:54:43.270Z,61.72
2022-12-17T12:56:03.507Z,61.83
2022-12-17T12:57:26.335Z,61.64
2022-12-17T12:58:49.389Z,61.51
2022-12-17T13:00:09.664Z,61.43
2022-12-17T13:01:30.158Z,61.61
2022-12-17T13:02:50.316Z,61.45
2022-12-17T13:04:11.970Z,61.28
2022-12-17T13:05:34.690Z,61.46
2022-12-17T13:06:43.328Z,61.20
2022-12-17T13:07:44.850Z,61.22
2022-12-17T13:08:46.304Z,61.13
2022-12-17T13:09:48.837Z,60.93
2022-12-17T13:10:50.477Z,61.23
2022-12-17T13:12:04.270Z,61.32
2022-12-17T13:13:17.757Z,61.34
2022-12-17T13:14:20.744Z,61.35
2022-12-17T13:15:30.253Z,61.17
2022-12-17T13:16:54.054Z,61.14
2022-12-17T13:18:00.386Z,61.10
2022-12-17T13:19:03.186Z,61.11
2022-12-17T13:20:21.206Z,60.96
2022-12-17T13:21:26.002Z,60.96
2022-12-17T13:22:28.732Z,60.80
2022-12-17T13:23:31.403Z,60.63
2022-12-17T13:24:32.889Z,60.58
2022-12-17T13:25:34.422Z,60.42
2022-12-17T13:26:41.570Z,60.54
2022-12-17T13:27:43.077Z,60.35
2022-12-17T13:28:48.427Z,60.32
2022-12-17T13:29:49.944Z,60.62
2022-12-17T13:30:59.669Z,60.58
2022-12-17T13:32:01.244Z,60.72
2022-12-17T13:33:09.046Z,60.57
2022-12-17T13:34:27.004Z,60.84
2022-12-17T13:35:38.388Z,60.37
2022-12-17T13:36:55.616Z,60.97
2022-12-17T13:37:59.852Z,61.15
2022-12-17T13:39:06.670Z,60.94
2022-12-17T13:40:16.979Z,61.08
2022-12-17T13:41:19.119Z,60.99
2022-12-17T13:42:34.602Z,61.02
2022-12-17T13:43:56.857Z,60.66
2022-12-17T13:44:58.403Z,60.80
2022-12-17T13:45:59.950Z,60.86
2022-12-17T13:47:01.466Z,60.87
2022-12-17T13:48:03.025Z,61.31
2022-12-17T13:49:05.431Z,61.01
2022-12-17T13:50:38.349Z,61.20
2022-12-17T13:51:39.866Z,60.83
2022-12-17T13:52:41.348Z,61.12
2022-12-17T13:53:50.889Z,61.47
2022-12-17T13:54:52.482Z,61.46
2022-12-17T13:55:54.796Z,61.48
2022-12-17T13:57:05.956Z,61.27
2022-12-17T13:58:19.170Z,61.39
2022-12-17T13:59:21.837Z,61.49
2022-12-17T14:00:23.901Z,61.18
2022-12-17T14:01:28.510Z,60.92
2022-12-17T14:02:32.071Z,61.22
2022-12-17T14:04:03.835Z,60.99
2022-12-17T14:04:55.829Z,60.76
2022-12-17T14:05:59.737Z,60.87
2022-12-17T14:07:03.573Z,60.81
2022-12-17T14:08:06.649Z,61.11
2022-12-17T14:09:08.195Z,61.21
2022-12-17T14:10:14.400Z,61.35
2022-12-17T14:11:34.298Z,61.24
2022-12-17T14:12:35.827Z,61.27
2022-12-17T14:13:37.300Z,60.95
2022-12-17T14:14:38.959Z,60.99
2022-12-17T14:15:44.643Z,61.18
2022-12-17T14:16:50.577Z,61.17
2022-12-17T14:17:52.845Z,60.95
2022-12-17T14:18:57.263Z,60.74
2022-12-17T14:19:59.229Z,60.78
2022-12-17T14:21:00.753Z,60.75
2022-12-17T14:22:02.449Z,61.13
2022-12-17T14:23:07.472Z,61.15
2022-12-17T14:24:10.693Z,61.50
2022-12-17T14:25:16.233Z,61.59
2022-12-17T14:26:17.766Z,61.50
2022-12-17T14:27:23.135Z,61.67
2022-12-17T14:28:34.505Z,61.62
2022-12-17T14:29:44.911Z,61.52
2022-12-17T14:31:24.429Z,61.64
2022-12-17T14:32:21.543Z,61.69
2022-12-17T14:33:32.900Z,61.68
2022-12-17T14:34:41.224Z,61.68
2022-12-17T14:35:42.696Z,61.70
2022-12-17T14:36:44.163Z,61.62
2022-12-17T14:37:46.483Z,61.62
2022-12-17T14:38:57.771Z,61.62
2022-12-17T14:40:00.951Z,61.86
2022-12-17T14:41:23.057Z,62.00
2022-12-17T14:42:30.769Z,61.72
2022-12-17T14:43:32.255Z,61.73
2022-12-17T14:44:33.757Z,61.51
2022-12-17T14:45:55.233Z,61.60
2022-12-17T14:47:12.678Z,61.46
2022-12-17T14:48:14.152Z,61.53
2022-12-17T14:49:16.781Z,61.62
2022-12-17T14:50:18.235Z,61.56
2022-12-17T14:51:23.257Z,61.57
2022-12-17T14:52:33.123Z,61.23
2022-12-17T14:53:34.738Z,60.85
2022-12-17T14:54:36.194Z,60.98
2022-12-17T14:55:57.272Z,60.93
2022-12-17T14:56:59.035Z,61.00
2022-12-17T14:58:26.438Z,61.01
2022-12-17T14:59:30.445Z,61.20
2022-12-17T15:00:32.299Z,61.06
2022-12-17T15:01:34.769Z,61.14
2022-12-17T15:02:38.440Z,61.28
2022-12-17T15:03:40.781Z,61.16
2022-12-17T15:04:42.317Z,61.29
2022-12-17T15:05:43.773Z,61.08
2022-12-17T15:06:45.290Z,61.28
2022-12-17T15:07:46.756Z,61.01
2022-12-17T15:08:49.291Z,61.25
2022-12-17T15:09:52.701Z,61.29
2022-12-17T15:10:54.199Z,61.13
2022-12-17T15:11:55.663Z,61.45
2022-12-17T15:12:57.251Z,61.23
2022-12-17T15:13:58.692Z,61.42
2022-12-17T15:15:00.217Z,61.39
2022-12-17T15:16:01.704Z,61.37
2022-12-17T15:17:03.349Z,61.26
2022-12-17T15:18:05.001Z,61.11
2022-12-17T15:19:06.493Z,61.22
2022-12-17T15:20:10.122Z,61.10
2022-12-17T15:21:11.637Z,61.04
2022-12-17T15:22:14.438Z,61.26
2022-12-17T15:23:16.828Z,61.14
2022-12-17T15:24:21.210Z,61.03
2022-12-17T15:25:22.671Z,61.16
2022-12-17T15:26:24.142Z,61.25
2022-12-17T15:27:25.627Z,61.08
2022-12-17T15:28:27.120Z,61.18
2022-12-17T15:29:28.921Z,60.81
2022-12-17T15:30:30.462Z,61.10
2022-12-17T15:31:35.472Z,60.74
2022-12-17T15:32:37.374Z,60.67
2022-12-17T15:33:39.033Z,60.43
2022-12-17T15:34:40.514Z,60.41
2022-12-17T15:35:42.072Z,60.56
2022-12-17T15:36:44.426Z,60.56
2022-12-17T15:37:45.871Z,60.80
2022-12-17T15:38:47.542Z,60.75
2022-12-17T15:39:49.949Z,60.97
2022-12-17T15:40:54.445Z,60.95
2022-12-17T15:42:14.616Z,61.02
2022-12-17T15:43:16.130Z,61.12
2022-12-17T15:44:17.684Z,61.01
2022-12-17T15:45:19.457Z,60.96
2022-12-17T15:46:21.097Z,60.75
2022-12-17T15:47:22.621Z,60.85
2022-12-17T15:48:24.112Z,61.17
2022-12-17T15:49:25.545Z,61.01
2022-12-17T15:50:27.313Z,61.06
2022-12-17T15:51:28.784Z,61.06
2022-12-17T15:52:30.408Z,61.11
2022-12-17T15:53:31.864Z,61.03
2022-12-17T15:54:33.377Z,61.15
2022-12-17T15:55:35.171Z,61.15
2022-12-17T15:56:37.215Z,61.00
2022-12-17T15:57:38.674Z,61.35
2022-12-17T15:58:40.352Z,61.13
2022-12-17T15:59:41.834Z,61.13
2022-12-17T16:00:43.318Z,61.26
2022-12-17T16:01:44.850Z,60.97
2022-12-17T16:02:47.447Z,61.03
2022-12-17T16:03:52.243Z,61.09
2022-12-17T16:04:53.801Z,60.96
2022-12-17T16:05:55.314Z,61.02
2022-12-17T16:06:57.204Z,60.93
2022-12-17T16:08:02.169Z,60.79
2022-12-17T16:09:03.810Z,60.80
2022-12-17T16:10:05.885Z,60.88
2022-12-17T16:11:08.122Z,60.89
2022-12-17T16:12:09.621Z,60.79
2022-12-17T16:13:11.168Z,60.89
2022-12-17T16:14:12.622Z,60.99
2022-12-17T16:15:14.572Z,60.78
2022-12-17T16:16:16.241Z,60.75
2022-12-17T16:17:17.734Z,60.75
2022-12-17T16:18:19.237Z,60.73
2022-12-17T16:19:23.514Z,61.03
2022-12-17T16:20:25.000Z,61.17
2022-12-17T16:21:26.513Z,61.06
2022-12-17T16:22:28.386Z,61.11
2022-12-17T16:23:29.929Z,61.21
2022-12-17T16:24:31.419Z,61.25
2022-12-17T16:25:32.901Z,61.37
2022-12-17T16:26:34.345Z,61.22
2022-12-17T16:27:35.861Z,61.32
2022-12-17T16:28:37.704Z,61.03
2022-12-17T16:29:39.522Z,61.25
2022-12-17T16:30:41.062Z,61.19
2022-12-17T16:31:42.640Z,61.38
2022-12-17T16:32:44.615Z,61.27
2022-12-17T16:33:48.100Z,61.38
2022-12-17T16:34:49.611Z,61.13
2022-12-17T16:35:54.260Z,61.10
2022-12-17T16:36:55.740Z,61.20
2022-12-17T16:37:57.200Z,61.41
2022-12-17T16:38:58.901Z,61.25
2022-12-17T16:40:00.805Z,61.05