createdAt,value
2018-04-24T00:00:08.527Z,0
2018-04-24T00:01:10.137Z,0
2018-04-24T00:02:11.751Z,0
2018-04-24T00:03:13.361Z,0
2018-04-24T00:04:14.976Z,0
2018-04-24T00:05:16.595Z,0
2018-04-24T00:06:18.204Z,0
2018-04-24T00:07:19.814Z,0
2018-04-24T00:08:21.423Z,0
2018-04-24T00:09:23.035Z,0
2018-04-24T00:10:24.652Z,0
2018-04-24T00:11:26.259Z,0
2018-04-24T00:12:27.875Z,0
2018-04-24T00:13:29.489Z,0
2018-04-24T00:14:31.100Z,0
2018-04-24T00:15:32.714Z,0
2018-04-24T00:16:34.328Z,0
2018-04-24T00:17:35.934Z,0
2018-04-24T00:18:37.545Z,0
2018-04-24T00:19:39.160Z,0
2018-04-24T00:20:40.769Z,0
2018-04-24T00:21:42.377Z,0
2018-04-24T00:22:43.992Z,0
2018-04-24T00:23:45.605Z,0
2018-04-24T00:24:47.220Z,0
2018-04-24T00:25:48.830Z,0
2018-04-24T00:26:50.448Z,0
2018-04-24T00:27:52.055Z,0
2018-04-24T00:28:53.669Z,0
2018-04-24T00:29:55.282Z,0
2018-04-24T00:30:56.890Z,0
2018-04-24T00:31:58.512Z,0
2018-04-24T00:33:00.117Z,0
2018-04-24T00:34:01.733Z,0
2018-04-24T00:35:03.345Z,0
2018-04-24T00:36:04.951Z,0
2018-04-24T00:37:06.568Z,0
2018-04-24T00:38:08.175Z,0
2018-04-24T00:39:09.792Z,0
2018-04-24T00:40:11.409Z,0
2018-04-24T00:41:13.019Z,0
2018-04-24T00:42:14.631Z,0
2018-04-24T00:43:16.246Z,0
2018-04-24T00:44:17.850Z,0
2018-04-24T00:45:19.464Z,0
2018-04-24T00:46:21.071Z,0
2018-04-24T00:47:22.709Z,0
2018-04-24T00:48:24.322Z,0
2018-04-24T00:49:25.933Z,0
2018-04-24T00:50:27.552Z,0
2018-04-24T00:51:29.152Z,0
2018-04-24T00:52:30.764Z,0
2018-04-24T00:53:32.382Z,0
2018-04-24T00:54:33.989Z,0
2018-04-24T00:55:35.605Z,0
2018-04-24T00:56:37.220Z,0
2018-04-24T00:57:38.833Z,0
2018-04-24T00:58:40.441Z,0
2018-04-24T00:59:42.048Z,0
2018-04-24T01:00:43.662Z,0
2018-04-24T01:01:45.292Z,0
2018-04-24T01:02:46.904Z,0
2018-04-24T01:03:48.521Z,0
2018-04-24T01:04:50.134Z,0
2018-04-24T01:05:51.742Z,0
2018-04-24T01:06:53.354Z,0
2018-04-24T01:07:54.964Z,0
2018-04-24T01:08:56.573Z,0
2018-04-24T01:09:58.193Z,0
2018-04-24T01:10:59.804Z,0
2018-04-24T01:12:01.420Z,0
2018-04-24T01:13:03.028Z,0
2018-04-24T01:14:04.639Z,0
2018-04-24T01:15:06.264Z,0
2018-04-24T01:16:07.859Z,0
2018-04-24T01:17:09.471Z,0
2018-04-24T01:18:11.086Z,0
2018-04-24T01:19:12.691Z,0
2018-04-24T01:20:14.308Z,0
2018-04-24T01:21:15.919Z,0
2018-04-24T01:22:17.528Z,0
2018-04-24T01:23:19.165Z,0
2018-04-24T01:24:20.776Z,0
2018-04-24T01:25:22.385Z,0
2018-04-24T01:26:23.999Z,0
2018-04-24T01:27:25.612Z,0
2018-04-24T01:28:27.219Z,0
2018-04-24T01:29:28.835Z,0
2018-04-24T01:30:30.447Z,0
2018-04-24T01:31:32.056Z,0
2018-04-24T01:32:33.675Z,0
2018-04-24T01:33:35.283Z,0
2018-04-24T01:34:36.899Z,0
2018-04-24T01:35:38.509Z,0
2018-04-24T01:36:40.121Z,0
2018-04-24T01:37:41.730Z,0
2018-04-24T01:38:43.347Z,0
2018-04-24T01:39:44.956Z,0
2018-04-24T01:40:46.572Z,0
2018-04-24T01:41:48.179Z,0
2018-04-24T01:42:49.791Z,0
2018-04-24T01:43:51.400Z,0
2018-04-24T01:44:53.012Z,0
2018-04-24T01:45:54.624Z,0
2018-04-24T01:46:56.238Z,0
2018-04-24T01:47:57.845Z,0
2018-04-24T01:48:59.458Z,0
2018-04-24T01:50:01.066Z,0
2018-04-24T01:51:02.684Z,0
2018-04-24T01:52:04.292Z,0
2018-04-24T01:53:05.907Z,0
2018-04-24T01:54:07.519Z,0
2018-04-24T01:55:09.133Z,0
2018-04-24T01:56:10.743Z,0
2018-04-24T01:57:12.358Z,0
2018-04-24T01:58:13.972Z,0
2018-04-24T01:59:15.586Z,0
2018-04-24T02:00:17.196Z,0
2018-04-24T02:01:18.811Z,0
2018-04-24T02:02:20.420Z,0
2018-04-24T02:03:22.031Z,0
2018-04-24T02:04:23.635Z,0
2018-04-24T02:05:25.279Z,0
2018-04-24T02:06:26.892Z,0
2018-04-24T02:07:28.504Z,0
2018-04-24T02:08:30.123Z,0
2018-04-24T02:09:31.732Z,0
2018-04-24T02:10:33.343Z,0
2018-04-24T02:11:34.951Z,0
2018-04-24T02:12:36.559Z,0
2018-04-24T02:13:38.168Z,0
2018-04-24T02:14:39.784Z,0
2018-04-24T02:15:41.395Z,0
2018-04-24T02:16:43.009Z,0
2018-04-24T02:17:44.623Z,0
2018-04-24T02:18:46.235Z,0
2018-04-24T02:19:47.846Z,0
2018-04-24T02:20:49.455Z,0
2018-04-24T02:21:51.072Z,0
2018-04-24T02:22:52.691Z,0
2018-04-24T02:23:54.299Z,0
2018-04-24T02:24:55.951Z,0
2018-04-24T02:25:58.372Z,0
2018-04-24T02:26:59.985Z,0
2018-04-24T02:28:01.593Z,0
2018-04-24T02:29:03.214Z,0
2018-04-24T02:30:04.816Z,0
2018-04-24T02:31:06.431Z,0
2018-04-24T02:32:08.036Z,0
2018-04-24T02:33:09.649Z,0
2018-04-24T02:34:11.257Z,0
2018-04-24T02:35:12.865Z,0
2018-04-24T02:36:14.478Z,0
2018-04-24T02:37:16.088Z,0
2018-04-24T02:38:17.698Z,0
2018-04-24T02:39:19.308Z,0
2018-04-24T02:40:20.976Z,0
2018-04-24T02:41:22.535Z,0
2018-04-24T02:42:24.149Z,0
2018-04-24T02:43:25.758Z,0
2018-04-24T02:44:27.373Z,0
2018-04-24T02:45:28.985Z,0
2018-04-24T02:46:30.588Z,0
2018-04-24T02:47:32.197Z,0
2018-04-24T02:48:33.811Z,0
2018-04-24T02:49:35.425Z,0
2018-04-24T02:50:37.038Z,0
2018-04-24T02:51:38.646Z,0
2018-04-24T02:52:40.262Z,0
2018-04-24T02:53:41.872Z,0
2018-04-24T02:54:43.483Z,0
2018-04-24T02:55:45.092Z,0
2018-04-24T02:56:46.705Z,0
2018-04-24T02:57:48.329Z,0
2018-04-24T02:58:49.932Z,0
2018-04-24T02:59:51.541Z,0
2018-04-24T03:00:53.157Z,0
2018-04-24T03:01:54.766Z,0
2018-04-24T03:02:56.372Z,0
2018-04-24T03:03:57.988Z,0
2018-04-24T03:04:59.595Z,0
2018-04-24T03:06:01.212Z,0
2018-04-24T03:07:02.819Z,0
2018-04-24T03:08:04.436Z,0
2018-04-24T03:09:06.140Z,0
2018-04-24T03:10:07.659Z,0
2018-04-24T03:11:09.267Z,0
2018-04-24T03:12:10.885Z,0
2018-04-24T03:13:12.494Z,0
2018-04-24T03:14:14.107Z,0
2018-04-24T03:15:15.716Z,0
2018-04-24T03:16:17.355Z,0
2018-04-24T03:17:18.960Z,0
2018-04-24T03:18:20.572Z,0
2018-04-24T03:19:22.180Z,0
2018-04-24T03:20:23.795Z,0
2018-04-24T03:21:25.402Z,0
2018-04-24T03:22:27.008Z,0
2018-04-24T03:23:28.625Z,0
2018-04-24T03:24:30.229Z,0
2018-04-24T03:25:31.847Z,0
2018-04-24T03:26:33.451Z,0
2018-04-24T03:27:35.069Z,0
2018-04-24T03:28:36.674Z,0
2018-04-24T03:29:38.290Z,0
2018-04-24T03:30:39.901Z,0
2018-04-24T03:31:41.513Z,0
2018-04-24T03:32:43.120Z,0
2018-04-24T03:33:44.737Z,0
2018-04-24T03:34:46.351Z,0
2018-04-24T03:35:47.962Z,0
2018-04-24T03:36:49.567Z,0
2018-04-24T03:37:51.187Z,0
2018-04-24T03:38:52.801Z,0
2018-04-24T03:39:54.405Z,0
2018-04-24T03:40:56.020Z,0
2018-04-24T03:41:57.629Z,0
2018-04-24T03:42:59.242Z,0
2018-04-24T03:44:00.852Z,0
2018-04-24T03:45:02.475Z,0
2018-04-24T03:46:04.079Z,0
2018-04-24T03:47:05.695Z,0
2018-04-24T03:48:07.300Z,0
2018-04-24T03:49:08.916Z,0
2018-04-24T03:50:10.543Z,0
2018-04-24T03:51:12.158Z,0
2018-04-24T03:52:13.767Z,0
2018-04-24T03:53:15.386Z,0
2018-04-24T03:54:16.989Z,0
2018-04-24T03:55:18.601Z,0
2018-04-24T03:56:20.211Z,0
2018-04-24T03:57:21.827Z,0
2018-04-24T03:58:23.452Z,0
2018-04-24T03:59:25.039Z,0
2018-04-24T04:00:26.648Z,0
2018-04-24T04:01:28.257Z,0
2018-04-24T04:02:29.875Z,0
2018-04-24T04:03:31.490Z,0
2018-04-24T04:04:33.112Z,5
2018-04-24T04:05:34.724Z,5
2018-04-24T04:06:36.336Z,5
2018-04-24T04:07:38.006Z,5
2018-04-24T04:08:39.555Z,5
2018-04-24T04:09:41.171Z,5
2018-04-24T04:10:42.783Z,5
2018-04-24T04:11:44.399Z,11
2018-04-24T04:12:46.006Z,11
2018-04-24T04:13:47.622Z,11
2018-04-24T04:14:49.231Z,11
2018-04-24T04:15:50.861Z,16
2018-04-24T04:16:52.467Z,16
2018-04-24T04:17:54.088Z,22
2018-04-24T04:18:55.694Z,22
2018-04-24T04:19:57.314Z,28
2018-04-24T04:20:58.924Z,28
2018-04-24T04:22:00.540Z,33
2018-04-24T04:23:02.153Z,33
2018-04-24T04:24:03.773Z,39
2018-04-24T04:25:05.394Z,39
2018-04-24T04:26:07.003Z,45
2018-04-24T04:27:08.628Z,45
2018-04-24T04:28:10.236Z,50
2018-04-24T04:29:11.847Z,50
2018-04-24T04:30:13.466Z,56
2018-04-24T04:31:15.083Z,61
2018-04-24T04:32:16.693Z,61
2018-04-24T04:33:18.311Z,67
2018-04-24T04:34:19.922Z,67
2018-04-24T04:35:21.538Z,67
2018-04-24T04:36:23.155Z,73
2018-04-24T04:37:24.769Z,73
2018-04-24T04:38:26.382Z,73
2018-04-24T04:39:28.000Z,78
2018-04-24T04:40:29.617Z,78
2018-04-24T04:41:31.237Z,84
2018-04-24T04:42:32.845Z,84
2018-04-24T04:43:34.457Z,90
2018-04-24T04:44:36.077Z,90
2018-04-24T04:45:37.691Z,95
2018-04-24T04:46:39.307Z,101
2018-04-24T04:47:40.924Z,101
2018-04-24T04:48:42.542Z,101
2018-04-24T04:49:44.156Z,101
2018-04-24T04:50:45.777Z,106
2018-04-24T04:51:47.407Z,112
2018-04-24T04:52:49.028Z,112
2018-04-24T04:53:50.641Z,118
2018-04-24T04:54:52.257Z,123
2018-04-24T04:55:53.872Z,123
2018-04-24T04:56:55.486Z,129
2018-04-24T04:57:57.106Z,135
2018-04-24T04:58:58.732Z,140
2018-04-24T05:00:00.344Z,146
2018-04-24T05:01:01.957Z,157
2018-04-24T05:02:03.574Z,157
2018-04-24T05:03:05.257Z,157
2018-04-24T05:04:06.810Z,157
2018-04-24T05:05:08.492Z,157
2018-04-24T05:06:10.044Z,157
2018-04-24T05:07:11.662Z,151
2018-04-24T05:08:13.279Z,151
2018-04-24T05:09:14.894Z,140
2018-04-24T05:10:16.517Z,163
2018-04-24T05:11:18.140Z,168
2018-04-24T05:12:19.752Z,174
2018-04-24T05:13:21.367Z,180
2018-04-24T05:14:22.990Z,185
2018-04-24T05:15:24.603Z,191
2018-04-24T05:16:26.219Z,191
2018-04-24T05:17:27.835Z,196
2018-04-24T05:18:29.451Z,196
2018-04-24T05:19:31.066Z,196
2018-04-24T05:20:32.687Z,196
2018-04-24T05:21:34.303Z,202
2018-04-24T05:22:35.925Z,208
2018-04-24T05:23:37.540Z,213
2018-04-24T05:24:39.158Z,225
2018-04-24T05:25:40.774Z,230
2018-04-24T05:26:42.399Z,236
2018-04-24T05:27:44.011Z,230
2018-04-24T05:28:45.635Z,230
2018-04-24T05:29:47.252Z,225
2018-04-24T05:30:48.865Z,230
2018-04-24T05:31:50.488Z,236
2018-04-24T05:32:52.132Z,247
2018-04-24T05:33:53.757Z,264
2018-04-24T05:34:55.373Z,292
2018-04-24T05:35:56.991Z,320
2018-04-24T05:36:58.608Z,343
2018-04-24T05:38:00.223Z,376
2018-04-24T05:39:01.870Z,393
2018-04-24T05:40:03.485Z,410
2018-04-24T05:41:05.104Z,427
2018-04-24T05:42:06.722Z,444
2018-04-24T05:43:08.345Z,466
2018-04-24T05:44:09.960Z,478
2018-04-24T05:45:11.584Z,483
2018-04-24T05:46:13.196Z,495
2018-04-24T05:47:14.814Z,511
2018-04-24T05:48:16.430Z,540
2018-04-24T05:49:18.051Z,551
2018-04-24T05:50:19.680Z,556
2018-04-24T05:51:21.291Z,573
2018-04-24T05:52:22.995Z,585
2018-04-24T05:53:24.531Z,573
2018-04-24T05:54:26.145Z,551
2018-04-24T05:55:27.770Z,579
2018-04-24T05:56:29.389Z,568
2018-04-24T05:57:31.013Z,568
2018-04-24T05:58:32.623Z,562
2018-04-24T05:59:34.244Z,534
2018-04-24T06:00:35.863Z,528
2018-04-24T06:01:37.479Z,511
2018-04-24T06:02:39.101Z,511
2018-04-24T06:03:40.722Z,495
2018-04-24T06:04:42.339Z,472
2018-04-24T06:05:43.959Z,472
2018-04-24T06:06:45.572Z,466
2018-04-24T06:07:47.194Z,466
2018-04-24T06:08:48.809Z,472
2018-04-24T06:09:50.433Z,478
2018-04-24T06:10:52.049Z,489
2018-04-24T06:11:53.674Z,483
2018-04-24T06:12:55.294Z,472
2018-04-24T06:13:56.909Z,461
2018-04-24T06:14:58.531Z,455
2018-04-24T06:16:00.149Z,444
2018-04-24T06:17:01.771Z,444
2018-04-24T06:18:03.392Z,444
2018-04-24T06:19:05.005Z,416
2018-04-24T06:20:06.624Z,399
2018-04-24T06:21:08.240Z,388
2018-04-24T06:22:09.860Z,371
2018-04-24T06:23:11.480Z,337
2018-04-24T06:24:13.103Z,399
2018-04-24T06:25:14.725Z,438
2018-04-24T06:26:16.348Z,495
2018-04-24T06:27:17.969Z,551
2018-04-24T06:28:19.629Z,613
2018-04-24T06:29:21.205Z,669
2018-04-24T06:30:22.829Z,697
2018-04-24T06:31:24.443Z,703
2018-04-24T06:32:26.066Z,686
2018-04-24T06:33:27.685Z,663
2018-04-24T06:34:29.308Z,663
2018-04-24T06:35:30.929Z,680
2018-04-24T06:36:32.547Z,680
2018-04-24T06:37:34.169Z,714
2018-04-24T06:38:35.787Z,748
2018-04-24T06:39:37.402Z,787
2018-04-24T06:40:39.027Z,826
2018-04-24T06:41:40.649Z,866
2018-04-24T06:42:42.269Z,888
2018-04-24T06:43:43.882Z,905
2018-04-24T06:44:45.504Z,922
2018-04-24T06:45:47.119Z,973
2018-04-24T06:46:48.746Z,1091
2018-04-24T06:47:50.398Z,1023
2018-04-24T06:48:51.994Z,1001
2018-04-24T06:49:53.610Z,1001
2018-04-24T06:50:55.233Z,995
2018-04-24T06:51:56.847Z,956
2018-04-24T06:52:58.467Z,939
2018-04-24T06:54:00.086Z,900
2018-04-24T06:55:01.737Z,883
2018-04-24T06:56:03.334Z,888
2018-04-24T06:57:04.949Z,860
2018-04-24T06:58:06.625Z,860
2018-04-24T06:59:08.191Z,894
2018-04-24T07:00:09.817Z,900
2018-04-24T07:01:11.434Z,894
2018-04-24T07:02:13.059Z,911
2018-04-24T07:03:14.675Z,956
2018-04-24T07:04:16.290Z,973
2018-04-24T07:05:17.913Z,945
2018-04-24T07:06:19.595Z,967
2018-04-24T07:07:21.153Z,1018
2018-04-24T07:08:22.773Z,1001
2018-04-24T07:09:24.398Z,945
2018-04-24T07:10:26.022Z,905
2018-04-24T07:11:27.636Z,849
2018-04-24T07:12:29.257Z,804
2018-04-24T07:13:30.875Z,849
2018-04-24T07:14:32.493Z,905
2018-04-24T07:15:34.118Z,871
2018-04-24T07:16:35.739Z,905
2018-04-24T07:17:37.357Z,995
2018-04-24T07:18:38.973Z,1130
2018-04-24T07:19:40.593Z,1288
2018-04-24T07:20:42.215Z,1406
2018-04-24T07:21:43.836Z,1361
2018-04-24T07:22:45.462Z,1293
2018-04-24T07:23:47.081Z,1147
2018-04-24T07:24:48.700Z,928
2018-04-24T07:25:50.322Z,781
2018-04-24T07:26:51.946Z,708
2018-04-24T07:27:53.561Z,652
2018-04-24T07:28:55.187Z,618
2018-04-24T07:29:56.802Z,607
2018-04-24T07:30:58.424Z,573
2018-04-24T07:32:00.048Z,562
2018-04-24T07:33:01.776Z,585
2018-04-24T07:34:03.287Z,601
2018-04-24T07:35:04.913Z,613
2018-04-24T07:36:06.530Z,607
2018-04-24T07:37:08.152Z,607
2018-04-24T07:38:09.776Z,613
2018-04-24T07:39:11.393Z,613
2018-04-24T07:40:13.017Z,596
2018-04-24T07:41:14.637Z,585
2018-04-24T07:42:16.254Z,579
2018-04-24T07:43:17.875Z,585
2018-04-24T07:44:19.492Z,568
2018-04-24T07:45:21.114Z,562
2018-04-24T07:46:22.732Z,585
2018-04-24T07:47:24.353Z,613
2018-04-24T07:48:25.969Z,630
2018-04-24T07:49:27.591Z,596
2018-04-24T07:50:29.209Z,573
2018-04-24T07:51:30.831Z,607
2018-04-24T07:52:32.453Z,652
2018-04-24T07:53:34.070Z,652
2018-04-24T07:54:35.688Z,652
2018-04-24T07:55:37.303Z,675
2018-04-24T07:56:38.924Z,691
2018-04-24T07:57:40.539Z,658
2018-04-24T07:58:42.162Z,618
2018-04-24T07:59:43.781Z,585
2018-04-24T08:00:45.405Z,568
2018-04-24T08:01:47.022Z,568
2018-04-24T08:02:48.647Z,573
2018-04-24T08:03:50.260Z,613
2018-04-24T08:04:51.885Z,663
2018-04-24T08:05:53.507Z,686
2018-04-24T08:06:55.131Z,731
2018-04-24T08:07:56.751Z,871
2018-04-24T08:08:58.367Z,956
2018-04-24T08:09:59.984Z,973
2018-04-24T08:11:01.608Z,1006
2018-04-24T08:12:03.228Z,1029
2018-04-24T08:13:04.847Z,1113
2018-04-24T08:14:06.473Z,1181
2018-04-24T08:15:08.100Z,1215
2018-04-24T08:16:09.722Z,1158
2018-04-24T08:17:11.336Z,1091
2018-04-24T08:18:12.961Z,1001
2018-04-24T08:19:14.580Z,916
2018-04-24T08:20:16.199Z,1012
2018-04-24T08:21:17.829Z,1130
2018-04-24T08:22:19.450Z,1125
2018-04-24T08:23:21.073Z,1051
2018-04-24T08:24:22.703Z,1006
2018-04-24T08:25:24.319Z,956
2018-04-24T08:26:25.941Z,911
2018-04-24T08:27:27.563Z,939
2018-04-24T08:28:29.187Z,1040
2018-04-24T08:29:30.811Z,1164
2018-04-24T08:30:32.429Z,1198
2018-04-24T08:31:34.054Z,1057
2018-04-24T08:32:35.673Z,939
2018-04-24T08:33:37.380Z,871
2018-04-24T08:34:38.919Z,945
2018-04-24T08:35:40.542Z,1091
2018-04-24T08:36:42.159Z,1248
2018-04-24T08:37:43.786Z,1372
2018-04-24T08:38:45.406Z,1423
2018-04-24T08:39:47.029Z,1473
2018-04-24T08:40:48.655Z,1428
2018-04-24T08:41:50.281Z,1451
2018-04-24T08:42:51.904Z,1451
2018-04-24T08:43:53.531Z,1411
2018-04-24T08:44:55.148Z,1451
2018-04-24T08:45:56.776Z,1479
2018-04-24T08:46:58.400Z,1524
2018-04-24T08:48:00.081Z,1642
2018-04-24T08:49:01.649Z,1710
2018-04-24T08:50:03.300Z,1608
2018-04-24T08:51:04.927Z,1620
2018-04-24T08:52:06.553Z,1771
2018-04-24T08:53:08.174Z,1890
2018-04-24T08:54:09.794Z,1996
2018-04-24T08:55:11.422Z,2120
2018-04-24T08:56:13.046Z,2025
2018-04-24T08:57:14.673Z,1743
2018-04-24T08:58:16.304Z,1620
2018-04-24T08:59:17.925Z,1721
2018-04-24T09:00:19.549Z,1721
2018-04-24T09:01:21.179Z,1698
2018-04-24T09:02:22.798Z,1541
2018-04-24T09:03:24.419Z,1389
2018-04-24T09:04:26.050Z,1383
2018-04-24T09:05:27.672Z,1327
2018-04-24T09:06:29.299Z,1254
2018-04-24T09:07:30.921Z,1153
2018-04-24T09:08:32.626Z,1074
2018-04-24T09:09:34.171Z,1046
2018-04-24T09:10:35.798Z,1023
2018-04-24T09:11:37.420Z,950
2018-04-24T09:12:39.048Z,933
2018-04-24T09:13:40.666Z,984
2018-04-24T09:14:42.285Z,1051
2018-04-24T09:15:43.904Z,877
2018-04-24T09:16:45.524Z,798
2018-04-24T09:17:47.147Z,832
2018-04-24T09:18:48.775Z,849
2018-04-24T09:19:50.403Z,832
2018-04-24T09:20:52.018Z,832
2018-04-24T09:21:53.636Z,888
2018-04-24T09:22:55.262Z,849
2018-04-24T09:23:56.883Z,793
2018-04-24T09:24:58.503Z,810
2018-04-24T09:26:00.124Z,933
2018-04-24T09:27:01.768Z,956
2018-04-24T09:28:03.369Z,933
2018-04-24T09:29:04.995Z,933
2018-04-24T09:30:06.619Z,956
2018-04-24T09:31:08.238Z,1012
2018-04-24T09:32:09.861Z,1023
2018-04-24T09:33:11.488Z,1085
2018-04-24T09:34:13.119Z,1181
2018-04-24T09:35:14.733Z,1237
2018-04-24T09:36:16.352Z,1243
2018-04-24T09:37:17.981Z,1226
2018-04-24T09:38:19.604Z,1231
2018-04-24T09:39:21.235Z,1276
2018-04-24T09:40:22.882Z,1423
2018-04-24T09:41:24.478Z,1485
2018-04-24T09:42:26.099Z,1513
2018-04-24T09:43:27.724Z,1558
2018-04-24T09:44:29.347Z,1456
2018-04-24T09:45:30.968Z,1400
2018-04-24T09:46:32.590Z,1496
2018-04-24T09:47:34.211Z,1406
2018-04-24T09:48:35.838Z,1417
2018-04-24T09:49:37.460Z,1462
2018-04-24T09:50:39.078Z,1456
2018-04-24T09:51:40.707Z,1558
2018-04-24T09:52:42.329Z,1434
2018-04-24T09:53:43.956Z,1288
2018-04-24T09:54:45.576Z,1305
2018-04-24T09:55:47.203Z,1316
2018-04-24T09:56:48.889Z,1276
2018-04-24T09:57:50.454Z,1226
2018-04-24T09:58:52.066Z,1254
2018-04-24T09:59:53.690Z,1276
2018-04-24T10:00:55.320Z,1237
2018-04-24T10:01:56.942Z,1158
2018-04-24T10:02:58.569Z,1096
2018-04-24T10:04:00.186Z,1035
2018-04-24T10:05:01.815Z,1091
2018-04-24T10:06:03.430Z,1080
2018-04-24T10:07:05.058Z,990
2018-04-24T10:08:06.673Z,922
2018-04-24T10:09:08.292Z,815
2018-04-24T10:10:09.920Z,815
2018-04-24T10:11:11.536Z,860
2018-04-24T10:12:13.160Z,866
2018-04-24T10:13:14.779Z,826
2018-04-24T10:14:16.402Z,821
2018-04-24T10:15:18.025Z,810
2018-04-24T10:16:19.645Z,776
2018-04-24T10:17:21.264Z,663
2018-04-24T10:18:22.886Z,630
2018-04-24T10:19:24.503Z,753
2018-04-24T10:20:26.125Z,765
2018-04-24T10:21:27.742Z,810
2018-04-24T10:22:29.369Z,855
2018-04-24T10:23:30.987Z,838
2018-04-24T10:24:32.613Z,776
2018-04-24T10:25:34.238Z,877
2018-04-24T10:26:35.850Z,883
2018-04-24T10:27:37.471Z,961
2018-04-24T10:28:39.091Z,950
2018-04-24T10:29:40.714Z,922
2018-04-24T10:30:42.336Z,939
2018-04-24T10:31:43.954Z,916
2018-04-24T10:32:45.579Z,933
2018-04-24T10:33:47.199Z,933
2018-04-24T10:34:48.816Z,888
2018-04-24T10:35:50.453Z,871
2018-04-24T10:36:52.082Z,905
2018-04-24T10:37:53.708Z,922
2018-04-24T10:38:55.325Z,900
2018-04-24T10:39:56.943Z,855
2018-04-24T10:40:58.566Z,911
2018-04-24T10:42:00.187Z,793
2018-04-24T10:43:01.806Z,765
2018-04-24T10:44:03.425Z,753
2018-04-24T10:45:05.054Z,826
2018-04-24T10:46:19.354Z,832
2018-04-24T10:47:20.962Z,804
2018-04-24T10:48:22.581Z,843
2018-04-24T10:49:24.205Z,849
2018-04-24T10:50:25.822Z,866
2018-04-24T10:51:27.453Z,804
2018-04-24T10:52:29.068Z,832
2018-04-24T10:53:30.686Z,821
2018-04-24T10:54:32.301Z,843
2018-04-24T10:55:33.923Z,900
2018-04-24T10:56:35.543Z,973
2018-04-24T10:57:37.169Z,1170
2018-04-24T10:58:38.791Z,1158
2018-04-24T10:59:40.415Z,1068
2018-04-24T11:00:42.123Z,978
2018-04-24T11:01:43.657Z,916
2018-04-24T11:02:45.272Z,877
2018-04-24T11:03:46.896Z,945
2018-04-24T11:04:48.515Z,990
2018-04-24T11:05:50.137Z,961
2018-04-24T11:06:51.755Z,916
2018-04-24T11:07:53.451Z,866
2018-04-24T11:08:54.999Z,725
2018-04-24T11:09:56.623Z,793
2018-04-24T11:10:58.243Z,787
2018-04-24T11:11:59.869Z,770
2018-04-24T11:13:01.491Z,725
2018-04-24T11:14:03.110Z,843
2018-04-24T11:15:04.729Z,815
2018-04-24T11:16:06.356Z,1029
2018-04-24T11:17:07.979Z,1051
2018-04-24T11:18:09.596Z,1068
2018-04-24T11:19:11.216Z,990
2018-04-24T11:20:12.849Z,1046
2018-04-24T11:21:14.463Z,866
2018-04-24T11:22:16.085Z,922
2018-04-24T11:23:17.705Z,922
2018-04-24T11:24:19.328Z,838
2018-04-24T11:25:20.945Z,793
2018-04-24T11:26:22.576Z,866
2018-04-24T11:27:24.196Z,815
2018-04-24T11:28:25.816Z,703
2018-04-24T11:29:27.434Z,748
2018-04-24T11:30:29.055Z,793
2018-04-24T11:31:30.677Z,894
2018-04-24T11:32:32.373Z,849
2018-04-24T11:33:33.917Z,888
2018-04-24T11:34:35.538Z,916
2018-04-24T11:35:37.191Z,905
2018-04-24T11:36:38.834Z,945
2018-04-24T11:37:40.411Z,967
2018-04-24T11:38:42.037Z,928
2018-04-24T11:39:43.649Z,922
2018-04-24T11:40:45.268Z,911
2018-04-24T11:41:46.891Z,900
2018-04-24T11:42:48.524Z,922
2018-04-24T11:43:50.144Z,714
2018-04-24T11:44:51.757Z,630
2018-04-24T11:45:53.381Z,804
2018-04-24T11:46:54.997Z,680
2018-04-24T11:47:56.617Z,781
2018-04-24T11:48:58.243Z,838
2018-04-24T11:49:59.861Z,832
2018-04-24T11:51:01.489Z,821
2018-04-24T11:52:03.103Z,793
2018-04-24T11:53:04.727Z,804
2018-04-24T11:54:06.349Z,781
2018-04-24T11:55:07.977Z,725
2018-04-24T11:56:09.593Z,697
2018-04-24T11:57:11.299Z,680
2018-04-24T11:58:12.838Z,641
2018-04-24T11:59:14.455Z,736
2018-04-24T12:00:16.078Z,821
2018-04-24T12:01:17.698Z,675
2018-04-24T12:02:19.317Z,680
2018-04-24T12:03:20.943Z,534
2018-04-24T12:04:22.561Z,551
2018-04-24T12:05:24.195Z,804
2018-04-24T12:06:25.817Z,798
2018-04-24T12:07:27.437Z,652
2018-04-24T12:08:29.080Z,652
2018-04-24T12:09:30.682Z,697
2018-04-24T12:10:32.302Z,742
2018-04-24T12:11:33.927Z,714
2018-04-24T12:12:35.548Z,686
2018-04-24T12:13:37.169Z,697
2018-04-24T12:14:38.793Z,658
2018-04-24T12:15:40.432Z,652
2018-04-24T12:16:42.037Z,607
2018-04-24T12:17:43.665Z,630
2018-04-24T12:18:45.284Z,691
2018-04-24T12:19:46.908Z,781
2018-04-24T12:20:48.527Z,770
2018-04-24T12:21:50.151Z,742
2018-04-24T12:22:51.770Z,736
2018-04-24T12:23:53.389Z,765
2018-04-24T12:24:55.013Z,826
2018-04-24T12:25:56.636Z,905
2018-04-24T12:26:58.252Z,759
2018-04-24T12:27:59.939Z,680
2018-04-24T12:29:01.453Z,618
2018-04-24T12:30:03.083Z,534
2018-04-24T12:31:04.700Z,568
2018-04-24T12:32:06.325Z,528
2018-04-24T12:33:07.952Z,545
2018-04-24T12:34:09.576Z,635
2018-04-24T12:35:11.195Z,691
2018-04-24T12:36:12.818Z,765
2018-04-24T12:37:14.438Z,793
2018-04-24T12:38:16.059Z,832
2018-04-24T12:39:17.686Z,916
2018-04-24T12:40:19.306Z,1023
2018-04-24T12:41:20.937Z,1018
2018-04-24T12:42:22.553Z,978
2018-04-24T12:43:24.180Z,1215
2018-04-24T12:44:25.796Z,1265
2018-04-24T12:45:27.418Z,1310
2018-04-24T12:46:29.047Z,1389
2018-04-24T12:47:30.664Z,1293
2018-04-24T12:48:32.289Z,1305
2018-04-24T12:49:33.918Z,1395
2018-04-24T12:50:35.529Z,1271
2018-04-24T12:51:37.146Z,1113
2018-04-24T12:52:38.776Z,1012
2018-04-24T12:53:40.396Z,826
2018-04-24T12:54:42.032Z,669
2018-04-24T12:55:43.646Z,613
2018-04-24T12:56:45.266Z,776
2018-04-24T12:57:46.952Z,691
2018-04-24T12:58:48.508Z,680
2018-04-24T12:59:50.126Z,793
2018-04-24T13:00:51.750Z,916
2018-04-24T13:01:53.379Z,1147
2018-04-24T13:02:54.999Z,1378
2018-04-24T13:03:56.709Z,1321
2018-04-24T13:04:58.241Z,1344
2018-04-24T13:05:59.870Z,1231
2018-04-24T13:07:01.495Z,1254
2018-04-24T13:08:03.117Z,1417
2018-04-24T13:09:04.742Z,1355
2018-04-24T13:10:06.364Z,1445
2018-04-24T13:11:07.993Z,1423
2018-04-24T13:12:09.619Z,1350
2018-04-24T13:13:11.251Z,1451
2018-04-24T13:14:12.865Z,1496
2018-04-24T13:15:14.486Z,1400
2018-04-24T13:16:16.109Z,1299
2018-04-24T13:17:17.737Z,1698
2018-04-24T13:18:19.382Z,2025
2018-04-24T13:19:20.983Z,1811
2018-04-24T13:20:22.612Z,1665
2018-04-24T13:21:24.236Z,1760
2018-04-24T13:22:25.860Z,1811
2018-04-24T13:23:27.482Z,1839
2018-04-24T13:24:29.116Z,1648
2018-04-24T13:25:30.804Z,1456
2018-04-24T13:26:32.359Z,1293
2018-04-24T13:27:33.987Z,1310
2018-04-24T13:28:35.616Z,1693
2018-04-24T13:29:37.237Z,1642
2018-04-24T13:30:38.865Z,1558
2018-04-24T13:31:40.489Z,1411
2018-04-24T13:32:42.110Z,1276
2018-04-24T13:33:43.740Z,1203
2018-04-24T13:34:45.358Z,1175
2018-04-24T13:35:46.982Z,1220
2018-04-24T13:36:48.605Z,1321
2018-04-24T13:37:50.237Z,1479
2018-04-24T13:38:51.863Z,1406
2018-04-24T13:39:53.488Z,1299
2018-04-24T13:40:55.113Z,1130
2018-04-24T13:41:56.734Z,1063
2018-04-24T13:42:58.357Z,1158
2018-04-24T13:43:59.985Z,1355
2018-04-24T13:45:01.609Z,1620
2018-04-24T13:46:03.241Z,1546
2018-04-24T13:47:04.865Z,1462
2018-04-24T13:48:06.491Z,1406
2018-04-24T13:49:08.113Z,1338
2018-04-24T13:50:09.741Z,1276
2018-04-24T13:51:11.366Z,1366
2018-04-24T13:52:13.041Z,1546
2018-04-24T13:53:14.624Z,1513
2018-04-24T13:54:16.247Z,1479
2018-04-24T13:55:17.869Z,1406
2018-04-24T13:56:19.499Z,1366
2018-04-24T13:57:21.120Z,1333
2018-04-24T13:58:22.752Z,1496
2018-04-24T13:59:24.379Z,1603
2018-04-24T14:00:26.007Z,1732
2018-04-24T14:01:27.627Z,2289
2018-04-24T14:02:29.256Z,2238
2018-04-24T14:03:30.878Z,1951
2018-04-24T14:04:32.508Z,2058
2018-04-24T14:05:34.128Z,2328
2018-04-24T14:06:35.760Z,2205
2018-04-24T14:07:37.384Z,2148
2018-04-24T14:08:39.013Z,2193
2018-04-24T14:09:40.636Z,2176
2018-04-24T14:10:42.265Z,1890
2018-04-24T14:11:43.889Z,1726
2018-04-24T14:12:45.518Z,1580
2018-04-24T14:13:47.142Z,1732
2018-04-24T14:14:48.773Z,1648
2018-04-24T14:15:50.397Z,1777
2018-04-24T14:16:52.021Z,1653
2018-04-24T14:17:53.643Z,1558
2018-04-24T14:18:55.275Z,1423
2018-04-24T14:19:56.905Z,1378