createdAt,value
2023-01-29T00:01:37.131Z,101895.75
2023-01-29T00:04:05.895Z,101887.56
2023-01-29T00:06:35.331Z,101888.28
2023-01-29T00:09:04.064Z,101893.75
2023-01-29T00:11:32.346Z,101887.63
2023-01-29T00:14:00.614Z,101884.38
2023-01-29T00:16:28.795Z,101882.13
2023-01-29T00:18:57.050Z,101877.75
2023-01-29T00:21:27.663Z,101882.44
2023-01-29T00:23:57.726Z,101876.78
2023-01-29T00:26:26.341Z,101880.06
2023-01-29T00:28:56.928Z,101875.16
2023-01-29T00:31:25.998Z,101876.72
2023-01-29T00:33:54.545Z,101880.16
2023-01-29T00:36:23.104Z,101883.91
2023-01-29T00:38:58.495Z,101886.69
2023-01-29T00:41:54.023Z,101892.78
2023-01-29T00:44:40.999Z,101886.00
2023-01-29T00:47:29.897Z,101882.06
2023-01-29T00:49:58.746Z,101877.66
2023-01-29T00:52:26.991Z,101888.09
2023-01-29T00:54:58.772Z,101878.91
2023-01-29T00:57:28.138Z,101887.63
2023-01-29T00:59:56.551Z,101892.72
2023-01-29T01:02:42.701Z,101896.63
2023-01-29T01:05:18.068Z,101889.38
2023-01-29T01:07:47.100Z,101904.72
2023-01-29T01:10:21.169Z,101898.75
2023-01-29T01:12:50.652Z,101903.38
2023-01-29T01:15:19.522Z,101907.97
2023-01-29T01:17:48.769Z,101906.50
2023-01-29T01:20:17.487Z,101902.09
2023-01-29T01:22:45.688Z,101903.38
2023-01-29T01:25:13.999Z,101895.22
2023-01-29T01:27:43.375Z,101901.06
2023-01-29T01:30:14.114Z,101892.91
2023-01-29T01:32:43.382Z,101896.66
2023-01-29T01:35:13.658Z,101888.78
2023-01-29T01:37:42.185Z,101886.13
2023-01-29T01:40:18.399Z,101885.22
2023-01-29T01:42:50.346Z,101887.28
2023-01-29T01:45:24.269Z,101890.66
2023-01-29T01:47:56.625Z,101886.38
2023-01-29T01:50:28.324Z,101890.53
2023-01-29T01:53:00.101Z,101885.25
2023-01-29T01:55:29.416Z,101893.44
2023-01-29T01:58:04.551Z,101893.44
2023-01-29T02:00:32.866Z,101890.84
2023-01-29T02:03:19.424Z,101894.06
2023-01-29T02:06:08.069Z,101885.22
2023-01-29T02:08:57.662Z,101892.09
2023-01-29T02:11:26.529Z,101883.00
2023-01-29T02:13:55.873Z,101882.53
2023-01-29T02:16:27.183Z,101876.38
2023-01-29T02:18:56.747Z,101878.44
2023-01-29T02:21:49.829Z,101882.00
2023-01-29T02:24:46.148Z,101870.78
2023-01-29T02:27:16.532Z,101876.94
2023-01-29T02:29:54.274Z,101873.38
2023-01-29T02:32:27.547Z,101867.63
2023-01-29T02:35:22.028Z,101860.41
2023-01-29T02:37:55.904Z,101851.44
2023-01-29T02:40:30.683Z,101853.69
2023-01-29T02:43:05.604Z,101849.06
2023-01-29T02:45:40.460Z,101850.81
2023-01-29T02:48:09.663Z,101844.53
2023-01-29T02:50:43.650Z,101849.56
2023-01-29T02:53:16.037Z,101851.13
2023-01-29T02:55:47.318Z,101846.72
2023-01-29T02:58:21.529Z,101843.69
2023-01-29T03:00:52.595Z,101844.84
2023-01-29T03:03:24.557Z,101838.31
2023-01-29T03:05:55.920Z,101856.66
2023-01-29T03:08:36.945Z,101850.47
2023-01-29T03:11:06.999Z,101854.00
2023-01-29T03:13:42.654Z,101854.16
2023-01-29T03:16:16.315Z,101854.25
2023-01-29T03:18:51.190Z,101854.97
2023-01-29T03:21:41.095Z,101844.16
2023-01-29T03:24:32.266Z,101857.41
2023-01-29T03:27:21.204Z,101851.44
2023-01-29T03:30:08.895Z,101857.41
2023-01-29T03:32:52.307Z,101860.41
2023-01-29T03:35:36.613Z,101872.75
2023-01-29T03:38:07.348Z,101870.44
2023-01-29T03:40:39.954Z,101873.81
2023-01-29T03:43:11.797Z,101879.03
2023-01-29T03:45:44.380Z,101875.44
2023-01-29T03:48:17.867Z,101876.91
2023-01-29T03:50:53.863Z,101883.31
2023-01-29T03:53:25.200Z,101880.63
2023-01-29T03:55:59.641Z,101865.78
2023-01-29T03:58:33.604Z,101867.63
2023-01-29T04:01:04.108Z,101873.25
2023-01-29T04:03:35.742Z,101879.56
2023-01-29T04:06:10.677Z,101875.31
2023-01-29T04:09:02.885Z,101872.03
2023-01-29T04:11:32.326Z,101887.91
2023-01-29T04:14:01.382Z,101887.91
2023-01-29T04:16:33.202Z,101889.84
2023-01-29T04:19:32.070Z,101887.69
2023-01-29T04:22:05.344Z,101885.69
2023-01-29T04:24:33.865Z,101883.00
2023-01-29T04:27:10.679Z,101880.16
2023-01-29T04:29:53.078Z,101878.94
2023-01-29T04:32:27.358Z,101878.03
2023-01-29T04:35:02.198Z,101879.50
2023-01-29T04:37:37.833Z,101870.84
2023-01-29T04:40:16.166Z,101874.19
2023-01-29T04:42:49.311Z,101883.00
2023-01-29T04:45:21.653Z,101884.31
2023-01-29T04:47:52.666Z,101875.16
2023-01-29T04:50:26.497Z,101877.19
2023-01-29T04:53:00.416Z,101868.16
2023-01-29T04:55:33.934Z,101868.50
2023-01-29T04:58:06.553Z,101854.34
2023-01-29T05:00:36.925Z,101851.72
2023-01-29T05:03:06.151Z,101832.28
2023-01-29T05:05:35.556Z,101829.00
2023-01-29T05:08:04.341Z,101832.06
2023-01-29T05:10:32.464Z,101840.72
2023-01-29T05:13:02.591Z,101842.34
2023-01-29T05:15:34.788Z,101832.75
2023-01-29T05:18:04.199Z,101839.56
2023-01-29T05:20:34.722Z,101845.06
2023-01-29T05:23:03.100Z,101845.50
2023-01-29T05:25:32.988Z,101848.06
2023-01-29T05:28:06.915Z,101855.03
2023-01-29T05:30:36.729Z,101847.84
2023-01-29T05:33:05.927Z,101852.47
2023-01-29T05:35:35.222Z,101853.75
2023-01-29T05:38:03.724Z,101867.53
2023-01-29T05:40:31.810Z,101868.28
2023-01-29T05:43:00.181Z,101867.03
2023-01-29T05:45:28.155Z,101874.03
2023-01-29T05:47:57.783Z,101869.75
2023-01-29T05:50:26.147Z,101872.34
2023-01-29T05:52:58.985Z,101866.13
2023-01-29T05:55:27.451Z,101869.72
2023-01-29T05:57:55.841Z,101862.75
2023-01-29T06:00:23.994Z,101863.81
2023-01-29T06:02:52.290Z,101858.28
2023-01-29T06:05:20.381Z,101858.16
2023-01-29T06:07:48.641Z,101854.63
2023-01-29T06:10:19.372Z,101856.16
2023-01-29T06:12:47.857Z,101852.25
2023-01-29T06:15:16.348Z,101850.19
2023-01-29T06:17:44.582Z,101857.19
2023-01-29T06:20:13.227Z,101859.13
2023-01-29T06:22:41.516Z,101861.53
2023-01-29T06:25:10.426Z,101870.00
2023-01-29T06:27:40.025Z,101877.78
2023-01-29T06:30:09.343Z,101873.44
2023-01-29T06:32:37.602Z,101875.09
2023-01-29T06:35:06.444Z,101876.41
2023-01-29T06:37:34.657Z,101870.97
2023-01-29T06:40:02.781Z,101864.81
2023-01-29T06:42:31.054Z,101859.97
2023-01-29T06:45:00.380Z,101859.06
2023-01-29T06:47:28.743Z,101859.50
2023-01-29T06:49:56.832Z,101854.06
2023-01-29T06:52:28.812Z,101842.44
2023-01-29T06:54:57.421Z,101857.31
2023-01-29T06:57:25.648Z,101851.97
2023-01-29T06:59:53.590Z,101853.16
2023-01-29T07:02:23.195Z,101849.00
2023-01-29T07:04:51.215Z,101859.94
2023-01-29T07:07:19.451Z,101857.84
2023-01-29T07:09:47.467Z,101865.13
2023-01-29T07:12:15.684Z,101868.44
2023-01-29T07:14:43.692Z,101875.09
2023-01-29T07:17:11.876Z,101874.78
2023-01-29T07:19:41.183Z,101870.91
2023-01-29T07:22:09.467Z,101864.66
2023-01-29T07:24:37.458Z,101863.59
2023-01-29T07:27:05.700Z,101863.06
2023-01-29T07:29:33.684Z,101861.44
2023-01-29T07:32:02.014Z,101870.34
2023-01-29T07:34:30.047Z,101867.44
2023-01-29T07:36:59.640Z,101868.22
2023-01-29T07:39:27.583Z,101870.97
2023-01-29T07:41:55.808Z,101881.56
2023-01-29T07:44:24.434Z,101875.66
2023-01-29T07:46:52.873Z,101873.28
2023-01-29T07:49:20.956Z,101873.44
2023-01-29T07:51:49.203Z,101877.97
2023-01-29T07:54:18.614Z,101876.13
2023-01-29T07:56:46.862Z,101884.09
2023-01-29T07:59:14.932Z,101899.53
2023-01-29T08:01:43.141Z,101896.44
2023-01-29T08:04:11.279Z,101894.38
2023-01-29T08:06:39.572Z,101897.66
2023-01-29T08:09:08.551Z,101903.56
2023-01-29T08:11:38.138Z,101904.97
2023-01-29T08:14:06.071Z,101916.53
2023-01-29T08:16:34.381Z,101917.09
2023-01-29T08:19:02.820Z,101911.88
2023-01-29T08:21:31.209Z,101903.97
2023-01-29T08:26:32.434Z,101905.81
2023-01-29T08:29:01.935Z,101880.56
2023-01-29T08:31:30.323Z,101900.59
2023-01-29T08:33:58.800Z,101909.19
2023-01-29T08:36:27.040Z,101890.06
2023-01-29T08:38:54.987Z,101891.63
2023-01-29T08:41:23.243Z,101899.53
2023-01-29T08:43:51.251Z,101911.41
2023-01-29T08:46:20.949Z,101915.03
2023-01-29T08:48:49.155Z,101919.97
2023-01-29T08:51:17.447Z,101932.25
2023-01-29T08:53:45.452Z,101936.03
2023-01-29T08:56:13.763Z,101938.78
2023-01-29T08:58:41.704Z,101938.78
2023-01-29T09:01:11.207Z,101930.13
2023-01-29T09:03:41.091Z,101913.72
2023-01-29T09:06:10.672Z,101898.34
2023-01-29T09:08:38.766Z,101881.56
2023-01-29T09:11:07.353Z,101873.13
2023-01-29T09:13:35.462Z,101860.78
2023-01-29T09:16:04.931Z,101858.13
2023-01-29T09:18:33.639Z,101860.78
2023-01-29T09:21:03.517Z,101852.41
2023-01-29T09:23:32.086Z,101851.91
2023-01-29T09:26:00.231Z,101858.38
2023-01-29T09:28:28.503Z,101850.91
2023-01-29T09:30:56.561Z,101867.56
2023-01-29T09:33:26.082Z,101869.34
2023-01-29T09:35:54.075Z,101879.41
2023-01-29T09:38:23.701Z,101875.81
2023-01-29T09:40:59.290Z,101887.47
2023-01-29T09:43:35.306Z,101893.28
2023-01-29T09:46:07.261Z,101892.06
2023-01-29T09:48:36.616Z,101897.63
2023-01-29T09:51:08.045Z,101895.75
2023-01-29T09:53:40.520Z,101892.50
2023-01-29T09:56:13.296Z,101897.19
2023-01-29T09:58:43.110Z,101903.88
2023-01-29T10:01:18.004Z,101917.41
2023-01-29T10:04:19.145Z,101912.13
2023-01-29T10:06:56.558Z,101916.59
2023-01-29T10:09:56.576Z,101920.06
2023-01-29T10:12:39.670Z,101914.50
2023-01-29T10:15:18.411Z,101917.63
2023-01-29T10:17:57.606Z,101924.34
2023-01-29T10:20:44.678Z,101924.84
2023-01-29T10:23:19.737Z,101928.44
2023-01-29T10:25:49.740Z,101923.56
2023-01-29T10:28:19.905Z,101911.13
2023-01-29T10:30:50.640Z,101901.00
2023-01-29T10:33:26.033Z,101897.25
2023-01-29T10:35:57.310Z,101891.81
2023-01-29T10:38:38.547Z,101900.69
2023-01-29T10:41:20.724Z,101900.34
2023-01-29T10:43:59.322Z,101881.00
2023-01-29T10:46:39.496Z,101874.75
2023-01-29T10:49:18.923Z,101877.84
2023-01-29T10:52:04.614Z,101881.34
2023-01-29T10:54:55.054Z,101874.97
2023-01-29T10:57:37.282Z,101866.47
2023-01-29T11:00:13.024Z,101862.69
2023-01-29T11:02:45.840Z,101849.75
2023-01-29T11:05:20.736Z,101843.06
2023-01-29T11:07:49.729Z,101838.47
2023-01-29T11:10:20.266Z,101839.78
2023-01-29T11:12:50.914Z,101839.78
2023-01-29T11:15:23.729Z,101839.25
2023-01-29T11:18:13.923Z,101840.00
2023-01-29T11:20:42.538Z,101828.72
2023-01-29T11:23:27.132Z,101820.41
2023-01-29T11:25:56.665Z,101828.84
2023-01-29T11:28:40.358Z,101817.41
2023-01-29T11:31:17.668Z,101823.69
2023-01-29T11:33:46.657Z,101817.13
2023-01-29T11:36:33.552Z,101807.75
2023-01-29T11:39:11.993Z,101801.97
2023-01-29T11:41:49.459Z,101789.41
2023-01-29T11:44:25.302Z,101777.09
2023-01-29T11:46:53.349Z,101773.53
2023-01-29T11:49:26.620Z,101769.53
2023-01-29T11:51:56.425Z,101759.09
2023-01-29T11:54:26.829Z,101760.28
2023-01-29T11:56:54.940Z,101753.81
2023-01-29T11:59:31.313Z,101739.09
2023-01-29T12:02:13.803Z,101734.88
2023-01-29T12:04:42.168Z,101733.88
2023-01-29T12:07:14.559Z,101734.00
2023-01-29T12:09:43.269Z,101730.75
2023-01-29T12:12:19.583Z,101722.75
2023-01-29T12:15:04.164Z,101709.78
2023-01-29T12:17:34.621Z,101723.22
2023-01-29T12:20:06.069Z,101712.41
2023-01-29T12:22:41.421Z,101708.03
2023-01-29T12:25:17.627Z,101696.28
2023-01-29T12:27:49.435Z,101685.50
2023-01-29T12:30:23.366Z,101700.28
2023-01-29T12:32:55.484Z,101690.75
2023-01-29T12:35:26.913Z,101689.97
2023-01-29T12:37:58.200Z,101679.66
2023-01-29T12:40:28.704Z,101675.13
2023-01-29T12:43:01.560Z,101678.41
2023-01-29T12:45:32.565Z,101669.56
2023-01-29T12:48:03.298Z,101673.50
2023-01-29T12:50:34.664Z,101666.59
2023-01-29T12:53:06.292Z,101672.28
2023-01-29T12:55:39.265Z,101670.94
2023-01-29T12:58:14.109Z,101675.00
2023-01-29T13:00:45.050Z,101668.97
2023-01-29T13:03:20.745Z,101656.22
2023-01-29T13:05:51.715Z,101654.97
2023-01-29T13:08:22.850Z,101643.47
2023-01-29T13:10:52.947Z,101646.09
2023-01-29T13:13:27.753Z,101652.84
2023-01-29T13:15:59.983Z,101648.91
2023-01-29T13:18:37.641Z,101647.91
2023-01-29T13:21:06.646Z,101648.69
2023-01-29T13:23:38.229Z,101638.06
2023-01-29T13:26:06.948Z,101640.78
2023-01-29T13:28:35.225Z,101627.34
2023-01-29T13:31:19.877Z,101628.38
2023-01-29T13:33:54.281Z,101628.69
2023-01-29T13:36:26.919Z,101626.75
2023-01-29T13:38:58.824Z,101633.81
2023-01-29T13:41:34.144Z,101618.00
2023-01-29T13:44:02.318Z,101619.59
2023-01-29T13:46:33.332Z,101625.75
2023-01-29T13:49:04.844Z,101622.34
2023-01-29T13:51:37.214Z,101624.09
2023-01-29T13:54:08.684Z,101617.59
2023-01-29T13:56:48.983Z,101611.31
2023-01-29T13:59:25.108Z,101604.22
2023-01-29T14:02:23.266Z,101599.53
2023-01-29T14:04:52.332Z,101593.91
2023-01-29T14:07:40.278Z,101593.50
2023-01-29T14:10:17.291Z,101588.78
2023-01-29T14:12:47.153Z,101594.06
2023-01-29T14:15:23.686Z,101594.84
2023-01-29T14:18:22.494Z,101599.06
2023-01-29T14:21:02.268Z,101596.50
2023-01-29T14:23:42.294Z,101598.72
2023-01-29T14:26:27.047Z,101596.88
2023-01-29T14:29:00.162Z,101595.19
2023-01-29T14:31:30.752Z,101595.25
2023-01-29T14:34:03.289Z,101590.31
2023-01-29T14:36:39.840Z,101582.53
2023-01-29T14:39:08.623Z,101581.06
2023-01-29T14:41:37.373Z,101580.66
2023-01-29T14:44:42.803Z,101587.75
2023-01-29T14:47:19.231Z,101579.78
2023-01-29T14:49:54.123Z,101592.13
2023-01-29T14:52:25.555Z,101577.81
2023-01-29T14:54:54.250Z,101583.25
2023-01-29T14:57:22.980Z,101582.13
2023-01-29T14:59:56.216Z,101581.06
2023-01-29T15:02:27.593Z,101579.28
2023-01-29T15:04:59.400Z,101578.88
2023-01-29T15:07:31.759Z,101568.13
2023-01-29T15:10:21.980Z,101584.00
2023-01-29T15:12:53.942Z,101575.94
2023-01-29T15:15:28.717Z,101575.06
2023-01-29T15:17:59.947Z,101574.81
2023-01-29T15:20:31.938Z,101576.91
2023-01-29T15:23:00.568Z,101576.59
2023-01-29T15:25:33.752Z,101574.09
2023-01-29T15:28:02.153Z,101577.78
2023-01-29T15:30:34.037Z,101575.78
2023-01-29T15:33:02.761Z,101571.28
2023-01-29T15:35:35.834Z,101573.72
2023-01-29T15:38:05.970Z,101577.78
2023-01-29T15:40:35.091Z,101588.31
2023-01-29T15:43:03.073Z,101586.66
2023-01-29T15:45:32.909Z,101580.63
2023-01-29T15:48:04.933Z,101594.47
2023-01-29T15:50:37.945Z,101587.13
2023-01-29T15:53:10.802Z,101587.19
2023-01-29T15:55:40.263Z,101575.13
2023-01-29T15:58:14.726Z,101573.63
2023-01-29T16:00:49.833Z,101575.66
2023-01-29T16:03:20.575Z,101573.50
2023-01-29T16:05:50.722Z,101569.88
2023-01-29T16:08:19.667Z,101561.03
2023-01-29T16:10:50.675Z,101556.28
2023-01-29T16:13:22.324Z,101555.47
2023-01-29T16:15:58.334Z,101543.75
2023-01-29T16:18:30.934Z,101543.63
2023-01-29T16:21:05.391Z,101541.16
2023-01-29T16:23:42.851Z,101544.59
2023-01-29T16:26:16.901Z,101539.63
2023-01-29T16:28:45.738Z,101544.28
2023-01-29T16:31:15.454Z,101536.91
2023-01-29T16:33:45.321Z,101538.91
2023-01-29T16:36:18.483Z,101534.03
2023-01-29T16:38:48.873Z,101535.19
2023-01-29T16:41:31.291Z,101537.06
2023-01-29T16:44:00.172Z,101529.53
2023-01-29T16:46:34.313Z,101521.84
2023-01-29T16:49:02.894Z,101518.56
2023-01-29T16:51:38.052Z,101520.31
2023-01-29T16:54:10.830Z,101525.03
2023-01-29T16:56:39.576Z,101518.13
2023-01-29T16:59:07.648Z,101511.34
2023-01-29T17:01:37.544Z,101513.25
2023-01-29T17:04:09.907Z,101517.63
2023-01-29T17:06:40.852Z,101516.41
2023-01-29T17:09:09.578Z,101495.81
2023-01-29T17:11:39.842Z,101514.28
2023-01-29T17:14:11.332Z,101514.66
2023-01-29T17:16:50.317Z,101519.09
2023-01-29T17:19:22.398Z,101524.66
2023-01-29T17:21:52.052Z,101521.41
2023-01-29T17:24:20.236Z,101528.16
2023-01-29T17:26:48.960Z,101523.66
2023-01-29T17:29:20.199Z,101520.56
2023-01-29T17:31:48.469Z,101530.56
2023-01-29T17:34:18.531Z,101527.47
2023-01-29T17:36:47.077Z,101528.19
2023-01-29T17:39:19.324Z,101527.38
2023-01-29T17:41:51.508Z,101536.38
2023-01-29T17:44:23.297Z,101543.22
2023-01-29T17:46:51.526Z,101544.19
2023-01-29T17:49:24.262Z,101549.09
2023-01-29T17:51:52.881Z,101553.53
2023-01-29T17:54:23.270Z,101562.28
2023-01-29T17:56:52.368Z,101556.41
2023-01-29T17:59:21.783Z,101566.72
2023-01-29T18:01:50.761Z,101566.34
2023-01-29T18:04:19.251Z,101563.53
2023-01-29T18:06:49.169Z,101564.78
2023-01-29T18:09:18.749Z,101575.88
2023-01-29T18:11:49.160Z,101576.75
2023-01-29T18:14:17.455Z,101582.81
2023-01-29T18:16:46.479Z,101586.59
2023-01-29T18:19:17.578Z,101582.03
2023-01-29T18:21:45.891Z,101591.31
2023-01-29T18:24:13.907Z,101596.72
2023-01-29T18:26:42.612Z,101592.97
2023-01-29T18:29:12.063Z,101576.94
2023-01-29T18:31:40.541Z,101572.84
2023-01-29T18:34:08.587Z,101579.88
2023-01-29T18:36:36.912Z,101569.28
2023-01-29T18:39:05.103Z,101567.00
2023-01-29T18:41:33.315Z,101566.31
2023-01-29T18:44:01.328Z,101575.13
2023-01-29T18:46:30.977Z,101572.53
2023-01-29T18:48:59.014Z,101572.53
2023-01-29T18:51:27.362Z,101568.75
2023-01-29T18:53:55.485Z,101579.38
2023-01-29T18:56:24.816Z,101575.47
2023-01-29T18:58:55.775Z,101572.78
2023-01-29T19:01:24.647Z,101572.19
2023-01-29T19:03:54.087Z,101571.53
2023-01-29T19:06:22.613Z,101576.44
2023-01-29T19:08:50.642Z,101578.41
2023-01-29T19:11:18.933Z,101568.94
2023-01-29T19:13:47.960Z,101559.81
2023-01-29T19:16:16.287Z,101565.84
2023-01-29T19:18:44.525Z,101559.97
2023-01-29T19:21:15.755Z,101565.66
2023-01-29T19:23:44.749Z,101570.84
2023-01-29T19:26:13.337Z,101577.81
2023-01-29T19:28:41.746Z,101573.38
2023-01-29T19:31:10.827Z,101574.97
2023-01-29T19:33:39.871Z,101573.31
2023-01-29T19:36:08.857Z,101566.06
2023-01-29T19:38:38.856Z,101568.97
2023-01-29T19:41:07.288Z,101568.28
2023-01-29T19:43:35.355Z,101558.50
2023-01-29T19:46:03.783Z,101560.78
2023-01-29T19:48:31.794Z,101550.72
2023-01-29T19:51:01.461Z,101556.00
2023-01-29T19:53:30.010Z,101538.75
2023-01-29T19:56:00.493Z,101560.94
2023-01-29T19:58:29.172Z,101551.44
2023-01-29T20:00:58.124Z,101561.25
2023-01-29T20:03:26.889Z,101544.28
2023-01-29T20:05:55.187Z,101543.22
2023-01-29T20:08:23.825Z,101546.47
2023-01-29T20:10:52.179Z,101549.66
2023-01-29T20:13:21.570Z,101546.88
2023-01-29T20:15:51.836Z,101555.50
2023-01-29T20:18:20.202Z,101550.59
2023-01-29T20:20:49.870Z,101558.69
2023-01-29T20:23:35.287Z,101561.56
2023-01-29T20:26:05.977Z,101550.81
2023-01-29T20:28:35.671Z,101544.25
2023-01-29T20:31:04.961Z,101550.19
2023-01-29T20:33:33.640Z,101544.75
2023-01-29T20:36:03.355Z,101536.56
2023-01-29T20:38:31.895Z,101544.22
2023-01-29T20:41:04.859Z,101539.84
2023-01-29T20:43:33.162Z,101532.34
2023-01-29T20:46:03.734Z,101526.22
2023-01-29T20:48:31.971Z,101535.22
2023-01-29T20:51:05.606Z,101537.03
2023-01-29T20:53:33.671Z,101537.72
2023-01-29T20:56:04.211Z,101542.78
2023-01-29T20:58:32.573Z,101547.66
2023-01-29T21:01:02.559Z,101543.97
2023-01-29T21:03:30.759Z,101547.84
2023-01-29T21:05:59.841Z,101543.63
2023-01-29T21:08:27.974Z,101544.34
2023-01-29T21:10:56.208Z,101547.25
2023-01-29T21:13:24.166Z,101534.81
2023-01-29T21:15:52.408Z,101543.38
2023-01-29T21:18:21.815Z,101538.81
2023-01-29T21:20:50.686Z,101531.91
2023-01-29T21:23:18.759Z,101530.94
2023-01-29T21:25:48.030Z,101524.69
2023-01-29T21:28:17.239Z,101533.19
2023-01-29T21:30:46.304Z,101523.06
2023-01-29T21:33:14.301Z,101518.88
2023-01-29T21:35:43.936Z,101505.78
2023-01-29T21:38:12.094Z,101511.88
2023-01-29T21:40:40.328Z,101504.66
2023-01-29T21:43:11.772Z,101507.53
2023-01-29T21:45:40.580Z,101504.28
2023-01-29T21:48:09.119Z,101503.41
2023-01-29T21:50:37.955Z,101497.44
2023-01-29T21:53:07.437Z,101500.50
2023-01-29T21:55:35.667Z,101505.41
2023-01-29T21:58:04.288Z,101491.66
2023-01-29T22:00:32.933Z,101494.06
2023-01-29T22:03:01.002Z,101482.09
2023-01-29T22:05:30.071Z,101473.84
2023-01-29T22:07:58.080Z,101475.72
2023-01-29T22:10:28.550Z,101473.88
2023-01-29T22:12:56.760Z,101475.59
2023-01-29T22:15:24.957Z,101466.53
2023-01-29T22:17:52.977Z,101461.94
2023-01-29T22:20:29.366Z,101465.78
2023-01-29T22:22:59.265Z,101464.66
2023-01-29T22:25:29.097Z,101467.13
2023-01-29T22:27:57.103Z,101471.59
2023-01-29T22:30:25.615Z,101466.03
2023-01-29T22:32:53.660Z,101455.84
2023-01-29T22:35:21.918Z,101452.25
2023-01-29T22:37:49.894Z,101446.75
2023-01-29T22:40:18.887Z,101451.66
2023-01-29T22:42:48.269Z,101442.28
2023-01-29T22:45:16.940Z,101444.13
2023-01-29T22:47:44.929Z,101436.59
2023-01-29T22:50:13.724Z,101437.31
2023-01-29T22:52:42.647Z,101431.22
2023-01-29T22:55:12.703Z,101430.25
2023-01-29T22:57:41.080Z,101422.09
2023-01-29T23:00:12.231Z,101411.69
2023-01-29T23:02:40.214Z,101424.41
2023-01-29T23:05:09.226Z,101418.03
2023-01-29T23:07:37.239Z,101408.41
2023-01-29T23:10:07.150Z,101397.28
2023-01-29T23:12:35.310Z,101397.75
2023-01-29T23:15:03.550Z,101385.53
2023-01-29T23:17:33.009Z,101386.97
2023-01-29T23:20:01.216Z,101388.28
2023-01-29T23:22:29.192Z,101364.88
2023-01-29T23:24:57.431Z,101375.94
2023-01-29T23:27:24.552Z,101376.97
2023-01-29T23:29:52.817Z,101387.06
2023-01-29T23:32:21.940Z,101377.25
2023-01-29T23:34:51.532Z,101384.16
2023-01-29T23:37:19.520Z,101379.97
2023-01-29T23:39:47.730Z,101352.69
2023-01-29T23:42:15.745Z,101355.47
2023-01-29T23:44:43.976Z,101336.88
2023-01-29T23:47:11.919Z,101351.53
2023-01-29T23:49:40.171Z,101337.50
2023-01-29T23:52:09.466Z,101339.78
2023-01-29T23:54:37.659Z,101338.53
2023-01-29T23:57:05.644Z,101348.28
2023-01-29T23:59:33.994Z,101357.72
