createdAt,value
2023-02-16T00:01:49.104Z,32.17
2023-02-16T00:04:20.998Z,33.90
2023-02-16T00:06:49.834Z,34.87
2023-02-16T00:09:18.824Z,33.93
2023-02-16T00:12:05.508Z,36.13
2023-02-16T00:14:36.278Z,32.50
2023-02-16T00:17:07.593Z,34.00
2023-02-16T00:19:37.632Z,32.53
2023-02-16T00:22:07.413Z,33.70
2023-02-16T00:24:36.046Z,33.40
2023-02-16T00:27:04.327Z,36.33
2023-02-16T00:29:34.976Z,36.17
2023-02-16T00:32:06.725Z,37.17
2023-02-16T00:34:38.379Z,41.40
2023-02-16T00:37:08.643Z,38.00
2023-02-16T00:39:39.356Z,40.77
2023-02-16T00:42:12.707Z,40.30
2023-02-16T00:44:44.245Z,39.13
2023-02-16T00:47:20.128Z,39.80
2023-02-16T00:49:49.611Z,39.87
2023-02-16T00:52:35.697Z,40.10
2023-02-16T00:55:07.857Z,41.30
2023-02-16T00:57:41.825Z,41.93
2023-02-16T01:00:18.196Z,40.93
2023-02-16T01:02:50.018Z,40.07
2023-02-16T01:05:20.968Z,40.50
2023-02-16T01:08:06.898Z,40.43
2023-02-16T01:10:53.786Z,43.77
2023-02-16T01:13:22.560Z,42.53
2023-02-16T01:15:50.902Z,39.17
2023-02-16T01:18:21.935Z,38.80
2023-02-16T01:20:52.638Z,37.60
2023-02-16T01:23:20.989Z,39.83
2023-02-16T01:25:49.227Z,41.63
2023-02-16T01:28:21.256Z,41.90
2023-02-16T01:30:49.695Z,45.23
2023-02-16T01:33:17.967Z,45.97
2023-02-16T01:35:48.444Z,46.63
2023-02-16T01:38:20.189Z,46.33
2023-02-16T01:40:57.748Z,45.03
2023-02-16T01:43:30.063Z,46.63
2023-02-16T01:46:03.703Z,43.70
2023-02-16T01:48:33.192Z,46.17
2023-02-16T01:51:12.404Z,44.80
2023-02-16T01:53:45.437Z,41.73
2023-02-16T01:56:31.789Z,42.47
2023-02-16T01:59:10.019Z,44.60
2023-02-16T02:01:48.513Z,44.53
2023-02-16T02:04:48.164Z,45.37
2023-02-16T02:07:25.194Z,46.83
2023-02-16T02:10:02.391Z,44.97
2023-02-16T02:12:40.811Z,46.90
2023-02-16T02:15:12.676Z,46.87
2023-02-16T02:17:41.075Z,45.03
2023-02-16T02:20:17.562Z,46.93
2023-02-16T02:23:34.050Z,44.13
2023-02-16T02:26:48.211Z,45.43
2023-02-16T02:29:43.116Z,43.37
2023-02-16T02:32:23.392Z,43.53
2023-02-16T02:35:08.758Z,43.33
2023-02-16T02:37:47.988Z,44.87
2023-02-16T02:40:27.148Z,44.87
2023-02-16T02:43:02.997Z,45.63
2023-02-16T02:45:44.092Z,44.80
2023-02-16T02:48:12.604Z,45.67
2023-02-16T02:51:12.512Z,48.20
2023-02-16T02:53:44.969Z,45.53
2023-02-16T02:56:35.034Z,44.70
2023-02-16T02:59:28.389Z,44.20
2023-02-16T03:02:03.180Z,42.93
2023-02-16T03:04:34.092Z,44.77
2023-02-16T03:07:04.706Z,43.57
2023-02-16T03:09:33.149Z,43.23
2023-02-16T03:12:20.894Z,43.47
2023-02-16T03:14:53.203Z,45.07
2023-02-16T03:17:45.776Z,43.77
2023-02-16T03:20:33.630Z,44.10
2023-02-16T03:23:21.718Z,42.77
2023-02-16T03:26:08.430Z,43.40
2023-02-16T03:28:56.269Z,42.03
2023-02-16T03:31:35.470Z,45.50
2023-02-16T03:34:06.121Z,44.07
2023-02-16T03:36:36.878Z,43.57
2023-02-16T03:39:07.474Z,44.37
2023-02-16T03:41:39.744Z,40.40
2023-02-16T03:44:08.046Z,43.20
2023-02-16T03:46:36.672Z,44.67
2023-02-16T03:49:06.464Z,43.87
2023-02-16T03:51:37.526Z,42.93
2023-02-16T03:54:06.043Z,44.77
2023-02-16T03:56:38.750Z,46.07
2023-02-16T03:59:07.326Z,44.57
2023-02-16T04:01:37.869Z,45.43
2023-02-16T04:04:15.486Z,46.30
2023-02-16T04:06:49.230Z,46.33
2023-02-16T04:09:21.732Z,47.20
2023-02-16T04:12:07.704Z,47.30
2023-02-16T04:14:43.560Z,47.70
2023-02-16T04:17:12.276Z,45.70
2023-02-16T04:19:46.583Z,47.67
2023-02-16T04:22:17.388Z,46.47
2023-02-16T04:24:55.071Z,42.87
2023-02-16T04:27:23.912Z,41.23
2023-02-16T04:29:52.488Z,44.50
2023-02-16T04:32:20.950Z,44.47
2023-02-16T04:34:53.564Z,45.40
2023-02-16T04:37:25.179Z,44.23
2023-02-16T04:39:55.742Z,42.13
2023-02-16T04:42:38.858Z,43.30
2023-02-16T04:45:09.618Z,43.30
2023-02-16T04:47:42.246Z,43.93
2023-02-16T04:50:32.534Z,46.53
2023-02-16T04:53:04.352Z,43.43
2023-02-16T04:55:34.858Z,45.07
2023-02-16T04:58:03.513Z,46.83
2023-02-16T05:00:37.380Z,47.07
2023-02-16T05:03:05.972Z,44.10
2023-02-16T05:05:36.517Z,45.43
2023-02-16T05:08:07.277Z,47.00
2023-02-16T05:10:39.756Z,45.03
2023-02-16T05:13:29.058Z,46.43
2023-02-16T05:16:02.252Z,46.63
2023-02-16T05:18:44.111Z,43.77
2023-02-16T05:21:35.890Z,44.37
2023-02-16T05:24:06.587Z,44.30
2023-02-16T05:26:39.309Z,43.80
2023-02-16T05:29:09.262Z,43.33
2023-02-16T05:31:42.384Z,44.03
2023-02-16T05:34:12.837Z,43.33
2023-02-16T05:36:48.790Z,42.30
2023-02-16T05:39:20.585Z,43.47
2023-02-16T05:42:07.823Z,42.57
2023-02-16T05:44:43.628Z,45.00
2023-02-16T05:47:14.540Z,45.53
2023-02-16T05:49:47.545Z,47.57
2023-02-16T05:52:21.273Z,45.10
2023-02-16T05:54:58.176Z,44.13
2023-02-16T05:57:37.603Z,46.13
2023-02-16T06:00:09.435Z,45.57
2023-02-16T06:02:50.476Z,45.27
2023-02-16T06:05:23.591Z,44.97
2023-02-16T06:07:57.173Z,46.13
2023-02-16T06:10:28.102Z,46.17
2023-02-16T06:13:04.421Z,45.83
2023-02-16T06:15:39.012Z,48.20
2023-02-16T06:18:07.750Z,46.50
2023-02-16T06:20:44.818Z,47.43
2023-02-16T06:23:17.733Z,47.80
2023-02-16T06:25:54.191Z,48.33
2023-02-16T06:28:24.666Z,49.77
2023-02-16T06:30:56.467Z,51.93
2023-02-16T06:33:34.522Z,54.53
2023-02-16T06:36:15.704Z,53.27
2023-02-16T06:38:47.892Z,51.10
2023-02-16T06:41:33.182Z,49.50
2023-02-16T06:44:08.484Z,48.10
2023-02-16T06:46:41.298Z,47.37
2023-02-16T06:49:12.548Z,51.10
2023-02-16T06:51:41.273Z,49.20
2023-02-16T06:54:26.083Z,48.70
2023-02-16T06:56:59.914Z,47.20
2023-02-16T06:59:34.349Z,47.97
2023-02-16T07:02:06.102Z,49.37
2023-02-16T07:04:43.987Z,48.20
2023-02-16T07:07:17.346Z,49.40
2023-02-16T07:09:50.146Z,47.33
2023-02-16T07:12:24.909Z,49.00
2023-02-16T07:14:56.064Z,50.63
2023-02-16T07:17:27.109Z,51.13
2023-02-16T07:19:59.892Z,51.10
2023-02-16T07:22:31.225Z,49.63
2023-02-16T07:25:03.473Z,49.77
2023-02-16T07:27:34.010Z,49.60
2023-02-16T07:30:03.706Z,48.20
2023-02-16T07:32:32.268Z,48.07
2023-02-16T07:35:01.115Z,46.47
2023-02-16T07:37:29.665Z,47.60
2023-02-16T07:39:58.198Z,48.63
2023-02-16T07:42:31.706Z,47.07
2023-02-16T07:45:02.957Z,46.33
2023-02-16T07:47:31.470Z,46.37
2023-02-16T07:50:00.059Z,44.23
2023-02-16T07:52:31.284Z,43.33
2023-02-16T07:55:00.176Z,43.27
2023-02-16T07:57:30.799Z,41.90
2023-02-16T07:59:59.248Z,41.47
2023-02-16T08:02:28.545Z,41.30
2023-02-16T08:04:57.000Z,39.93
2023-02-16T08:07:26.690Z,39.53
2023-02-16T08:09:55.232Z,39.13
2023-02-16T08:12:23.667Z,37.27
2023-02-16T08:14:53.599Z,38.13
2023-02-16T08:17:22.278Z,38.00
2023-02-16T08:19:53.081Z,37.77
2023-02-16T08:22:21.537Z,38.37
2023-02-16T08:24:49.977Z,42.83
2023-02-16T08:27:21.400Z,40.27
2023-02-16T08:29:49.810Z,37.57
2023-02-16T08:32:20.283Z,38.53
2023-02-16T08:34:48.869Z,36.30
2023-02-16T08:37:17.935Z,38.17
2023-02-16T08:39:46.884Z,35.33
2023-02-16T08:42:15.287Z,37.97
2023-02-16T08:44:44.106Z,36.77
2023-02-16T08:47:13.471Z,35.20
2023-02-16T08:49:44.349Z,34.53
2023-02-16T08:52:13.142Z,36.70
2023-02-16T08:54:41.671Z,36.30
2023-02-16T08:57:10.178Z,34.37
2023-02-16T08:59:38.677Z,35.30
2023-02-16T09:02:08.101Z,33.23
2023-02-16T09:04:36.929Z,33.90
2023-02-16T09:07:06.696Z,34.37
2023-02-16T09:09:35.036Z,35.07
2023-02-16T09:12:03.436Z,34.90
2023-02-16T09:14:31.734Z,35.53
2023-02-16T09:17:00.116Z,33.97
2023-02-16T09:19:28.501Z,33.67
2023-02-16T09:21:58.015Z,31.70
2023-02-16T09:24:28.087Z,31.87
2023-02-16T09:26:57.042Z,33.70
2023-02-16T09:29:25.464Z,32.90
2023-02-16T09:31:56.086Z,32.77
2023-02-16T09:34:26.844Z,31.40
2023-02-16T09:36:55.950Z,31.90
2023-02-16T09:39:24.388Z,31.93
2023-02-16T09:42:04.935Z,30.93
2023-02-16T09:44:42.755Z,30.70
2023-02-16T09:47:20.802Z,31.15
2023-02-16T09:49:50.147Z,30.42
2023-02-16T09:52:27.619Z,32.10
2023-02-16T09:54:59.485Z,32.00
2023-02-16T09:57:43.999Z,31.23
2023-02-16T10:00:24.371Z,30.73
2023-02-16T10:02:57.559Z,30.03
2023-02-16T10:05:32.635Z,30.77
2023-02-16T10:08:05.951Z,29.47
2023-02-16T10:10:45.807Z,31.67
2023-02-16T10:13:23.159Z,28.67
2023-02-16T10:15:54.006Z,30.48
2023-02-16T10:18:30.477Z,29.63
2023-02-16T10:21:03.833Z,30.75
2023-02-16T10:23:49.436Z,31.10
2023-02-16T10:26:23.544Z,30.52
2023-02-16T10:28:56.107Z,28.92
2023-02-16T10:31:31.277Z,28.65
2023-02-16T10:34:18.151Z,29.67
2023-02-16T10:37:05.772Z,29.98
2023-02-16T10:39:40.246Z,27.63
2023-02-16T10:42:18.380Z,28.60
2023-02-16T10:44:53.511Z,27.02
2023-02-16T10:47:31.311Z,29.45
2023-02-16T10:49:59.741Z,30.05
2023-02-16T10:52:32.626Z,28.80
2023-02-16T10:55:00.939Z,29.20
2023-02-16T10:57:31.372Z,27.85
2023-02-16T11:00:03.957Z,28.15
2023-02-16T11:02:38.890Z,28.05
2023-02-16T11:05:32.313Z,30.05
2023-02-16T11:08:02.672Z,28.17
2023-02-16T11:10:46.178Z,28.55
2023-02-16T11:13:33.977Z,28.40
2023-02-16T11:16:11.112Z,27.90
2023-02-16T11:18:43.701Z,27.90
2023-02-16T11:21:13.354Z,28.08
2023-02-16T11:23:43.021Z,28.35
2023-02-16T11:26:25.150Z,27.55
2023-02-16T11:28:54.326Z,28.00
2023-02-16T11:31:30.052Z,28.35
2023-02-16T11:34:02.930Z,27.35
2023-02-16T11:36:35.646Z,28.38
2023-02-16T11:39:10.933Z,27.65
2023-02-16T11:41:44.738Z,28.08
2023-02-16T11:44:30.360Z,27.40
2023-02-16T11:47:01.889Z,28.83
2023-02-16T11:49:33.460Z,27.40
2023-02-16T11:52:02.116Z,28.92
2023-02-16T11:54:30.530Z,26.38
2023-02-16T11:57:09.467Z,28.70
2023-02-16T11:59:40.030Z,26.55
2023-02-16T12:02:45.162Z,27.38
2023-02-16T12:05:27.910Z,26.95
2023-02-16T12:08:14.618Z,25.35
2023-02-16T12:10:52.951Z,25.77
2023-02-16T12:13:30.145Z,24.92
2023-02-16T12:16:08.729Z,24.73
2023-02-16T12:18:45.062Z,25.95
2023-02-16T12:21:25.974Z,25.40
2023-02-16T12:24:02.861Z,26.45
2023-02-16T12:26:41.646Z,25.13
2023-02-16T12:29:39.369Z,25.90
2023-02-16T12:32:31.538Z,25.50
2023-02-16T12:35:13.580Z,23.52
2023-02-16T12:37:52.410Z,24.88
2023-02-16T12:40:33.940Z,24.75
2023-02-16T12:43:27.981Z,25.45
2023-02-16T12:45:59.134Z,25.42
2023-02-16T12:48:40.310Z,24.08
2023-02-16T12:51:13.204Z,24.90
2023-02-16T12:53:48.855Z,24.90
2023-02-16T12:56:23.787Z,26.35
2023-02-16T12:58:55.575Z,24.77
2023-02-16T13:01:29.679Z,24.85
2023-02-16T13:04:04.006Z,24.10
2023-02-16T13:06:40.349Z,24.60
2023-02-16T13:09:24.612Z,24.50
2023-02-16T13:12:00.041Z,23.17
2023-02-16T13:14:34.023Z,24.52
2023-02-16T13:17:06.699Z,25.70
2023-02-16T13:19:35.123Z,25.48
2023-02-16T13:22:33.064Z,24.35
2023-02-16T13:25:28.382Z,24.20
2023-02-16T13:28:06.622Z,23.70
2023-02-16T13:30:47.607Z,25.20
2023-02-16T13:33:37.800Z,25.40
2023-02-16T13:36:33.994Z,23.52
2023-02-16T13:39:24.931Z,24.83
2023-02-16T13:42:21.797Z,23.90
2023-02-16T13:44:52.197Z,26.17
2023-02-16T13:47:27.697Z,24.90
2023-02-16T13:49:59.594Z,25.70
2023-02-16T13:52:32.800Z,23.63
2023-02-16T13:55:04.133Z,24.33
2023-02-16T13:58:06.447Z,26.10
2023-02-16T14:00:38.254Z,24.85
2023-02-16T14:03:13.345Z,25.95
2023-02-16T14:05:43.376Z,25.95
2023-02-16T14:08:24.503Z,27.27
2023-02-16T14:11:05.261Z,25.35
2023-02-16T14:13:46.222Z,26.52
2023-02-16T14:16:34.519Z,28.50
2023-02-16T14:19:06.360Z,25.63
2023-02-16T14:21:40.782Z,25.17
2023-02-16T14:24:13.738Z,26.15
2023-02-16T14:26:59.446Z,25.40
2023-02-16T14:29:36.335Z,24.52
2023-02-16T14:32:18.320Z,25.88
2023-02-16T14:34:53.839Z,25.30
2023-02-16T14:37:31.668Z,27.65
2023-02-16T14:40:21.216Z,28.73
2023-02-16T14:42:59.587Z,31.30
2023-02-16T14:46:17.540Z,31.63
2023-02-16T14:49:14.002Z,31.95
2023-02-16T14:52:01.073Z,33.10
2023-02-16T14:54:56.538Z,31.45
2023-02-16T14:57:31.926Z,32.45
2023-02-16T15:00:05.518Z,33.55
2023-02-16T15:02:37.060Z,31.73
2023-02-16T15:05:21.132Z,34.15
2023-02-16T15:07:52.703Z,33.97
2023-02-16T15:10:26.614Z,36.40
2023-02-16T15:12:56.240Z,36.95
2023-02-16T15:15:31.480Z,38.15
2023-02-16T15:18:01.873Z,35.35
2023-02-16T15:20:34.197Z,32.97
2023-02-16T15:23:04.623Z,37.83
2023-02-16T15:25:34.912Z,39.17
2023-02-16T15:28:05.738Z,40.40
2023-02-16T15:30:35.460Z,38.58
2023-02-16T15:33:07.666Z,40.30
2023-02-16T15:35:38.849Z,39.70
2023-02-16T15:38:11.121Z,39.95
2023-02-16T15:40:39.841Z,40.83
2023-02-16T15:43:16.703Z,40.58
2023-02-16T15:45:50.336Z,38.53
2023-02-16T15:48:27.857Z,39.03
2023-02-16T15:51:01.749Z,38.53
2023-02-16T15:53:37.459Z,36.75
2023-02-16T15:56:27.991Z,35.65
2023-02-16T15:58:57.382Z,37.35
2023-02-16T16:01:33.364Z,35.58
2023-02-16T16:04:16.991Z,35.50
2023-02-16T16:06:46.178Z,31.97
2023-02-16T16:09:22.814Z,33.30
2023-02-16T16:11:53.103Z,33.37
2023-02-16T16:14:22.598Z,32.77
2023-02-16T16:16:51.619Z,33.33
2023-02-16T16:19:24.803Z,31.77
2023-02-16T16:21:55.681Z,34.13
2023-02-16T16:24:39.071Z,39.13
2023-02-16T16:27:10.290Z,36.83
2023-02-16T16:29:41.494Z,35.43
2023-02-16T16:32:20.280Z,36.87
2023-02-16T16:34:50.774Z,36.97
2023-02-16T16:37:28.135Z,35.30
2023-02-16T16:40:04.353Z,39.50
2023-02-16T16:42:34.736Z,35.87
2023-02-16T16:45:07.890Z,34.77
2023-02-16T16:47:39.895Z,37.23
2023-02-16T16:50:32.076Z,38.93
2023-02-16T16:53:00.375Z,36.93
2023-02-16T16:55:32.282Z,39.57
2023-02-16T16:58:02.055Z,38.67
2023-02-16T17:00:34.530Z,38.70
2023-02-16T17:03:03.505Z,45.27
2023-02-16T17:05:33.485Z,50.93
2023-02-16T17:08:01.816Z,51.07
2023-02-16T17:10:30.598Z,49.37
2023-02-16T17:13:00.865Z,50.13
2023-02-16T17:15:35.252Z,46.27
2023-02-16T17:18:03.801Z,47.70
2023-02-16T17:20:33.587Z,49.20
2023-02-16T17:23:04.792Z,51.40
2023-02-16T17:25:36.602Z,45.50
2023-02-16T17:28:05.659Z,46.03
2023-02-16T17:30:34.634Z,44.77
2023-02-16T17:33:03.329Z,46.47
2023-02-16T17:35:34.059Z,43.97
2023-02-16T17:38:08.313Z,45.10
2023-02-16T17:40:36.609Z,43.97
2023-02-16T17:43:12.027Z,39.80
2023-02-16T17:45:40.408Z,40.70
2023-02-16T17:48:09.554Z,41.33
2023-02-16T17:50:39.280Z,43.57
2023-02-16T17:53:12.752Z,41.97
2023-02-16T17:55:41.249Z,40.40
2023-02-16T17:58:09.557Z,44.47
2023-02-16T18:00:38.649Z,45.03
2023-02-16T18:03:07.159Z,49.87
2023-02-16T18:05:35.555Z,44.50
2023-02-16T18:08:05.755Z,44.67
2023-02-16T18:10:37.392Z,42.63
2023-02-16T18:13:06.102Z,43.83
2023-02-16T18:15:35.025Z,40.43
2023-02-16T18:18:03.319Z,42.47
2023-02-16T18:20:31.607Z,42.07
2023-02-16T18:22:59.931Z,40.83
2023-02-16T18:25:29.882Z,39.57
2023-02-16T18:27:58.278Z,41.00
2023-02-16T18:30:26.831Z,40.03
2023-02-16T18:32:55.123Z,39.93
2023-02-16T18:35:23.413Z,37.80
2023-02-16T18:37:51.697Z,39.80
2023-02-16T18:40:21.330Z,40.47
2023-02-16T18:42:51.207Z,37.77
2023-02-16T18:45:19.601Z,38.57
2023-02-16T18:47:47.923Z,35.67
2023-02-16T18:50:16.954Z,37.30
2023-02-16T18:52:45.256Z,38.77
2023-02-16T18:55:15.289Z,35.50
2023-02-16T18:57:43.723Z,36.40
2023-02-16T19:00:17.234Z,35.83
2023-02-16T19:02:45.523Z,37.13
2023-02-16T19:05:13.931Z,35.93
2023-02-16T19:07:42.306Z,36.40
2023-02-16T19:10:12.128Z,34.50
2023-02-16T19:12:41.319Z,34.80
2023-02-16T19:15:10.486Z,33.47
2023-02-16T19:17:40.110Z,36.40
2023-02-16T19:20:12.173Z,33.47
2023-02-16T19:22:40.433Z,37.17
2023-02-16T19:25:09.574Z,40.73
2023-02-16T19:27:37.927Z,37.87
2023-02-16T19:30:07.543Z,37.43
2023-02-16T19:32:35.875Z,37.40
2023-02-16T19:35:06.027Z,42.43
2023-02-16T19:37:34.278Z,39.60
2023-02-16T19:40:02.648Z,39.60
2023-02-16T19:42:30.899Z,35.77
2023-02-16T19:44:59.226Z,38.37
2023-02-16T19:47:27.586Z,36.63
2023-02-16T19:49:56.065Z,35.60
2023-02-16T19:52:25.962Z,36.13
2023-02-16T19:54:54.323Z,36.53
2023-02-16T19:57:22.924Z,35.63
2023-02-16T19:59:51.226Z,36.10
2023-02-16T20:02:19.599Z,37.23
2023-02-16T20:04:48.049Z,37.90
2023-02-16T20:07:16.429Z,36.67
2023-02-16T20:09:46.169Z,36.30
2023-02-16T20:12:15.641Z,37.40
2023-02-16T20:14:44.035Z,37.83
2023-02-16T20:17:12.302Z,39.57
2023-02-16T20:19:40.630Z,37.10
2023-02-16T20:22:08.843Z,36.80
2023-02-16T20:24:37.062Z,39.33
2023-02-16T20:27:06.890Z,38.43
2023-02-16T20:29:35.099Z,42.63
2023-02-16T20:32:05.021Z,41.70
2023-02-16T20:34:33.964Z,45.10
2023-02-16T20:37:02.322Z,42.43
2023-02-16T20:39:30.654Z,43.87
2023-02-16T20:41:59.430Z,40.93
2023-02-16T20:44:29.136Z,43.50
2023-02-16T20:46:57.539Z,40.73
2023-02-16T20:49:25.788Z,40.07
2023-02-16T20:51:54.076Z,41.63
2023-02-16T20:54:22.374Z,42.40
2023-02-16T20:56:50.623Z,43.63
2023-02-16T20:59:18.987Z,42.60
2023-02-16T21:01:51.928Z,48.40
2023-02-16T21:04:22.196Z,57.00
2023-02-16T21:06:50.772Z,65.33
2023-02-16T21:09:19.096Z,54.63
2023-02-16T21:11:47.539Z,53.03
2023-02-16T21:14:15.975Z,54.60
2023-02-16T21:16:44.292Z,47.50
2023-02-16T21:19:22.499Z,44.33
2023-02-16T21:21:51.986Z,45.10
2023-02-16T21:24:20.303Z,41.53
2023-02-16T21:26:48.586Z,40.53
2023-02-16T21:29:16.970Z,43.40
2023-02-16T21:31:45.906Z,41.60
2023-02-16T21:34:15.682Z,41.53
2023-02-16T21:36:44.623Z,42.40
2023-02-16T21:39:14.836Z,41.07
2023-02-16T21:41:42.245Z,42.10
2023-02-16T21:44:13.135Z,40.27
2023-02-16T21:46:43.025Z,37.30
2023-02-16T21:49:13.173Z,40.93
2023-02-16T21:51:44.025Z,41.73
2023-02-16T21:54:14.801Z,40.77
2023-02-16T21:56:43.836Z,40.17
2023-02-16T21:59:14.402Z,40.73
2023-02-16T22:01:44.474Z,39.30
2023-02-16T22:04:14.518Z,39.63
2023-02-16T22:06:46.239Z,42.70
2023-02-16T22:09:17.515Z,45.47
2023-02-16T22:11:46.600Z,45.67
2023-02-16T22:14:14.955Z,48.77
2023-02-16T22:16:46.499Z,50.50
2023-02-16T22:19:16.607Z,46.10
2023-02-16T22:21:48.164Z,43.97
2023-02-16T22:24:18.575Z,40.03
2023-02-16T22:26:49.127Z,38.03
2023-02-16T22:29:17.861Z,40.27
2023-02-16T22:31:47.417Z,39.50
2023-02-16T22:34:21.178Z,41.37
2023-02-16T22:36:50.954Z,40.87
2023-02-16T22:39:20.451Z,39.80
2023-02-16T22:41:50.713Z,41.60
2023-02-16T22:44:19.047Z,38.73
2023-02-16T22:46:47.440Z,38.83
2023-02-16T22:49:15.855Z,38.23
2023-02-16T22:51:44.236Z,39.30
2023-02-16T22:54:15.278Z,41.03
2023-02-16T22:56:43.768Z,39.67
2023-02-16T22:59:12.908Z,41.20
2023-02-16T23:01:41.460Z,39.67
2023-02-16T23:04:13.742Z,37.47
2023-02-16T23:06:43.359Z,37.83
2023-02-16T23:09:16.206Z,37.43
2023-02-16T23:11:44.702Z,35.57
2023-02-16T23:14:17.298Z,37.23
2023-02-16T23:16:46.269Z,35.73
2023-02-16T23:19:17.227Z,36.67
2023-02-16T23:21:45.889Z,34.30
2023-02-16T23:24:17.275Z,36.17
2023-02-16T23:26:46.399Z,36.80
2023-02-16T23:29:14.857Z,36.50
2023-02-16T23:31:44.800Z,38.57
2023-02-16T23:34:13.716Z,35.97
2023-02-16T23:36:42.384Z,34.97
2023-02-16T23:39:12.362Z,37.07
2023-02-16T23:41:42.600Z,37.47
2023-02-16T23:44:12.938Z,37.57
2023-02-16T23:46:41.170Z,38.33
2023-02-16T23:49:10.649Z,39.57
2023-02-16T23:51:38.934Z,38.53
2023-02-16T23:54:09.252Z,40.90
2023-02-16T23:56:37.488Z,40.00
2023-02-16T23:59:07.088Z,38.27
