createdAt,value
2018-07-05T00:02:02.035Z,24.90
2018-07-05T00:04:41.920Z,24.90
2018-07-05T00:07:21.871Z,24.90
2018-07-05T00:10:01.418Z,24.90
2018-07-05T00:12:40.852Z,24.80
2018-07-05T00:15:20.085Z,24.80
2018-07-05T00:17:59.939Z,24.80
2018-07-05T00:20:39.170Z,24.80
2018-07-05T00:23:18.923Z,24.80
2018-07-05T00:25:58.260Z,24.70
2018-07-05T00:28:38.110Z,24.70
2018-07-05T00:31:17.821Z,24.70
2018-07-05T00:33:57.401Z,24.70
2018-07-05T00:36:36.764Z,24.70
2018-07-05T00:39:16.590Z,24.70
2018-07-05T00:41:56.434Z,24.60
2018-07-05T00:44:35.840Z,24.60
2018-07-05T00:47:15.178Z,24.60
2018-07-05T00:49:54.528Z,24.60
2018-07-05T00:52:34.144Z,24.50
2018-07-05T00:55:13.963Z,24.50
2018-07-05T00:57:53.701Z,24.50
2018-07-05T01:00:33.079Z,24.50
2018-07-05T01:03:12.578Z,24.40
2018-07-05T01:05:52.324Z,24.40
2018-07-05T01:08:31.789Z,24.40
2018-07-05T01:11:11.513Z,24.40
2018-07-05T01:13:51.675Z,24.40
2018-07-05T01:16:31.418Z,24.40
2018-07-05T01:19:11.171Z,24.40
2018-07-05T01:21:50.897Z,24.30
2018-07-05T01:24:30.560Z,24.30
2018-07-05T01:27:09.838Z,24.30
2018-07-05T01:29:49.135Z,24.30
2018-07-05T01:32:28.323Z,24.20
2018-07-05T01:35:07.811Z,24.20
2018-07-05T01:37:47.662Z,24.10
2018-07-05T01:40:27.282Z,24.20
2018-07-05T01:43:07.052Z,24.20
2018-07-05T01:45:46.697Z,24.10
2018-07-05T01:48:25.907Z,24.10
2018-07-05T01:51:05.579Z,24.10
2018-07-05T01:53:44.943Z,24.10
2018-07-05T01:56:24.172Z,24.00
2018-07-05T01:59:04.003Z,24.00
2018-07-05T02:01:43.751Z,24.00
2018-07-05T02:04:23.396Z,24.00
2018-07-05T02:07:03.160Z,24.00
2018-07-05T02:09:42.895Z,24.00
2018-07-05T02:12:22.743Z,23.90
2018-07-05T02:15:02.289Z,23.90
2018-07-05T02:17:41.522Z,23.90
2018-07-05T02:20:21.580Z,23.80
2018-07-05T02:23:00.930Z,23.80
2018-07-05T02:25:40.558Z,23.90
2018-07-05T02:28:20.307Z,23.80
2018-07-05T02:30:59.826Z,23.80
2018-07-05T02:33:39.496Z,23.70
2018-07-05T02:36:19.245Z,23.70
2018-07-05T02:39:04.316Z,23.80
2018-07-05T02:41:43.855Z,23.70
2018-07-05T02:44:23.608Z,23.70
2018-07-05T02:47:03.253Z,23.70
2018-07-05T02:49:43.101Z,23.60
2018-07-05T02:52:22.645Z,23.60
2018-07-05T02:55:01.806Z,23.60
2018-07-05T02:57:41.220Z,23.60
2018-07-05T03:00:20.676Z,23.60
2018-07-05T03:03:00.042Z,23.60
2018-07-05T03:05:39.372Z,23.60
2018-07-05T03:08:19.084Z,23.60
2018-07-05T03:10:58.357Z,23.60
2018-07-05T03:13:37.609Z,23.60
2018-07-05T03:16:17.098Z,23.50
2018-07-05T03:18:56.333Z,23.50
2018-07-05T03:21:35.676Z,23.50
2018-07-05T03:24:15.060Z,23.50
2018-07-05T03:26:54.664Z,23.50
2018-07-05T03:29:34.200Z,23.40
2018-07-05T03:32:13.848Z,23.40
2018-07-05T03:34:53.592Z,23.40
2018-07-05T03:37:33.340Z,23.40
2018-07-05T03:40:12.986Z,23.30
2018-07-05T03:42:52.260Z,23.30
2018-07-05T03:45:31.461Z,23.30
2018-07-05T03:48:11.083Z,23.30
2018-07-05T03:50:50.852Z,23.30
2018-07-05T03:53:30.075Z,23.30
2018-07-05T03:56:09.306Z,23.20
2018-07-05T03:58:48.967Z,23.30
2018-07-05T04:01:28.197Z,23.30
2018-07-05T04:04:07.745Z,23.30
2018-07-05T04:06:47.060Z,23.30
2018-07-05T04:09:26.445Z,23.30
2018-07-05T04:12:06.170Z,23.30
2018-07-05T04:14:48.296Z,23.30
2018-07-05T04:17:27.668Z,23.30
2018-07-05T04:20:06.963Z,23.40
2018-07-05T04:22:46.243Z,23.30
2018-07-05T04:25:25.418Z,23.40
2018-07-05T04:28:05.170Z,23.30
2018-07-05T04:30:44.751Z,23.30
2018-07-05T04:33:24.283Z,23.30
2018-07-05T04:36:04.110Z,23.30
2018-07-05T04:38:43.724Z,23.30
2018-07-05T04:41:22.955Z,23.30
2018-07-05T04:44:02.400Z,23.30
2018-07-05T04:46:42.070Z,23.30
2018-07-05T04:49:21.614Z,23.30
2018-07-05T04:52:01.565Z,23.30
2018-07-05T04:54:41.289Z,23.30
2018-07-05T04:57:20.601Z,23.30
2018-07-05T05:00:00.055Z,23.30
2018-07-05T05:02:39.366Z,23.40
2018-07-05T05:05:18.948Z,23.40
2018-07-05T05:07:58.516Z,23.40
2018-07-05T05:10:38.675Z,23.40
2018-07-05T05:13:17.982Z,23.50
2018-07-05T05:15:57.965Z,23.40
2018-07-05T05:18:37.232Z,23.50
2018-07-05T05:21:16.771Z,23.50
2018-07-05T05:23:56.285Z,23.50
2018-07-05T05:26:35.519Z,23.60
2018-07-05T05:29:14.879Z,23.60
2018-07-05T05:31:54.173Z,23.60
2018-07-05T05:34:33.923Z,23.60
2018-07-05T05:37:13.590Z,23.60
2018-07-05T05:39:53.238Z,23.60
2018-07-05T05:42:32.856Z,23.60
2018-07-05T05:45:12.116Z,23.60
2018-07-05T05:47:51.368Z,23.70
2018-07-05T05:50:30.653Z,23.70
2018-07-05T05:53:10.437Z,23.60
2018-07-05T05:55:50.185Z,23.70
2018-07-05T05:58:29.832Z,23.70
2018-07-05T06:01:09.579Z,23.70
2018-07-05T06:03:49.202Z,23.70
2018-07-05T06:06:28.869Z,23.80
2018-07-05T06:09:08.822Z,23.70
2018-07-05T06:11:49.389Z,23.80
2018-07-05T06:14:42.137Z,23.80
2018-07-05T06:17:21.790Z,23.80
2018-07-05T06:20:01.637Z,23.90
2018-07-05T06:22:41.387Z,23.90
2018-07-05T06:25:20.925Z,23.90
2018-07-05T06:28:00.470Z,23.90
2018-07-05T06:30:39.693Z,23.90
2018-07-05T06:33:19.133Z,24.00
2018-07-05T06:35:59.000Z,24.00
2018-07-05T06:38:38.175Z,24.00
2018-07-05T06:41:17.428Z,24.00
2018-07-05T06:43:56.818Z,24.10
2018-07-05T06:46:36.069Z,24.10
2018-07-05T06:49:15.458Z,24.10
2018-07-05T06:51:55.537Z,24.20
2018-07-05T06:54:34.886Z,24.20
2018-07-05T06:57:14.212Z,24.20
2018-07-05T06:59:53.860Z,24.20
2018-07-05T07:02:33.377Z,24.30
2018-07-05T07:05:12.752Z,24.30
2018-07-05T07:07:52.397Z,24.30
2018-07-05T07:10:32.033Z,24.30
2018-07-05T07:13:11.659Z,24.40
2018-07-05T07:15:51.424Z,24.40
2018-07-05T07:18:30.713Z,24.40
2018-07-05T07:21:09.961Z,24.40
2018-07-05T07:23:49.207Z,24.40
2018-07-05T07:26:28.415Z,24.50
2018-07-05T07:29:08.526Z,24.50
2018-07-05T07:31:49.497Z,24.60
2018-07-05T07:34:29.148Z,24.60
2018-07-05T07:37:08.898Z,24.60
2018-07-05T07:39:48.629Z,24.60
2018-07-05T07:42:15.700Z,24.70
2018-07-05T07:44:42.950Z,24.70
2018-07-05T07:47:10.099Z,24.70
2018-07-05T07:49:37.228Z,24.80
2018-07-05T07:52:04.508Z,24.80
2018-07-05T07:54:31.861Z,24.80
2018-07-05T07:56:59.322Z,24.90
2018-07-05T07:59:26.680Z,24.90
2018-07-05T08:01:53.856Z,25.00
2018-07-05T08:04:21.089Z,25.00
2018-07-05T08:06:48.185Z,25.00
2018-07-05T08:09:15.175Z,25.00
2018-07-05T08:11:43.467Z,25.10
2018-07-05T08:14:10.513Z,25.10
2018-07-05T08:16:37.608Z,25.10
2018-07-05T08:19:04.597Z,25.10
2018-07-05T08:21:31.801Z,25.10
2018-07-05T08:23:58.765Z,25.20
2018-07-05T08:26:25.832Z,25.20
2018-07-05T08:28:52.867Z,25.30
2018-07-05T08:31:19.963Z,25.30
2018-07-05T08:33:47.206Z,25.30
2018-07-05T08:36:14.280Z,25.40
2018-07-05T08:38:41.525Z,25.30
2018-07-05T08:41:08.757Z,25.40
2018-07-05T08:43:36.035Z,25.40
2018-07-05T08:46:03.083Z,25.40
2018-07-05T08:48:30.648Z,25.50
2018-07-05T08:50:58.007Z,25.50
2018-07-05T08:53:24.996Z,25.50
2018-07-05T08:55:52.044Z,25.60
2018-07-05T08:58:19.060Z,25.60
2018-07-05T09:00:46.189Z,25.60
2018-07-05T09:03:13.270Z,25.70
2018-07-05T09:05:40.291Z,25.70
2018-07-05T09:08:07.331Z,25.80
2018-07-05T09:10:34.551Z,25.80
2018-07-05T09:13:01.764Z,25.80
2018-07-05T09:15:37.412Z,25.90
2018-07-05T09:18:04.650Z,25.90
2018-07-05T09:20:31.920Z,25.90
2018-07-05T09:22:59.075Z,25.90
2018-07-05T09:25:26.537Z,26.00
2018-07-05T09:27:53.593Z,26.00
2018-07-05T09:30:20.656Z,26.00
2018-07-05T09:32:47.709Z,26.10
2018-07-05T09:35:14.638Z,26.10
2018-07-05T09:37:42.015Z,26.10
2018-07-05T09:40:09.004Z,26.20
2018-07-05T09:42:35.941Z,26.20
2018-07-05T09:45:02.929Z,26.20
2018-07-05T09:47:30.288Z,26.30
2018-07-05T09:49:57.349Z,26.40
2018-07-05T09:52:24.703Z,26.50
2018-07-05T09:54:51.797Z,26.50
2018-07-05T09:57:18.852Z,26.60
2018-07-05T09:59:46.024Z,26.70
2018-07-05T10:02:13.124Z,26.70
2018-07-05T10:04:40.217Z,26.80
2018-07-05T10:07:07.611Z,26.80
2018-07-05T10:09:34.966Z,26.90
2018-07-05T10:12:01.970Z,26.90
2018-07-05T10:14:45.666Z,26.90
2018-07-05T10:17:12.831Z,26.90
2018-07-05T10:19:39.903Z,26.90
2018-07-05T10:22:06.852Z,26.90
2018-07-05T10:24:33.886Z,26.90
2018-07-05T10:27:01.082Z,26.90
2018-07-05T10:29:40.338Z,26.80
2018-07-05T10:32:19.470Z,26.80
2018-07-05T10:34:46.524Z,26.80
2018-07-05T10:37:18.082Z,26.90
2018-07-05T10:39:58.548Z,27.10
2018-07-05T10:42:38.040Z,27.10
2018-07-05T10:45:17.943Z,27.20
2018-07-05T10:47:57.227Z,27.10
2018-07-05T10:50:36.625Z,27.10
2018-07-05T10:53:16.980Z,27.20
2018-07-05T10:55:56.198Z,27.20
2018-07-05T10:58:35.572Z,27.30
2018-07-05T11:01:15.006Z,27.30
2018-07-05T11:03:54.756Z,27.40
2018-07-05T11:06:34.261Z,27.50
2018-07-05T11:09:14.032Z,27.50
2018-07-05T11:11:53.779Z,27.50
2018-07-05T11:14:42.612Z,27.60
2018-07-05T11:17:21.972Z,27.70
2018-07-05T11:20:01.623Z,27.70
2018-07-05T11:22:41.480Z,27.70
2018-07-05T11:25:21.427Z,27.80
2018-07-05T11:28:00.970Z,27.80
2018-07-05T11:30:40.308Z,27.80
2018-07-05T11:33:20.362Z,27.80
2018-07-05T11:35:59.881Z,27.90
2018-07-05T11:38:39.448Z,28.00
2018-07-05T11:41:19.299Z,28.00
2018-07-05T11:43:58.760Z,28.00
2018-07-05T11:46:38.150Z,28.10
2018-07-05T11:49:17.975Z,28.10
2018-07-05T11:51:57.670Z,28.30
2018-07-05T11:54:37.629Z,28.30
2018-07-05T11:57:16.705Z,28.20
2018-07-05T11:59:56.116Z,28.30
2018-07-05T12:02:35.828Z,28.40
2018-07-05T12:05:15.699Z,28.40
2018-07-05T12:07:55.446Z,28.50
2018-07-05T12:10:34.883Z,28.60
2018-07-05T12:13:14.737Z,28.60
2018-07-05T12:16:16.372Z,28.70
2018-07-05T12:18:56.145Z,28.60
2018-07-05T12:21:35.977Z,28.60
2018-07-05T12:24:15.620Z,28.70
2018-07-05T12:26:56.398Z,28.80
2018-07-05T12:29:36.262Z,28.80
2018-07-05T12:32:15.477Z,28.80
2018-07-05T12:34:54.638Z,28.80
2018-07-05T12:37:33.949Z,28.90
2018-07-05T12:40:13.516Z,28.90
2018-07-05T12:42:53.156Z,28.90
2018-07-05T12:45:32.494Z,29.00
2018-07-05T12:48:12.449Z,29.00
2018-07-05T12:50:51.836Z,29.10
2018-07-05T12:53:31.494Z,29.10
2018-07-05T12:56:11.077Z,29.10
2018-07-05T12:58:50.722Z,29.20
2018-07-05T13:01:30.470Z,29.30
2018-07-05T13:04:10.345Z,29.20
2018-07-05T13:06:50.164Z,29.30
2018-07-05T13:09:29.918Z,29.30
2018-07-05T13:12:09.562Z,29.30
2018-07-05T13:15:05.506Z,29.40
2018-07-05T13:17:45.015Z,29.40
2018-07-05T13:20:24.696Z,29.40
2018-07-05T13:23:04.120Z,29.50
2018-07-05T13:25:43.870Z,29.50
2018-07-05T13:28:23.609Z,29.50
2018-07-05T13:31:02.931Z,29.50
2018-07-05T13:33:42.140Z,29.50
2018-07-05T13:36:21.834Z,29.50
2018-07-05T13:39:01.481Z,29.60
2018-07-05T13:41:42.662Z,29.50
2018-07-05T13:44:22.224Z,29.60
2018-07-05T13:47:01.579Z,29.60
2018-07-05T13:49:41.065Z,29.60
2018-07-05T13:52:20.554Z,29.60
2018-07-05T13:57:33.671Z,29.60
2018-07-05T14:00:13.070Z,29.60
2018-07-05T14:02:52.758Z,29.60
2018-07-05T14:05:32.610Z,29.60
2018-07-05T14:08:12.152Z,29.60
2018-07-05T14:10:51.799Z,29.60
2018-07-05T14:13:31.441Z,29.60
2018-07-05T14:16:39.169Z,29.60
2018-07-05T14:19:18.445Z,29.60
2018-07-05T14:21:57.629Z,29.60
2018-07-05T14:24:36.957Z,29.60
2018-07-05T14:27:16.396Z,29.60
2018-07-05T14:29:56.145Z,29.60
2018-07-05T14:32:35.218Z,29.50
2018-07-05T14:35:15.128Z,29.60
2018-07-05T14:37:54.278Z,29.60
2018-07-05T14:40:33.667Z,29.60
2018-07-05T14:43:13.061Z,29.60
2018-07-05T14:45:52.992Z,29.60
2018-07-05T14:48:32.738Z,29.60
2018-07-05T14:51:11.993Z,29.70
2018-07-05T14:53:51.235Z,29.70
2018-07-05T14:56:30.624Z,29.80
2018-07-05T14:59:10.193Z,29.80
2018-07-05T15:01:49.941Z,29.70
2018-07-05T15:04:29.177Z,29.70
2018-07-05T15:07:08.802Z,29.70
2018-07-05T15:09:47.973Z,29.60
2018-07-05T15:12:27.293Z,29.60
2018-07-05T15:15:29.889Z,29.60
2018-07-05T15:18:09.625Z,29.60
2018-07-05T15:20:49.003Z,29.60
2018-07-05T15:23:28.370Z,29.60
2018-07-05T15:26:07.878Z,29.60
2018-07-05T15:28:47.092Z,29.50
2018-07-05T15:31:26.500Z,29.50
2018-07-05T15:34:06.084Z,29.50
2018-07-05T15:36:46.118Z,29.50
2018-07-05T15:39:25.742Z,29.50
2018-07-05T15:42:05.720Z,29.50
2018-07-05T15:44:45.058Z,29.50
2018-07-05T15:47:24.432Z,29.50
2018-07-05T15:50:04.220Z,29.50
2018-07-05T15:52:43.437Z,29.50
2018-07-05T15:55:22.780Z,29.50
2018-07-05T15:58:02.208Z,29.50
2018-07-05T16:00:41.901Z,29.50
2018-07-05T16:03:21.664Z,29.40
2018-07-05T16:06:01.052Z,29.50
2018-07-05T16:08:40.445Z,29.40
2018-07-05T16:11:25.250Z,29.40
2018-07-05T16:14:05.153Z,29.40
2018-07-05T16:17:16.211Z,29.30
2018-07-05T16:19:55.520Z,29.30
2018-07-05T16:22:34.887Z,29.30
2018-07-05T16:25:14.212Z,29.20
2018-07-05T16:27:53.851Z,29.30
2018-07-05T16:30:33.085Z,29.20
2018-07-05T16:33:12.246Z,29.30
2018-07-05T16:35:51.804Z,29.20
2018-07-05T16:38:31.148Z,29.20
2018-07-05T16:41:10.276Z,29.20
2018-07-05T16:43:49.430Z,29.10
2018-07-05T16:46:28.738Z,29.20
2018-07-05T16:49:08.254Z,29.10
2018-07-05T16:51:47.426Z,29.10
2018-07-05T16:54:26.967Z,29.00
2018-07-05T16:57:06.348Z,29.00
2018-07-05T16:59:46.019Z,29.00
2018-07-05T17:02:25.454Z,28.90
2018-07-05T17:05:04.899Z,28.90
2018-07-05T17:07:44.474Z,28.90
2018-07-05T17:10:24.119Z,28.90
2018-07-05T17:13:03.742Z,28.90
2018-07-05T17:16:15.621Z,28.80
2018-07-05T17:18:55.101Z,28.80
2018-07-05T17:21:34.531Z,28.80
2018-07-05T17:24:13.631Z,28.80
2018-07-05T17:26:53.190Z,28.80
2018-07-05T17:29:32.664Z,28.70
2018-07-05T17:32:11.931Z,28.70
2018-07-05T17:34:51.522Z,28.60
2018-07-05T17:37:31.046Z,28.60
2018-07-05T17:40:10.738Z,28.60
2018-07-05T17:42:50.071Z,28.60
2018-07-05T17:45:29.227Z,28.50
2018-07-05T17:48:08.408Z,28.50
2018-07-05T17:50:47.599Z,28.50
2018-07-05T17:53:27.187Z,28.50
2018-07-05T17:56:06.320Z,28.40
2018-07-05T17:58:45.863Z,28.40
2018-07-05T18:01:25.322Z,28.40
2018-07-05T18:04:04.890Z,28.30
2018-07-05T18:06:44.902Z,28.30
2018-07-05T18:09:24.195Z,28.20
2018-07-05T18:12:03.672Z,28.30
2018-07-05T18:14:56.083Z,28.20
2018-07-05T18:17:39.460Z,28.20
2018-07-05T18:20:19.243Z,28.20
2018-07-05T18:22:58.854Z,28.10
2018-07-05T18:25:38.407Z,28.10
2018-07-05T18:28:17.940Z,28.10
2018-07-05T18:30:57.611Z,28.10
2018-07-05T18:33:36.908Z,28.00
2018-07-05T18:36:16.386Z,28.00
2018-07-05T18:38:56.047Z,28.00
2018-07-05T18:41:35.659Z,28.00
2018-07-05T18:44:15.316Z,28.00
2018-07-05T18:46:54.943Z,27.90
2018-07-05T18:49:34.417Z,27.90
2018-07-05T18:52:14.368Z,27.90
2018-07-05T18:54:54.634Z,27.90
2018-07-05T18:57:33.964Z,27.80
2018-07-05T19:00:14.121Z,27.80
2018-07-05T19:02:54.381Z,27.70
2018-07-05T19:05:33.687Z,27.70
2018-07-05T19:08:13.851Z,27.70
2018-07-05T19:10:53.418Z,27.60
2018-07-05T19:13:33.128Z,27.60
2018-07-05T19:19:26.148Z,27.50
2018-07-05T19:22:06.111Z,27.60
2018-07-05T19:24:46.122Z,27.50
2018-07-05T19:27:25.547Z,27.50
2018-07-05T19:30:06.797Z,27.50
2018-07-05T19:32:46.288Z,27.50
2018-07-05T19:35:25.791Z,27.40
2018-07-05T19:38:05.716Z,27.30
2018-07-05T19:40:45.874Z,27.30
2018-07-05T19:43:25.931Z,27.20
2018-07-05T19:46:06.292Z,27.30
2018-07-05T19:48:46.146Z,27.20
2018-07-05T19:51:26.298Z,27.10
2018-07-05T19:54:06.249Z,27.10
2018-07-05T19:56:46.311Z,27.10
2018-07-05T19:59:26.464Z,27.00
2018-07-05T20:02:06.717Z,27.00
2018-07-05T20:04:46.780Z,26.90
2018-07-05T20:07:26.734Z,26.90
2018-07-05T20:10:06.681Z,26.90
2018-07-05T20:12:46.531Z,26.90
2018-07-05T20:15:54.902Z,26.90
2018-07-05T20:18:35.216Z,26.80
2018-07-05T20:21:15.478Z,26.80
2018-07-05T20:23:54.923Z,26.80
2018-07-05T20:27:05.675Z,26.70
2018-07-05T20:29:45.848Z,26.70
2018-07-05T20:32:25.512Z,26.70
2018-07-05T20:35:05.755Z,26.70
2018-07-05T20:37:45.743Z,26.60
2018-07-05T20:40:25.832Z,26.60
2018-07-05T20:43:05.384Z,26.60
2018-07-05T20:45:45.559Z,26.60
2018-07-05T20:48:25.828Z,26.60
2018-07-05T20:51:05.862Z,26.50
2018-07-05T20:53:45.725Z,26.50
2018-07-05T20:56:25.244Z,26.40
2018-07-05T20:59:04.537Z,26.40
2018-07-05T21:01:45.895Z,26.40
2018-07-05T21:04:25.695Z,26.40
2018-07-05T21:07:05.155Z,26.40
2018-07-05T21:09:44.927Z,26.30
2018-07-05T21:12:24.422Z,26.30
2018-07-05T21:15:21.135Z,26.30
2018-07-05T21:18:06.124Z,26.20
2018-07-05T21:20:45.486Z,26.20
2018-07-05T21:23:25.087Z,26.10
2018-07-05T21:26:04.234Z,26.10
2018-07-05T21:28:43.907Z,26.00
2018-07-05T21:31:23.357Z,26.10
2018-07-05T21:34:03.010Z,26.00
2018-07-05T21:36:42.974Z,26.00
2018-07-05T21:39:22.271Z,26.00
2018-07-05T21:42:01.460Z,26.00
2018-07-05T21:44:40.777Z,26.00
2018-07-05T21:47:20.127Z,26.00
2018-07-05T21:49:59.207Z,25.90
2018-07-05T21:52:38.397Z,25.90
2018-07-05T21:55:17.934Z,25.80
2018-07-05T21:57:57.480Z,25.80
2018-07-05T22:00:36.750Z,25.80
2018-07-05T22:03:16.043Z,25.80
2018-07-05T22:05:55.609Z,25.80
2018-07-05T22:08:35.306Z,25.80
2018-07-05T22:13:48.500Z,25.80
2018-07-05T22:16:28.003Z,25.80
2018-07-05T22:19:12.853Z,25.70
2018-07-05T22:24:36.943Z,25.70
2018-07-05T22:27:21.959Z,25.80
2018-07-05T22:30:06.855Z,25.70
2018-07-05T22:32:46.390Z,25.70
2018-07-05T22:35:26.111Z,25.70
2018-07-05T22:38:05.560Z,25.70
2018-07-05T22:40:45.116Z,25.70
2018-07-05T22:43:24.714Z,25.60
2018-07-05T22:46:04.494Z,25.60
2018-07-05T22:48:44.230Z,25.60
2018-07-05T22:51:23.790Z,25.60
2018-07-05T22:54:03.264Z,25.50
2018-07-05T22:56:42.885Z,25.50
2018-07-05T22:59:22.619Z,25.50
2018-07-05T23:02:02.392Z,25.50
2018-07-05T23:04:41.911Z,25.50
2018-07-05T23:07:21.546Z,25.40
2018-07-05T23:10:00.800Z,25.40
2018-07-05T23:12:40.255Z,25.40
2018-07-05T23:15:19.578Z,25.40
2018-07-05T23:17:58.951Z,25.40
2018-07-05T23:20:38.269Z,25.40
2018-07-05T23:23:17.987Z,25.40
2018-07-05T23:25:57.737Z,25.40
2018-07-05T23:31:10.558Z,25.30
2018-07-05T23:33:49.707Z,25.30
2018-07-05T23:36:29.052Z,25.20
2018-07-05T23:39:08.692Z,25.20
2018-07-05T23:41:48.138Z,25.20
2018-07-05T23:44:27.879Z,25.10
2018-07-05T23:47:07.735Z,25.20
2018-07-05T23:49:46.947Z,25.10
2018-07-05T23:52:26.143Z,25.10
2018-07-05T23:55:05.476Z,25.10
2018-07-05T23:57:44.619Z,25.00
