createdAt,value
2023-02-12T00:00:04.266Z,0
2023-02-12T00:05:02.326Z,0
2023-02-12T00:10:03.148Z,0
2023-02-12T00:15:02.979Z,0
2023-02-12T00:20:02.948Z,0
2023-02-12T00:25:02.662Z,0
2023-02-12T00:30:02.570Z,0
2023-02-12T00:35:03.326Z,0
2023-02-12T00:40:03.026Z,0
2023-02-12T00:45:02.741Z,0
2023-02-12T00:50:02.444Z,0
2023-02-12T00:55:03.501Z,0
2023-02-12T01:00:02.861Z,0
2023-02-12T01:05:02.968Z,0
2023-02-12T01:10:02.411Z,0
2023-02-12T01:15:03.364Z,0
2023-02-12T01:20:03.383Z,0
2023-02-12T01:25:02.963Z,0
2023-02-12T01:30:02.829Z,0
2023-02-12T01:35:02.741Z,0
2023-02-12T01:40:02.667Z,0
2023-02-12T01:45:02.633Z,0
2023-02-12T01:50:03.013Z,0
2023-02-12T01:55:03.234Z,0
2023-02-12T02:00:02.457Z,0
2023-02-12T02:05:03.237Z,0
2023-02-12T02:10:02.671Z,0
2023-02-12T02:15:02.895Z,0
2023-02-12T02:20:02.994Z,0
2023-02-12T02:25:02.748Z,0
2023-02-12T02:30:02.563Z,0
2023-02-12T02:35:02.203Z,0
2023-02-12T02:40:03.055Z,0
2023-02-12T02:45:02.846Z,0
2023-02-12T02:50:02.543Z,0
2023-02-12T02:55:02.928Z,0
2023-02-12T03:00:03.299Z,0
2023-02-12T03:05:02.896Z,0
2023-02-12T03:10:02.661Z,0
2023-02-12T03:15:02.357Z,0
2023-02-12T03:20:03.133Z,0
2023-02-12T03:25:02.964Z,0
2023-02-12T03:30:02.651Z,0
2023-02-12T03:35:03.328Z,0
2023-02-12T03:40:03.211Z,0
2023-02-12T03:45:02.967Z,0
2023-02-12T03:50:02.677Z,0
2023-02-12T04:00:03.080Z,0
2023-02-12T04:05:02.842Z,0
2023-02-12T04:15:02.470Z,0
2023-02-12T04:20:03.441Z,0
2023-02-12T04:25:02.904Z,0
2023-02-12T04:30:02.698Z,0
2023-02-12T04:35:02.622Z,0
2023-02-12T04:40:03.299Z,0
2023-02-12T04:50:02.803Z,0
2023-02-12T04:55:03.333Z,0
2023-02-12T05:00:02.431Z,0
2023-02-12T05:05:03.232Z,0
2023-02-12T05:10:03.185Z,0
2023-02-12T05:15:02.878Z,0
2023-02-12T05:20:02.901Z,0
2023-02-12T05:25:02.780Z,0
2023-02-12T05:30:02.492Z,0
2023-02-12T05:40:02.505Z,0
2023-02-12T05:45:03.229Z,0
2023-02-12T05:50:02.939Z,0.11
2023-02-12T05:55:03.552Z,0.68
2023-02-12T06:00:02.519Z,2.38
2023-02-12T06:05:02.564Z,6.23
2023-02-12T06:10:02.445Z,6.67
2023-02-12T06:15:03.254Z,16.67
2023-02-12T06:25:03.117Z,55
2023-02-12T06:30:02.853Z,81.67
2023-02-12T06:40:03.354Z,118.33
2023-02-12T06:45:03.307Z,170
2023-02-12T06:50:03.318Z,235
2023-02-12T07:00:02.892Z,380
2023-02-12T07:05:02.605Z,440
2023-02-12T07:10:02.355Z,518.33
2023-02-12T07:15:02.546Z,533.33
2023-02-12T07:20:02.392Z,551.67
2023-02-12T07:25:03.133Z,585
2023-02-12T07:35:02.581Z,908.33
2023-02-12T07:40:03.328Z,638.33
2023-02-12T07:45:03.129Z,885
2023-02-12T07:50:02.820Z,988.33
2023-02-12T07:55:03.412Z,776.67
2023-02-12T08:00:02.973Z,1153.33
2023-02-12T08:05:02.825Z,1426.67
2023-02-12T08:10:02.632Z,1615
2023-02-12T08:15:02.643Z,1723.33
2023-02-12T08:20:03.305Z,1570
2023-02-12T08:25:02.573Z,1548.33
2023-02-12T08:30:02.397Z,1833.33
2023-02-12T08:35:03.210Z,1828.33
2023-02-12T08:40:02.981Z,1396.67
2023-02-12T08:45:02.824Z,2245
2023-02-12T08:50:02.603Z,1896.67
2023-02-12T08:55:03.174Z,2786.67
2023-02-12T09:00:03.145Z,3786.67
2023-02-12T09:05:02.901Z,3993.33
2023-02-12T09:10:02.656Z,3018.33
2023-02-12T09:15:02.420Z,2855
2023-02-12T09:20:03.263Z,3053.33
2023-02-12T09:25:02.977Z,2903.33
2023-02-12T09:30:03.048Z,2888.33
2023-02-12T09:35:02.656Z,2925
2023-02-12T09:40:03.096Z,3215
2023-02-12T09:45:02.776Z,2675
2023-02-12T09:50:02.514Z,4491.67
2023-02-12T09:55:02.719Z,7365
2023-02-12T10:00:03.465Z,9976.67
2023-02-12T10:05:03.316Z,11186.67
2023-02-12T10:10:02.630Z,4481.67
2023-02-12T10:15:02.423Z,5043.33
2023-02-12T10:20:03.336Z,5946.67
2023-02-12T10:25:03.086Z,6743.33
2023-02-12T10:30:02.874Z,6050
2023-02-12T10:35:02.812Z,3000
2023-02-12T10:40:02.622Z,2128.33
2023-02-12T10:45:02.542Z,3500
2023-02-12T10:55:03.529Z,3720
2023-02-12T11:00:02.847Z,2970
2023-02-12T11:05:02.627Z,9345
2023-02-12T11:10:03.312Z,7775
2023-02-12T11:25:02.703Z,6776.67
2023-02-12T11:30:03.203Z,9156.67
2023-02-12T11:40:03.160Z,4926.67
2023-02-12T11:45:02.833Z,4738.33
2023-02-12T11:50:02.794Z,7131.67
2023-02-12T11:55:02.910Z,4081.67
2023-02-12T12:00:03.228Z,4785
2023-02-12T12:10:02.621Z,9470
2023-02-12T12:25:06.256Z,10201.67
2023-02-12T12:30:03.611Z,7758.33
2023-02-12T12:50:02.471Z,6915
2023-02-12T12:55:03.429Z,7021.67
2023-02-12T13:00:02.952Z,5853.33
2023-02-12T13:05:02.936Z,5603.33
2023-02-12T13:10:02.722Z,6543.33
2023-02-12T13:15:02.624Z,9728.33
2023-02-12T13:20:02.613Z,7016.67
2023-02-12T13:25:02.582Z,6198.33
2023-02-12T13:30:03.339Z,5013.33
2023-02-12T13:35:03.141Z,4650
2023-02-12T13:40:03.229Z,3293.33
2023-02-12T13:45:02.896Z,3515
2023-02-12T13:50:02.912Z,3435
2023-02-12T13:55:03.276Z,4480
2023-02-12T14:00:02.524Z,4310
2023-02-12T14:05:03.323Z,3535
2023-02-12T14:10:03.063Z,4341.67
2023-02-12T14:15:02.763Z,3448.33
2023-02-12T14:20:02.542Z,3816.67
2023-02-12T14:25:03.271Z,2513.33
2023-02-12T14:30:03.139Z,2406.67
2023-02-12T14:35:02.723Z,1576.67
2023-02-12T14:40:02.415Z,1456.67
2023-02-12T14:45:03.263Z,1195
2023-02-12T14:50:03.036Z,1245
2023-02-12T14:55:03.174Z,1580
2023-02-12T15:00:02.644Z,1203.33
2023-02-12T15:05:03.549Z,900
2023-02-12T15:10:03.299Z,626.67
2023-02-12T15:15:03.408Z,506.67
2023-02-12T15:20:03.009Z,513.33
2023-02-12T15:25:02.701Z,406.67
2023-02-12T15:30:02.623Z,381.67
2023-02-12T15:35:02.426Z,338.33
2023-02-12T15:40:02.675Z,223.33
2023-02-12T15:45:02.408Z,181.67
2023-02-12T15:50:03.223Z,210
2023-02-12T15:55:03.543Z,170
2023-02-12T16:00:02.988Z,185
2023-02-12T16:05:02.785Z,150
2023-02-12T16:10:02.581Z,98.33
2023-02-12T16:15:03.281Z,83.33
2023-02-12T16:20:03.249Z,60
2023-02-12T16:25:03.007Z,36.67
2023-02-12T16:30:02.984Z,20
2023-02-12T16:35:02.648Z,13.33
2023-02-12T16:40:02.859Z,10.3
2023-02-12T16:45:03.743Z,5.43
2023-02-12T16:50:03.315Z,2.49
2023-02-12T16:55:03.655Z,1.13
2023-02-12T17:00:02.949Z,0.34
2023-02-12T17:05:02.768Z,0
2023-02-12T17:10:02.442Z,0
2023-02-12T17:15:03.348Z,0
2023-02-12T17:20:03.164Z,0
2023-02-12T17:25:02.981Z,0
2023-02-12T17:30:03.248Z,0
2023-02-12T17:35:02.902Z,0
2023-02-12T17:40:02.738Z,0
2023-02-12T17:45:02.930Z,0
2023-02-12T17:50:02.631Z,0
2023-02-12T17:55:03.780Z,0
2023-02-12T18:00:03.049Z,0
2023-02-12T18:05:02.697Z,0
2023-02-12T18:10:02.461Z,0
2023-02-12T18:15:03.380Z,0
2023-02-12T18:20:03.517Z,0
2023-02-12T18:25:03.016Z,0
2023-02-12T18:30:03.038Z,0
2023-02-12T18:35:02.783Z,0
2023-02-12T18:40:02.472Z,0
2023-02-12T18:45:02.474Z,0
2023-02-12T18:50:03.171Z,0
2023-02-12T18:55:03.208Z,0
2023-02-12T19:00:02.926Z,0
2023-02-12T19:05:02.512Z,0
2023-02-12T19:10:03.460Z,0
2023-02-12T19:15:02.916Z,0
2023-02-12T19:20:03.012Z,0
2023-02-12T19:25:02.728Z,0
2023-02-12T19:30:02.570Z,0
2023-02-12T19:35:03.206Z,0
2023-02-12T19:40:03.213Z,0
2023-02-12T19:45:02.991Z,0
2023-02-12T19:50:02.943Z,0
2023-02-12T19:55:02.917Z,0
2023-02-12T20:00:03.376Z,0
2023-02-12T20:05:02.548Z,0
2023-02-12T20:10:03.231Z,0
2023-02-12T20:15:03.189Z,0
2023-02-12T20:20:02.990Z,0
2023-02-12T20:25:02.615Z,0
2023-02-12T20:30:02.500Z,0
2023-02-12T20:35:03.234Z,0
2023-02-12T20:40:03.372Z,0
2023-02-12T20:45:03.153Z,0
2023-02-12T20:50:02.946Z,0
2023-02-12T20:55:03.183Z,0
2023-02-12T21:00:03.205Z,0
2023-02-12T21:05:02.954Z,0
2023-02-12T21:10:02.858Z,0
2023-02-12T21:15:03.371Z,0
2023-02-12T21:20:03.263Z,0
2023-02-12T21:25:03.039Z,0
2023-02-12T21:30:02.718Z,0
2023-02-12T21:35:02.509Z,0
2023-02-12T21:40:03.327Z,0
2023-02-12T21:45:03.036Z,0
2023-02-12T21:50:02.811Z,0
2023-02-12T21:55:03.195Z,0
2023-02-12T22:00:03.320Z,0
2023-02-12T22:05:03.180Z,0
2023-02-12T22:10:03.123Z,0
2023-02-12T22:15:02.862Z,0
2023-02-12T22:20:02.586Z,0
2023-02-12T22:25:02.460Z,0
2023-02-12T22:30:02.652Z,0
2023-02-12T22:35:02.646Z,0
2023-02-12T22:40:03.319Z,0
2023-02-12T22:45:03.135Z,0
2023-02-12T22:50:02.819Z,0
2023-02-12T22:55:02.976Z,0
2023-02-12T23:00:03.410Z,0
2023-02-12T23:05:02.934Z,0
2023-02-12T23:10:02.660Z,0
2023-02-12T23:15:03.367Z,0
2023-02-12T23:20:03.117Z,0
2023-02-12T23:25:02.885Z,0
2023-02-12T23:30:02.600Z,0
2023-02-12T23:35:03.244Z,0
2023-02-12T23:40:03.054Z,0
2023-02-12T23:45:02.770Z,0
2023-02-12T23:50:02.688Z,0
2023-02-12T23:55:03.785Z,0
