createdAt,value
2019-05-22T00:01:24.661Z,6.00
2019-05-22T00:04:12.191Z,5.23
2019-05-22T00:06:43.781Z,5.87
2019-05-22T00:09:21.445Z,6.27
2019-05-22T00:11:49.355Z,6.40
2019-05-22T00:14:16.835Z,6.37
2019-05-22T00:16:46.230Z,6.30
2019-05-22T00:19:14.507Z,6.33
2019-05-22T00:21:41.882Z,6.73
2019-05-22T00:24:10.955Z,6.00
2019-05-22T00:26:39.833Z,6.33
2019-05-22T00:29:07.997Z,6.20
2019-05-22T00:31:35.693Z,6.63
2019-05-22T00:34:03.949Z,7.03
2019-05-22T00:36:32.315Z,6.23
2019-05-22T00:38:59.912Z,6.40
2019-05-22T00:41:33.331Z,5.90
2019-05-22T00:44:00.869Z,6.80
2019-05-22T00:46:43.099Z,6.70
2019-05-22T00:49:12.423Z,6.20
2019-05-22T00:52:00.285Z,6.77
2019-05-22T00:54:49.348Z,6.50
2019-05-22T00:57:34.538Z,7.00
2019-05-22T01:00:15.180Z,7.37
2019-05-22T01:02:43.864Z,6.87
2019-05-22T01:05:12.430Z,7.17
2019-05-22T01:07:39.960Z,6.40
2019-05-22T01:10:10.340Z,7.30
2019-05-22T01:12:43.675Z,7.43
2019-05-22T01:15:14.874Z,7.30
2019-05-22T01:17:42.355Z,7.43
2019-05-22T01:20:14.437Z,6.70
2019-05-22T01:22:42.082Z,7.07
2019-05-22T01:25:13.181Z,7.30
2019-05-22T01:27:41.549Z,7.00
2019-05-22T01:30:14.864Z,7.67
2019-05-22T01:32:48.702Z,5.10
2019-05-22T01:35:18.607Z,6.00
2019-05-22T01:37:46.879Z,6.20
2019-05-22T01:40:23.203Z,7.10
2019-05-22T01:42:52.938Z,7.13
2019-05-22T01:45:21.757Z,7.03
2019-05-22T01:47:59.116Z,7.00
2019-05-22T01:50:48.327Z,8.00
2019-05-22T01:53:20.053Z,7.67
2019-05-22T01:55:50.709Z,7.60
2019-05-22T01:58:18.970Z,7.63
2019-05-22T02:00:47.135Z,7.37
2019-05-22T02:03:14.243Z,7.63
2019-05-22T02:05:42.006Z,8.37
2019-05-22T02:08:11.083Z,7.90
2019-05-22T02:10:41.467Z,8.20
2019-05-22T02:13:12.925Z,7.90
2019-05-22T02:15:43.095Z,8.30
2019-05-22T02:18:13.546Z,8.70
2019-05-22T02:20:41.492Z,8.43
2019-05-22T02:23:08.792Z,8.93
2019-05-22T02:25:37.147Z,8.87
2019-05-22T02:28:05.368Z,9.23
2019-05-22T02:30:35.490Z,8.77
2019-05-22T02:33:04.093Z,8.83
2019-05-22T02:35:31.317Z,8.97
2019-05-22T02:37:58.599Z,8.33
2019-05-22T02:40:31.537Z,8.97
2019-05-22T02:42:59.362Z,8.60
2019-05-22T02:45:26.776Z,8.57
2019-05-22T02:47:55.156Z,8.60
2019-05-22T02:50:23.134Z,8.57
2019-05-22T02:52:51.016Z,7.93
2019-05-22T02:55:18.290Z,8.83
2019-05-22T02:57:45.859Z,8.57
2019-05-22T03:00:15.377Z,9.00
2019-05-22T03:02:50.349Z,8.53
2019-05-22T03:05:20.152Z,8.37
2019-05-22T03:07:47.650Z,8.40
2019-05-22T03:10:17.856Z,8.37
2019-05-22T03:12:45.329Z,8.23
2019-05-22T03:15:15.487Z,8.67
2019-05-22T03:17:44.343Z,8.57
2019-05-22T03:20:15.621Z,8.73
2019-05-22T03:22:56.503Z,8.27
2019-05-22T03:25:26.593Z,8.80
2019-05-22T03:27:54.556Z,8.63
2019-05-22T03:30:26.085Z,8.63
2019-05-22T03:32:54.649Z,9.10
2019-05-22T03:35:23.153Z,8.53
2019-05-22T03:37:52.578Z,8.13
2019-05-22T03:40:21.044Z,8.80
2019-05-22T03:42:50.325Z,8.27
2019-05-22T03:45:18.508Z,7.83
2019-05-22T03:47:45.983Z,7.37
2019-05-22T03:50:14.664Z,8.00
2019-05-22T03:52:41.776Z,8.10
2019-05-22T03:55:11.206Z,7.60
2019-05-22T03:57:38.695Z,8.40
2019-05-22T04:00:07.944Z,7.70
2019-05-22T04:02:36.422Z,7.70
2019-05-22T04:05:06.627Z,7.63
2019-05-22T04:07:34.900Z,7.27
2019-05-22T04:10:02.476Z,7.00
2019-05-22T04:12:30.376Z,7.30
2019-05-22T04:14:57.609Z,7.20
2019-05-22T04:17:25.017Z,7.23
2019-05-22T04:19:52.883Z,7.60
2019-05-22T04:22:20.052Z,6.50
2019-05-22T04:24:47.852Z,6.73
2019-05-22T04:27:16.140Z,7.47
2019-05-22T04:29:43.828Z,6.83
2019-05-22T04:32:20.001Z,7.27
2019-05-22T04:34:47.871Z,6.80
2019-05-22T04:37:15.648Z,6.37
2019-05-22T04:39:45.496Z,6.90
2019-05-22T04:42:13.368Z,5.90
2019-05-22T04:44:59.550Z,6.10
2019-05-22T04:47:26.610Z,6.20
2019-05-22T04:50:06.836Z,5.80
2019-05-22T04:52:23.872Z,6.17
2019-05-22T04:54:52.583Z,5.83
2019-05-22T04:57:20.055Z,5.50
2019-05-22T04:59:47.442Z,5.33
2019-05-22T05:02:14.534Z,5.60
2019-05-22T05:04:42.020Z,5.90
2019-05-22T05:07:10.347Z,5.27
2019-05-22T05:09:37.420Z,5.43
2019-05-22T05:12:05.452Z,5.27
2019-05-22T05:14:33.180Z,5.17
2019-05-22T05:17:01.010Z,5.23
2019-05-22T05:19:28.075Z,5.70
2019-05-22T05:21:55.155Z,5.80
2019-05-22T05:24:22.985Z,5.17
2019-05-22T05:26:52.278Z,5.27
2019-05-22T05:29:27.974Z,5.03
2019-05-22T05:31:56.332Z,5.43
2019-05-22T05:34:45.245Z,5.20
2019-05-22T05:37:12.259Z,5.00
2019-05-22T05:40:24.199Z,5.63
2019-05-22T05:42:52.067Z,5.13
2019-05-22T05:45:21.264Z,4.70
2019-05-22T05:47:49.144Z,4.90
2019-05-22T05:50:17.522Z,5.50
2019-05-22T05:52:46.601Z,5.10
2019-05-22T05:55:15.302Z,5.30
2019-05-22T05:58:24.564Z,4.83
2019-05-22T06:00:55.777Z,4.70
2019-05-22T06:03:39.861Z,4.97
2019-05-22T06:07:00.809Z,4.83
2019-05-22T06:09:28.996Z,5.33
2019-05-22T06:11:56.873Z,4.70
2019-05-22T06:14:26.668Z,4.33
2019-05-22T06:17:44.463Z,4.40
2019-05-22T06:20:16.314Z,4.60
2019-05-22T06:23:04.976Z,4.33
2019-05-22T06:25:33.451Z,4.87
2019-05-22T06:28:02.720Z,4.30
2019-05-22T06:30:40.555Z,4.23
2019-05-22T06:33:42.472Z,4.50
2019-05-22T06:36:13.754Z,4.40
2019-05-22T06:39:02.699Z,4.40
2019-05-22T06:41:34.419Z,4.40
2019-05-22T06:44:36.836Z,4.20
2019-05-22T06:47:07.649Z,3.90
2019-05-22T06:49:50.716Z,3.83
2019-05-22T06:52:18.755Z,4.40
2019-05-22T06:54:46.501Z,4.07
2019-05-22T06:57:27.807Z,3.97
2019-05-22T07:00:13.887Z,4.17
2019-05-22T07:02:34.123Z,4.00
2019-05-22T07:05:04.356Z,4.33
2019-05-22T07:07:31.630Z,4.10
2019-05-22T07:09:59.719Z,4.10
2019-05-22T07:12:31.905Z,4.20
2019-05-22T07:15:35.792Z,3.73
2019-05-22T07:18:04.911Z,3.70
2019-05-22T07:20:35.031Z,3.30
2019-05-22T07:23:05.133Z,3.60
2019-05-22T07:25:34.637Z,3.80
2019-05-22T07:28:02.749Z,4.17
2019-05-22T07:30:30.337Z,3.63
2019-05-22T07:32:57.422Z,3.83
2019-05-22T07:35:43.757Z,3.87
2019-05-22T07:37:55.374Z,3.60
2019-05-22T07:40:22.775Z,4.20
2019-05-22T07:42:50.586Z,3.70
2019-05-22T07:45:18.763Z,4.00
2019-05-22T07:47:47.239Z,4.27
2019-05-22T07:50:15.194Z,3.53
2019-05-22T07:52:42.516Z,4.20
2019-05-22T07:55:10.633Z,3.70
2019-05-22T07:57:41.769Z,3.57
2019-05-22T08:00:10.856Z,3.80
2019-05-22T08:02:42.633Z,3.87
2019-05-22T08:05:13.122Z,3.57
2019-05-22T08:07:41.439Z,3.50
2019-05-22T08:10:11.199Z,3.90
2019-05-22T08:12:39.562Z,4.13
2019-05-22T08:15:07.530Z,3.93
2019-05-22T08:17:35.923Z,3.67
2019-05-22T08:20:03.555Z,3.73
2019-05-22T08:22:30.618Z,4.07
2019-05-22T08:24:58.054Z,3.80
2019-05-22T08:27:25.916Z,4.37
2019-05-22T08:29:56.816Z,4.30
2019-05-22T08:32:26.543Z,4.40
2019-05-22T08:34:53.738Z,3.53
2019-05-22T08:37:26.940Z,4.17
2019-05-22T08:39:54.224Z,4.17
2019-05-22T08:42:22.631Z,3.60
2019-05-22T08:44:53.503Z,5.43
2019-05-22T08:47:21.000Z,4.10
2019-05-22T08:49:49.200Z,3.60
2019-05-22T08:52:23.837Z,7.03
2019-05-22T08:54:47.595Z,4.23
2019-05-22T08:57:18.699Z,3.90
2019-05-22T08:59:48.492Z,3.83
2019-05-22T09:02:15.883Z,4.13
2019-05-22T09:04:42.954Z,4.10
2019-05-22T09:07:10.338Z,3.80
2019-05-22T09:09:37.716Z,3.80
2019-05-22T09:12:07.213Z,3.80
2019-05-22T09:14:34.591Z,3.80
2019-05-22T09:17:02.817Z,3.87
2019-05-22T09:19:30.199Z,3.73
2019-05-22T09:22:00.451Z,3.87
2019-05-22T09:24:28.324Z,3.80
2019-05-22T09:26:55.452Z,4.00
2019-05-22T09:29:22.619Z,4.33
2019-05-22T09:31:49.730Z,3.83
2019-05-22T09:34:16.923Z,5.23
2019-05-22T09:36:46.042Z,4.07
2019-05-22T09:39:13.218Z,4.50
2019-05-22T09:41:40.311Z,4.07
2019-05-22T09:44:08.123Z,3.70
2019-05-22T09:46:35.214Z,4.10
2019-05-22T09:49:03.724Z,4.23
2019-05-22T09:51:33.654Z,3.63
2019-05-22T09:54:02.867Z,4.17
2019-05-22T09:56:30.155Z,8.17
2019-05-22T09:58:57.370Z,7.23
2019-05-22T10:01:24.666Z,4.20
2019-05-22T10:03:52.178Z,3.77
2019-05-22T10:06:21.734Z,3.40
2019-05-22T10:08:49.003Z,3.70
2019-05-22T10:11:17.379Z,3.50
2019-05-22T10:13:45.080Z,3.87
2019-05-22T10:16:12.152Z,3.50
2019-05-22T10:18:39.234Z,3.70
2019-05-22T10:21:06.686Z,3.90
2019-05-22T10:23:34.187Z,3.60
2019-05-22T10:26:03.883Z,3.60
2019-05-22T10:28:31.572Z,3.87
2019-05-22T10:30:59.633Z,3.43
2019-05-22T10:33:27.137Z,3.73
2019-05-22T10:35:54.337Z,3.73
2019-05-22T10:38:21.712Z,3.57
2019-05-22T10:40:48.788Z,3.37
2019-05-22T10:43:16.789Z,3.60
2019-05-22T10:45:45.130Z,3.70
2019-05-22T10:48:12.204Z,3.95
2019-05-22T10:50:39.578Z,3.63
2019-05-22T10:53:07.348Z,3.50
2019-05-22T10:55:34.511Z,3.47
2019-05-22T10:58:01.892Z,3.77
2019-05-22T11:00:29.019Z,3.20
2019-05-22T11:02:58.724Z,3.73
2019-05-22T11:05:26.103Z,3.12
2019-05-22T11:07:54.037Z,4.00
2019-05-22T11:10:23.685Z,3.10
2019-05-22T11:12:51.525Z,4.00
2019-05-22T11:15:19.803Z,3.40
2019-05-22T11:17:47.213Z,3.85
2019-05-22T11:20:15.017Z,3.95
2019-05-22T11:22:43.519Z,3.58
2019-05-22T11:25:13.095Z,3.37
2019-05-22T11:27:40.771Z,4.23
2019-05-22T11:30:09.938Z,3.77
2019-05-22T11:32:37.017Z,3.77
2019-05-22T11:35:05.834Z,3.90
2019-05-22T11:37:33.005Z,3.53
2019-05-22T11:40:00.349Z,3.65
2019-05-22T11:42:27.867Z,3.50
2019-05-22T11:44:55.661Z,3.37
2019-05-22T11:47:23.333Z,3.57
2019-05-22T11:49:50.611Z,4.03
2019-05-22T11:52:18.715Z,3.30
2019-05-22T11:54:45.885Z,3.77
2019-05-22T11:57:13.695Z,3.50
2019-05-22T11:59:41.281Z,3.70
2019-05-22T12:02:11.017Z,3.60
2019-05-22T12:04:48.007Z,5.10
2019-05-22T12:07:10.023Z,3.67
2019-05-22T12:09:37.243Z,3.73
2019-05-22T12:12:04.489Z,3.33
2019-05-22T12:14:32.138Z,3.63
2019-05-22T12:16:59.689Z,3.90
2019-05-22T12:19:27.672Z,3.63
2019-05-22T12:21:55.188Z,3.90
2019-05-22T12:24:28.416Z,3.70
2019-05-22T12:26:52.178Z,3.87
2019-05-22T12:29:19.712Z,3.90
2019-05-22T12:31:47.233Z,3.63
2019-05-22T12:34:14.515Z,4.00
2019-05-22T12:36:42.395Z,3.90
2019-05-22T12:39:09.988Z,3.90
2019-05-22T12:41:37.858Z,4.10
2019-05-22T12:44:05.655Z,4.00
2019-05-22T12:46:35.467Z,3.73
2019-05-22T12:49:08.611Z,3.80
2019-05-22T12:51:33.633Z,3.90
2019-05-22T12:54:02.807Z,3.70
2019-05-22T12:56:30.894Z,3.57
2019-05-22T12:58:58.391Z,3.70
2019-05-22T13:01:28.602Z,3.87
2019-05-22T13:03:57.212Z,4.00
2019-05-22T13:06:24.401Z,4.63
2019-05-22T13:09:22.819Z,3.90
2019-05-22T13:11:50.111Z,4.00
2019-05-22T13:14:17.235Z,4.10
2019-05-22T13:16:49.064Z,4.90
2019-05-22T13:19:16.030Z,4.00
2019-05-22T13:21:45.504Z,6.03
2019-05-22T13:24:18.288Z,5.80
2019-05-22T13:26:46.658Z,6.13
2019-05-22T13:29:14.679Z,4.60
2019-05-22T13:31:44.401Z,3.60
2019-05-22T13:34:15.081Z,3.57
2019-05-22T13:36:42.162Z,3.60
2019-05-22T13:39:11.183Z,3.60
2019-05-22T13:41:39.327Z,3.20
2019-05-22T13:44:06.746Z,4.53
2019-05-22T13:46:34.656Z,4.83
2019-05-22T13:49:03.881Z,4.57
2019-05-22T13:51:31.160Z,3.83
2019-05-22T13:53:59.447Z,3.60
2019-05-22T13:56:27.527Z,3.67
2019-05-22T13:58:55.205Z,3.90
2019-05-22T14:01:23.905Z,4.67
2019-05-22T14:03:52.990Z,4.90
2019-05-22T14:06:20.170Z,6.55
2019-05-22T14:08:47.585Z,8.68
2019-05-22T14:11:15.390Z,7.40
2019-05-22T14:13:44.079Z,6.53
2019-05-22T14:16:11.528Z,5.20
2019-05-22T14:18:38.619Z,5.23
2019-05-22T14:21:05.710Z,5.40
2019-05-22T14:23:32.791Z,4.47
2019-05-22T14:26:00.059Z,4.40
2019-05-22T14:28:28.031Z,4.58
2019-05-22T14:30:56.033Z,3.77
2019-05-22T14:33:23.694Z,3.58
2019-05-22T14:35:52.875Z,3.75
2019-05-22T14:38:20.449Z,4.23
2019-05-22T14:40:47.720Z,4.30
2019-05-22T14:43:15.107Z,4.10
2019-05-22T14:45:42.475Z,3.77
2019-05-22T14:48:10.777Z,4.27
2019-05-22T14:50:37.871Z,4.07
2019-05-22T14:53:05.368Z,4.00
2019-05-22T14:55:34.053Z,4.03
2019-05-22T14:58:02.144Z,3.77
2019-05-22T15:00:30.625Z,3.70
2019-05-22T15:02:59.456Z,4.27
2019-05-22T15:05:27.611Z,3.77
2019-05-22T15:07:55.107Z,3.87
2019-05-22T15:10:23.708Z,4.30
2019-05-22T15:12:50.916Z,3.77
2019-05-22T15:15:22.125Z,4.13
2019-05-22T15:17:49.393Z,4.30
2019-05-22T15:20:20.624Z,4.47
2019-05-22T15:22:47.712Z,3.90
2019-05-22T15:25:15.596Z,4.03
2019-05-22T15:27:43.776Z,4.37
2019-05-22T15:30:12.275Z,4.87
2019-05-22T15:32:39.645Z,4.45
2019-05-22T15:35:08.817Z,5.03
2019-05-22T15:37:36.809Z,5.00
2019-05-22T15:40:04.983Z,4.90
2019-05-22T15:42:40.123Z,4.70
2019-05-22T15:45:10.293Z,4.58
2019-05-22T15:47:53.134Z,4.83
2019-05-22T15:50:10.328Z,4.35
2019-05-22T15:52:40.713Z,4.65
2019-05-22T15:55:10.717Z,4.22
2019-05-22T15:57:38.706Z,4.45
2019-05-22T16:00:09.293Z,4.03
2019-05-22T16:02:36.979Z,3.92
2019-05-22T16:05:05.972Z,4.10
2019-05-22T16:07:33.460Z,3.92
2019-05-22T16:10:00.945Z,3.75
2019-05-22T16:12:28.023Z,3.98
2019-05-22T16:14:57.543Z,3.67
2019-05-22T16:17:25.513Z,3.50
2019-05-22T16:19:53.391Z,3.85
2019-05-22T16:22:24.555Z,3.90
2019-05-22T16:24:51.632Z,3.67
2019-05-22T16:27:19.308Z,3.67
2019-05-22T16:29:46.911Z,3.50
2019-05-22T16:32:17.106Z,3.40
2019-05-22T16:34:44.591Z,3.22
2019-05-22T16:37:12.708Z,3.80
2019-05-22T16:39:41.116Z,3.47
2019-05-22T16:42:09.239Z,3.77
2019-05-22T16:44:36.814Z,3.10
2019-05-22T16:47:06.111Z,3.52
2019-05-22T16:49:35.106Z,3.25
2019-05-22T16:52:06.268Z,3.47
2019-05-22T16:54:34.657Z,3.50
2019-05-22T16:57:02.056Z,2.80
2019-05-22T16:59:29.277Z,2.80
2019-05-22T17:02:00.312Z,2.87
2019-05-22T17:04:26.991Z,2.90
2019-05-22T17:06:54.772Z,2.63
2019-05-22T17:09:22.542Z,3.00
2019-05-22T17:11:50.819Z,2.67
2019-05-22T17:14:20.417Z,2.90
2019-05-22T17:16:48.732Z,2.63
2019-05-22T17:19:27.258Z,3.07
2019-05-22T17:21:49.140Z,3.00
2019-05-22T17:24:17.250Z,2.87
2019-05-22T17:26:45.615Z,3.10
2019-05-22T17:29:13.997Z,2.80
2019-05-22T17:31:42.488Z,3.00
2019-05-22T17:34:27.589Z,2.60
2019-05-22T17:36:56.618Z,2.63
2019-05-22T17:39:27.205Z,2.97
2019-05-22T17:41:56.533Z,2.87
2019-05-22T17:44:24.731Z,2.57
2019-05-22T17:46:52.395Z,3.07
2019-05-22T17:49:20.322Z,3.30
2019-05-22T17:51:48.019Z,2.90
2019-05-22T17:54:15.422Z,3.10
2019-05-22T17:56:43.428Z,3.03
2019-05-22T17:59:10.920Z,3.10
2019-05-22T18:01:38.141Z,2.87
2019-05-22T18:04:05.263Z,2.90
2019-05-22T18:06:32.464Z,2.80
2019-05-22T18:08:59.569Z,3.03
2019-05-22T18:11:26.640Z,3.50
2019-05-22T18:13:59.280Z,3.10
2019-05-22T18:16:26.457Z,3.17
2019-05-22T18:18:54.747Z,2.80
2019-05-22T18:21:22.380Z,2.90
2019-05-22T18:23:49.859Z,2.90
2019-05-22T18:26:17.357Z,3.20
2019-05-22T18:28:44.443Z,2.90
2019-05-22T18:31:11.529Z,3.00
2019-05-22T18:33:38.615Z,2.90
2019-05-22T18:36:05.959Z,2.93
2019-05-22T18:38:33.026Z,3.37
2019-05-22T18:41:00.213Z,2.80
2019-05-22T18:43:27.287Z,3.20
2019-05-22T18:45:54.941Z,3.20
2019-05-22T18:48:22.027Z,2.93
2019-05-22T18:50:49.787Z,2.50
2019-05-22T18:53:17.514Z,2.60
2019-05-22T18:55:49.088Z,2.30
2019-05-22T18:58:16.282Z,2.13
2019-05-22T19:00:43.360Z,2.20
2019-05-22T19:03:10.732Z,2.23
2019-05-22T19:05:38.394Z,2.07
2019-05-22T19:08:05.787Z,2.20
2019-05-22T19:10:33.270Z,2.27
2019-05-22T19:13:00.607Z,2.07
2019-05-22T19:15:27.945Z,2.13
2019-05-22T19:17:55.279Z,2.27
2019-05-22T19:20:24.282Z,2.83
2019-05-22T19:23:00.458Z,3.10
2019-05-22T19:25:20.674Z,4.10
2019-05-22T19:27:49.660Z,4.40
2019-05-22T19:30:18.832Z,4.60
2019-05-22T19:32:47.337Z,5.47
2019-05-22T19:35:14.574Z,6.03
2019-05-22T19:37:42.397Z,6.30
2019-05-22T19:40:11.724Z,6.50
2019-05-22T19:42:41.016Z,6.70
2019-05-22T19:45:12.154Z,6.03
2019-05-22T19:47:45.316Z,5.07
2019-05-22T19:50:22.724Z,5.00
2019-05-22T19:52:43.710Z,3.90
2019-05-22T19:55:11.914Z,3.97
2019-05-22T19:57:40.257Z,4.80
2019-05-22T20:00:08.448Z,3.63
2019-05-22T20:02:36.324Z,3.50
2019-05-22T20:05:04.425Z,3.77
2019-05-22T20:07:32.276Z,3.47
2019-05-22T20:10:00.574Z,3.87
2019-05-22T20:12:27.658Z,4.30
2019-05-22T20:14:54.772Z,4.20
2019-05-22T20:17:21.856Z,4.23
2019-05-22T20:19:49.427Z,4.57
2019-05-22T20:22:17.313Z,3.80
2019-05-22T20:24:44.467Z,3.43
2019-05-22T20:27:11.647Z,3.23
2019-05-22T20:29:39.348Z,3.70
2019-05-22T20:32:08.547Z,3.20
2019-05-22T20:34:36.027Z,3.20
2019-05-22T20:37:03.119Z,3.73
2019-05-22T20:39:31.200Z,3.73
2019-05-22T20:41:58.685Z,3.23
2019-05-22T20:44:25.886Z,3.80
2019-05-22T20:46:53.512Z,3.90
2019-05-22T20:49:39.600Z,3.70
2019-05-22T20:52:10.773Z,4.27
2019-05-22T20:54:37.736Z,3.50
2019-05-22T20:57:05.122Z,3.23
2019-05-22T20:59:33.292Z,3.57
2019-05-22T21:02:00.587Z,3.60
2019-05-22T21:04:29.567Z,3.10
2019-05-22T21:07:01.153Z,3.30
2019-05-22T21:09:29.037Z,3.10
2019-05-22T21:11:58.615Z,2.90
2019-05-22T21:14:25.915Z,2.93
2019-05-22T21:16:53.491Z,2.83
2019-05-22T21:19:23.706Z,3.40
2019-05-22T21:21:51.580Z,2.80
2019-05-22T21:24:18.769Z,3.23
2019-05-22T21:26:46.350Z,3.37
2019-05-22T21:29:13.726Z,3.33
2019-05-22T21:31:40.803Z,3.60
2019-05-22T21:34:08.773Z,3.40
2019-05-22T21:36:36.497Z,3.60
2019-05-22T21:39:07.639Z,3.20
2019-05-22T21:41:34.921Z,3.70
2019-05-22T21:44:02.310Z,3.30
2019-05-22T21:46:30.022Z,3.67
2019-05-22T21:48:57.814Z,4.17
2019-05-22T21:51:24.886Z,3.93
2019-05-22T21:53:54.984Z,3.80
2019-05-22T21:56:23.154Z,3.77
2019-05-22T21:58:51.227Z,3.30
2019-05-22T22:01:26.576Z,3.40
2019-05-22T22:04:28.248Z,3.43
2019-05-22T22:06:55.799Z,3.50
2019-05-22T22:09:25.198Z,3.43
2019-05-22T22:11:53.530Z,3.57
2019-05-22T22:14:22.503Z,4.00
2019-05-22T22:16:50.493Z,3.80
2019-05-22T22:19:19.341Z,3.40
2019-05-22T22:21:47.845Z,3.80
2019-05-22T22:24:15.515Z,3.47
2019-05-22T22:26:42.593Z,3.80
2019-05-22T22:29:10.075Z,3.37
2019-05-22T22:31:38.911Z,3.67
2019-05-22T22:34:16.768Z,3.53
2019-05-22T22:36:44.579Z,3.93
2019-05-22T22:39:14.344Z,3.50
2019-05-22T22:41:42.221Z,4.50
2019-05-22T22:44:09.503Z,3.80
2019-05-22T22:46:42.626Z,4.07
2019-05-22T22:49:14.054Z,3.87
2019-05-22T22:51:41.909Z,4.27
2019-05-22T22:54:11.890Z,4.17
2019-05-22T22:56:40.102Z,3.53
2019-05-22T22:59:07.269Z,3.97
2019-05-22T23:01:39.677Z,4.23
2019-05-22T23:04:08.130Z,3.97
2019-05-22T23:06:36.617Z,4.40
2019-05-22T23:09:06.733Z,4.10
2019-05-22T23:11:35.008Z,4.17
2019-05-22T23:14:02.384Z,4.20
2019-05-22T23:16:31.857Z,4.23
2019-05-22T23:19:27.008Z,4.10
2019-05-22T23:21:54.909Z,4.43
2019-05-22T23:24:24.139Z,4.73
2019-05-22T23:26:51.207Z,4.23
2019-05-22T23:29:18.998Z,4.50
2019-05-22T23:31:47.878Z,4.40
2019-05-22T23:34:16.058Z,4.73
2019-05-22T23:36:44.605Z,4.30
2019-05-22T23:39:14.516Z,4.87
2019-05-22T23:41:42.407Z,4.03
2019-05-22T23:44:11.599Z,4.80
2019-05-22T23:46:40.315Z,5.20
2019-05-22T23:49:09.393Z,4.70
2019-05-22T23:51:36.885Z,5.77
2019-05-22T23:54:05.376Z,5.67
2019-05-22T23:56:35.811Z,6.23
2019-05-22T23:59:03.199Z,4.97
