createdAt,value
2022-09-18T00:31:09.310Z,0.00
2022-09-18T00:32:07.817Z,0.00
2022-09-18T00:33:07.798Z,0.00
2022-09-18T00:34:07.859Z,0.00
2022-09-18T00:35:07.778Z,0.00
2022-09-18T00:36:07.732Z,0.00
2022-09-18T00:37:07.712Z,0.00
2022-09-18T00:38:07.704Z,0.00
2022-09-18T00:39:07.693Z,0.00
2022-09-18T00:40:07.772Z,0.00
2022-09-18T00:41:07.663Z,0.00
2022-09-18T00:42:07.653Z,0.00
2022-09-18T00:43:07.633Z,0.00
2022-09-18T00:44:07.639Z,0.00
2022-09-18T00:45:07.624Z,0.00
2022-09-18T00:46:07.658Z,0.00
2022-09-18T00:47:07.594Z,0.00
2022-09-18T00:48:07.569Z,0.00
2022-09-18T00:49:07.555Z,0.00
2022-09-18T00:50:10.585Z,0.00
2022-09-18T00:51:10.579Z,0.00
2022-09-18T00:52:07.505Z,0.00
2022-09-18T00:53:07.496Z,0.00
2022-09-18T00:54:07.476Z,0.00
2022-09-18T00:55:07.596Z,0.00
2022-09-18T00:56:07.567Z,0.00
2022-09-18T00:57:07.588Z,0.00
2022-09-18T00:58:07.486Z,0.00
2022-09-18T00:59:07.478Z,0.00
2022-09-18T01:00:07.555Z,0.00
2022-09-18T01:01:07.646Z,0.00
2022-09-18T01:02:07.486Z,0.00
2022-09-18T01:03:07.420Z,0.00
2022-09-18T01:04:07.489Z,0.00
2022-09-18T01:05:07.360Z,0.00
2022-09-18T01:06:07.415Z,0.00
2022-09-18T01:07:07.383Z,0.00
2022-09-18T01:08:07.361Z,0.00
2022-09-18T01:09:07.362Z,0.00
2022-09-18T01:10:10.420Z,0.00
2022-09-18T01:11:10.522Z,0.00
2022-09-18T01:12:07.349Z,0.00
2022-09-18T01:13:07.292Z,0.00
2022-09-18T01:14:07.363Z,0.00
2022-09-18T01:15:07.293Z,0.00
2022-09-18T01:16:07.347Z,0.00
2022-09-18T01:17:07.253Z,0.00
2022-09-18T01:18:07.441Z,0.00
2022-09-18T01:19:07.205Z,0.00
2022-09-18T01:20:07.170Z,0.00
2022-09-18T01:21:07.221Z,0.00
2022-09-18T01:22:07.167Z,0.00
2022-09-18T01:23:07.154Z,0.00
2022-09-18T01:24:07.163Z,0.00
2022-09-18T01:25:07.145Z,0.00
2022-09-18T01:26:07.106Z,0.00
2022-09-18T01:27:07.120Z,0.00
2022-09-18T01:28:07.125Z,0.00
2022-09-18T01:29:07.045Z,0.00
2022-09-18T01:30:10.086Z,0.00
2022-09-18T01:31:26.288Z,0.00
2022-09-18T01:32:14.806Z,0.00
2022-09-18T01:33:08.002Z,0.00
2022-09-18T01:34:07.058Z,0.00
2022-09-18T01:35:14.237Z,0.00
2022-09-18T01:36:07.980Z,0.00
2022-09-18T01:37:07.011Z,0.00
2022-09-18T01:38:06.895Z,0.00
2022-09-18T01:39:07.000Z,0.00
2022-09-18T01:40:06.967Z,0.00
2022-09-18T01:41:06.899Z,0.00
2022-09-18T01:42:06.953Z,0.00
2022-09-18T01:43:06.978Z,0.00
2022-09-18T01:44:06.942Z,0.00
2022-09-18T01:45:06.892Z,0.00
2022-09-18T01:46:06.917Z,0.00
2022-09-18T01:47:06.818Z,0.00
2022-09-18T01:48:06.785Z,0.00
2022-09-18T01:49:06.932Z,0.00
2022-09-18T01:50:09.823Z,0.00
2022-09-18T01:51:09.787Z,0.00
2022-09-18T01:52:06.810Z,0.00
2022-09-18T01:53:06.731Z,0.00
2022-09-18T01:54:07.777Z,0.00
2022-09-18T01:55:06.765Z,0.00
2022-09-18T01:56:06.691Z,0.00
2022-09-18T01:57:06.775Z,0.00
2022-09-18T01:58:06.723Z,0.00
2022-09-18T01:59:06.655Z,0.00
2022-09-18T02:00:06.743Z,0.00
2022-09-18T02:01:06.662Z,0.00
2022-09-18T02:02:06.881Z,0.00
2022-09-18T02:03:06.647Z,0.00
2022-09-18T02:04:06.626Z,0.00
2022-09-18T02:05:06.597Z,0.00
2022-09-18T02:06:06.584Z,0.00
2022-09-18T02:07:06.490Z,0.00
2022-09-18T02:08:06.558Z,0.00
2022-09-18T02:09:06.513Z,0.00
2022-09-18T02:10:09.499Z,0.00
2022-09-18T02:11:09.509Z,0.00
2022-09-18T02:12:06.527Z,0.00
2022-09-18T02:13:06.479Z,0.00
2022-09-18T02:14:06.459Z,0.00
2022-09-18T02:15:06.429Z,0.00
2022-09-18T02:16:06.716Z,0.00
2022-09-18T02:17:06.424Z,0.00
2022-09-18T02:18:06.399Z,0.00
2022-09-18T02:19:06.413Z,0.00
2022-09-18T02:20:06.381Z,0.00
2022-09-18T02:21:06.361Z,0.00
2022-09-18T02:22:06.391Z,0.00
2022-09-18T02:23:06.308Z,0.00
2022-09-18T02:24:06.283Z,0.00
2022-09-18T02:25:06.274Z,0.00
2022-09-18T02:26:06.262Z,0.00
2022-09-18T02:27:06.311Z,0.00
2022-09-18T02:28:06.325Z,0.00
2022-09-18T02:29:06.292Z,0.00
2022-09-18T02:30:09.192Z,0.00
2022-09-18T02:31:09.271Z,0.00
2022-09-18T02:32:06.211Z,0.00
2022-09-18T02:33:06.232Z,0.00
2022-09-18T02:34:06.243Z,0.00
2022-09-18T02:35:06.140Z,0.00
2022-09-18T02:36:06.175Z,0.00
2022-09-18T02:37:06.146Z,0.00
2022-09-18T02:38:06.096Z,0.00
2022-09-18T02:39:06.093Z,0.00
2022-09-18T02:40:06.182Z,0.00
2022-09-18T02:41:06.065Z,0.00
2022-09-18T02:42:06.104Z,0.00
2022-09-18T02:43:06.077Z,0.00
2022-09-18T02:44:06.046Z,0.00
2022-09-18T02:45:06.079Z,0.00
2022-09-18T02:46:06.109Z,0.00
2022-09-18T02:47:06.069Z,0.00
2022-09-18T02:48:06.016Z,0.00
2022-09-18T02:49:06.008Z,0.00
2022-09-18T02:50:08.974Z,0.00
2022-09-18T02:51:08.931Z,0.00
2022-09-18T02:52:05.918Z,0.00
2022-09-18T02:53:05.911Z,0.00
2022-09-18T02:54:05.909Z,0.00
2022-09-18T02:55:05.900Z,0.00
2022-09-18T02:56:05.850Z,0.00
2022-09-18T02:57:06.979Z,0.00
2022-09-18T02:58:05.860Z,0.00
2022-09-18T02:59:05.848Z,0.00
2022-09-18T03:00:05.832Z,0.00
2022-09-18T03:01:05.870Z,0.00
2022-09-18T03:02:05.932Z,0.00
2022-09-18T03:03:05.828Z,0.00
2022-09-18T03:04:05.741Z,0.00
2022-09-18T03:05:05.789Z,0.00
2022-09-18T03:06:05.742Z,0.00
2022-09-18T03:07:05.735Z,0.00
2022-09-18T03:08:05.694Z,0.00
2022-09-18T03:09:05.659Z,0.00
2022-09-18T03:10:08.772Z,0.00
2022-09-18T03:11:08.743Z,0.00
2022-09-18T03:12:05.694Z,0.00
2022-09-18T03:13:05.695Z,0.00
2022-09-18T03:14:05.614Z,0.00
2022-09-18T03:15:05.673Z,0.00
2022-09-18T03:16:05.719Z,0.00
2022-09-18T03:17:05.604Z,0.00
2022-09-18T03:18:05.816Z,0.00
2022-09-18T03:19:05.675Z,0.00
2022-09-18T03:20:05.555Z,0.00
2022-09-18T03:21:05.576Z,0.00
2022-09-18T03:22:05.590Z,0.00
2022-09-18T03:23:05.514Z,0.00
2022-09-18T03:24:05.640Z,0.00
2022-09-18T03:25:05.479Z,0.00
2022-09-18T03:26:05.497Z,0.00
2022-09-18T03:27:05.407Z,0.00
2022-09-18T03:28:05.387Z,0.00
2022-09-18T03:29:05.396Z,0.00
2022-09-18T03:30:08.408Z,0.00
2022-09-18T03:31:08.497Z,0.00
2022-09-18T03:32:05.359Z,0.00
2022-09-18T03:33:05.498Z,0.00
2022-09-18T03:34:05.597Z,0.00
2022-09-18T03:35:05.467Z,0.00
2022-09-18T03:36:05.405Z,0.00
2022-09-18T03:37:05.489Z,0.00
2022-09-18T03:38:05.341Z,0.00
2022-09-18T03:39:05.353Z,0.00
2022-09-18T03:40:05.393Z,0.00
2022-09-18T03:41:05.268Z,0.00
2022-09-18T03:42:05.278Z,0.00
2022-09-18T03:43:05.234Z,0.00
2022-09-18T03:44:05.280Z,0.00
2022-09-18T03:45:05.183Z,0.00
2022-09-18T03:46:05.259Z,0.00
2022-09-18T03:47:05.181Z,0.00
2022-09-18T03:48:05.165Z,0.00
2022-09-18T03:49:05.194Z,0.00
2022-09-18T03:50:08.124Z,0.00
2022-09-18T03:51:08.254Z,0.00
2022-09-18T03:52:05.093Z,0.00
2022-09-18T03:53:05.194Z,0.00
2022-09-18T03:54:05.075Z,0.00
2022-09-18T03:55:05.133Z,0.00
2022-09-18T03:56:05.067Z,0.00
2022-09-18T03:57:05.299Z,0.00
2022-09-18T03:58:05.057Z,0.00
2022-09-18T03:59:05.057Z,0.00
2022-09-18T04:00:05.084Z,0.00
2022-09-18T04:01:05.093Z,0.00
2022-09-18T04:02:05.179Z,0.00
2022-09-18T04:03:05.130Z,0.00
2022-09-18T04:04:05.051Z,0.00
2022-09-18T04:05:05.007Z,0.00
2022-09-18T04:06:04.981Z,0.00
2022-09-18T04:07:04.928Z,0.00
2022-09-18T04:08:04.942Z,0.00
2022-09-18T04:09:05.017Z,0.00
2022-09-18T04:10:07.898Z,0.00
2022-09-18T04:11:07.872Z,0.00
2022-09-18T04:12:04.942Z,0.00
2022-09-18T04:13:04.871Z,0.00
2022-09-18T04:14:04.841Z,0.00
2022-09-18T04:15:04.907Z,0.00
2022-09-18T04:16:04.887Z,0.00
2022-09-18T04:17:04.814Z,0.00
2022-09-18T04:18:04.853Z,0.00
2022-09-18T04:19:04.724Z,0.00
2022-09-18T04:20:04.684Z,0.00
2022-09-18T04:21:04.671Z,0.00
2022-09-18T04:22:04.657Z,0.00
2022-09-18T04:23:04.632Z,0.00
2022-09-18T04:24:04.644Z,0.00
2022-09-18T04:25:04.611Z,0.00
2022-09-18T04:26:04.597Z,0.00
2022-09-18T04:27:04.573Z,0.00
2022-09-18T04:28:04.554Z,0.00
2022-09-18T04:29:04.653Z,0.00
2022-09-18T04:30:07.535Z,0.00
2022-09-18T04:31:07.578Z,0.00
2022-09-18T04:32:04.493Z,4.00
2022-09-18T04:33:04.484Z,0.00
2022-09-18T04:34:04.465Z,0.00
2022-09-18T04:35:04.525Z,4.00
2022-09-18T04:36:04.476Z,4.00
2022-09-18T04:37:08.171Z,4.00
2022-09-18T04:38:05.445Z,4.00
2022-09-18T04:39:04.411Z,4.00
2022-09-18T04:40:04.426Z,4.00
2022-09-18T04:41:04.406Z,4.00
2022-09-18T04:42:04.357Z,8.00
2022-09-18T04:43:04.407Z,8.00
2022-09-18T04:44:04.345Z,12.00
2022-09-18T04:45:04.318Z,20.00
2022-09-18T04:46:04.308Z,24.00
2022-09-18T04:47:04.398Z,28.00
2022-09-18T04:48:04.308Z,28.00
2022-09-18T04:49:04.269Z,32.00
2022-09-18T04:50:07.271Z,32.00
2022-09-18T04:51:07.268Z,40.00
2022-09-18T04:52:04.219Z,48.00
2022-09-18T04:53:04.257Z,60.00
2022-09-18T04:54:04.253Z,76.00
2022-09-18T04:55:04.198Z,92.00
2022-09-18T04:56:04.181Z,108.00
2022-09-18T04:57:04.151Z,120.00
2022-09-18T04:58:04.162Z,136.00
2022-09-18T04:59:04.172Z,148.00
2022-09-18T05:00:04.142Z,164.00
2022-09-18T05:01:04.172Z,172.00
2022-09-18T05:02:04.154Z,192.00
2022-09-18T05:03:04.086Z,208.00
2022-09-18T05:04:04.113Z,224.00
2022-09-18T05:05:04.052Z,240.00
2022-09-18T05:06:04.058Z,260.00
2022-09-18T05:07:04.054Z,276.00
2022-09-18T05:08:04.014Z,300.00
2022-09-18T05:09:36.501Z,320.00
2022-09-18T05:10:07.250Z,336.00
2022-09-18T05:11:07.075Z,364.00
2022-09-18T05:12:04.060Z,392.00
2022-09-18T05:13:04.087Z,416.00
2022-09-18T05:14:04.052Z,440.00
2022-09-18T05:15:04.082Z,464.00
2022-09-18T05:16:04.211Z,488.00
2022-09-18T05:17:04.128Z,512.00
2022-09-18T05:18:07.758Z,540.00
2022-09-18T05:20:13.721Z,600.00
2022-09-18T05:21:13.684Z,636.00
2022-09-18T05:22:13.667Z,672.00
2022-09-18T05:23:13.645Z,700.00
2022-09-18T05:24:13.634Z,732.00
2022-09-18T05:25:13.648Z,748.00
2022-09-18T05:26:13.663Z,784.00
2022-09-18T05:27:13.595Z,820.00
2022-09-18T05:28:13.594Z,964.00
2022-09-18T05:29:13.566Z,1144.00
2022-09-18T05:30:13.557Z,1212.00
2022-09-18T05:31:13.586Z,1300.00
2022-09-18T05:32:13.556Z,1108.00
2022-09-18T05:33:13.519Z,864.00
2022-09-18T05:34:13.506Z,880.00
2022-09-18T05:35:13.509Z,912.00
2022-09-18T05:36:13.477Z,944.00
2022-09-18T05:37:13.462Z,980.00
2022-09-18T05:38:13.458Z,1020.00
2022-09-18T05:39:17.704Z,1060.00
2022-09-18T05:40:16.539Z,1108.00
2022-09-18T05:41:13.408Z,1164.00
2022-09-18T05:42:13.400Z,1232.00
2022-09-18T05:43:13.401Z,1296.00
2022-09-18T05:44:13.370Z,1368.00
2022-09-18T05:45:13.350Z,1464.00
2022-09-18T05:46:13.372Z,1612.00
2022-09-18T05:47:13.321Z,1784.00
2022-09-18T05:48:13.361Z,1780.00
2022-09-18T05:49:13.303Z,2092.00
2022-09-18T05:50:13.292Z,2328.00
2022-09-18T05:51:13.274Z,2204.00
2022-09-18T05:52:13.262Z,2088.00
2022-09-18T05:53:13.252Z,1968.00
2022-09-18T05:54:13.301Z,1864.00
2022-09-18T05:55:13.225Z,1784.00
2022-09-18T05:56:13.211Z,1712.00
2022-09-18T05:57:13.193Z,1648.00
2022-09-18T05:58:13.213Z,1616.00
2022-09-18T05:59:16.222Z,1592.00
2022-09-18T06:00:16.202Z,1588.00
2022-09-18T06:01:13.134Z,1568.00
2022-09-18T06:02:13.167Z,1600.00
2022-09-18T06:03:13.269Z,1676.00
2022-09-18T06:04:13.095Z,1788.00
2022-09-18T06:05:13.143Z,2000.00
2022-09-18T06:06:13.075Z,2168.00
2022-09-18T06:07:13.068Z,2480.00
2022-09-18T06:08:13.054Z,2668.00
2022-09-18T06:09:13.026Z,2764.00
2022-09-18T06:10:13.016Z,2800.00
2022-09-18T06:11:13.081Z,2836.00
2022-09-18T06:12:12.987Z,2768.00
2022-09-18T06:13:12.982Z,2660.00
2022-09-18T06:14:12.967Z,2596.00
2022-09-18T06:15:12.992Z,2500.00
2022-09-18T06:16:12.992Z,2392.00
2022-09-18T06:17:12.948Z,2332.00
2022-09-18T06:18:12.909Z,2336.00
2022-09-18T06:19:15.892Z,2332.00
2022-09-18T06:20:15.898Z,2328.00
2022-09-18T06:21:13.029Z,2348.00
2022-09-18T06:22:12.859Z,2396.00
2022-09-18T06:23:12.850Z,2440.00
2022-09-18T06:24:12.830Z,2464.00
2022-09-18T06:25:12.810Z,2520.00
2022-09-18T06:26:15.145Z,2576.00
2022-09-18T06:27:12.851Z,2652.00
2022-09-18T06:28:12.771Z,2732.00
2022-09-18T06:29:12.759Z,2796.00
2022-09-18T06:30:12.751Z,2780.00
2022-09-18T06:31:12.787Z,2700.00
2022-09-18T06:32:12.722Z,2612.00
2022-09-18T06:33:12.772Z,2528.00
2022-09-18T06:34:12.693Z,2484.00
2022-09-18T06:35:12.681Z,2456.00
2022-09-18T06:36:12.674Z,2432.00
2022-09-18T06:37:12.652Z,2432.00
2022-09-18T06:38:12.635Z,2464.00
2022-09-18T06:39:15.672Z,2456.00
2022-09-18T06:40:15.727Z,2644.00
2022-09-18T06:41:12.596Z,2700.00
2022-09-18T06:42:12.585Z,2784.00
2022-09-18T06:43:12.566Z,2996.00
2022-09-18T06:44:12.556Z,3120.00
2022-09-18T06:45:12.565Z,3360.00
2022-09-18T06:46:12.627Z,3288.00
2022-09-18T06:47:12.520Z,3196.00
2022-09-18T06:48:12.506Z,3132.00
2022-09-18T06:49:12.486Z,3092.00
2022-09-18T06:50:12.480Z,3048.00
2022-09-18T06:51:12.487Z,2856.00
2022-09-18T06:52:12.447Z,2684.00
2022-09-18T06:53:12.976Z,2680.00
2022-09-18T06:54:12.417Z,2704.00
2022-09-18T06:55:12.411Z,2900.00
2022-09-18T06:56:12.391Z,3080.00
2022-09-18T06:57:12.380Z,3340.00
2022-09-18T06:58:12.368Z,3544.00
2022-09-18T06:59:15.433Z,3636.00
2022-09-18T07:00:15.357Z,3356.00
2022-09-18T07:01:12.408Z,2916.00
2022-09-18T07:02:16.043Z,2664.00
2022-09-18T07:03:13.291Z,2492.00
2022-09-18T07:04:12.281Z,2376.00
2022-09-18T07:05:12.324Z,2224.00
2022-09-18T07:06:12.258Z,2088.00
2022-09-18T07:07:12.241Z,1948.00
2022-09-18T07:08:12.233Z,1896.00
2022-09-18T07:09:12.212Z,1892.00
2022-09-18T07:10:12.203Z,1852.00
2022-09-18T07:11:12.211Z,1876.00
2022-09-18T07:12:12.174Z,2060.00
2022-09-18T07:13:12.163Z,2008.00
2022-09-18T07:14:12.151Z,2040.00
2022-09-18T07:15:12.134Z,2140.00
2022-09-18T07:16:12.302Z,2592.00
2022-09-18T07:17:16.978Z,2576.00
2022-09-18T07:18:13.094Z,2552.00
2022-09-18T07:19:15.076Z,2444.00
2022-09-18T07:20:15.076Z,2560.00
2022-09-18T07:21:12.053Z,2556.00
2022-09-18T07:22:12.107Z,2568.00
2022-09-18T07:23:12.039Z,2580.00
2022-09-18T07:24:12.017Z,2580.00
2022-09-18T07:25:12.005Z,2588.00
2022-09-18T07:26:11.986Z,2584.00
2022-09-18T07:27:11.967Z,2612.00
2022-09-18T07:28:12.007Z,2660.00
2022-09-18T07:29:11.948Z,2740.00
2022-09-18T07:30:11.928Z,2736.00
2022-09-18T07:31:12.018Z,2688.00
2022-09-18T07:32:11.906Z,2672.00
2022-09-18T07:33:11.898Z,2580.00
2022-09-18T07:34:11.929Z,2712.00
2022-09-18T07:35:11.858Z,2736.00
2022-09-18T07:36:11.860Z,2788.00
2022-09-18T07:37:11.831Z,2876.00
2022-09-18T07:38:11.822Z,3004.00
2022-09-18T07:39:14.829Z,3172.00
2022-09-18T07:40:14.876Z,3408.00
2022-09-18T07:41:11.801Z,3712.00
2022-09-18T07:42:11.772Z,4020.00
2022-09-18T07:43:11.754Z,4152.00
2022-09-18T07:44:11.745Z,4116.00
2022-09-18T07:45:11.756Z,3492.00
2022-09-18T07:46:11.742Z,3272.00
2022-09-18T07:47:11.692Z,2960.00
2022-09-18T07:48:11.684Z,2724.00
2022-09-18T07:49:11.671Z,2720.00
2022-09-18T07:50:11.693Z,3040.00
2022-09-18T07:51:11.643Z,3336.00
2022-09-18T07:52:11.634Z,3944.00
2022-09-18T07:53:11.645Z,4596.00
2022-09-18T07:54:11.604Z,4628.00
2022-09-18T07:55:11.587Z,4972.00
2022-09-18T07:56:11.579Z,5084.00
2022-09-18T07:57:11.580Z,4652.00
2022-09-18T07:58:11.606Z,4308.00
2022-09-18T07:59:14.541Z,4072.00
2022-09-18T08:00:14.537Z,3884.00
2022-09-18T08:01:11.532Z,3124.00
2022-09-18T08:02:11.667Z,2436.00
2022-09-18T08:03:11.562Z,2372.00
2022-09-18T08:04:11.526Z,2436.00
2022-09-18T08:05:11.474Z,2604.00
2022-09-18T08:06:11.450Z,2788.00
2022-09-18T08:07:11.436Z,2516.00
2022-09-18T08:08:11.428Z,2248.00
2022-09-18T08:09:11.411Z,2240.00
2022-09-18T08:10:11.431Z,2328.00
2022-09-18T08:11:11.379Z,2380.00
2022-09-18T08:12:11.370Z,2816.00
2022-09-18T08:13:11.356Z,2844.00
2022-09-18T08:14:11.358Z,2564.00
2022-09-18T08:15:11.350Z,2804.00
2022-09-18T08:16:11.346Z,2896.00
2022-09-18T08:17:11.324Z,2884.00
2022-09-18T08:18:11.295Z,2876.00
2022-09-18T08:19:14.272Z,2892.00
2022-09-18T08:20:14.304Z,2964.00
2022-09-18T08:21:11.253Z,2940.00
2022-09-18T08:22:11.277Z,2892.00
2022-09-18T08:23:11.225Z,2896.00
2022-09-18T08:24:11.215Z,2920.00
2022-09-18T08:25:11.355Z,2952.00
2022-09-18T08:26:11.198Z,2996.00
2022-09-18T08:27:11.164Z,3044.00
2022-09-18T08:28:11.154Z,3096.00
2022-09-18T08:29:11.135Z,3152.00
2022-09-18T08:30:11.139Z,3252.00
2022-09-18T08:31:11.220Z,3380.00
2022-09-18T08:32:11.096Z,3496.00
2022-09-18T08:33:11.088Z,3488.00
2022-09-18T08:34:11.068Z,3212.00
2022-09-18T08:35:11.242Z,3400.00
2022-09-18T08:36:11.038Z,3860.00
2022-09-18T08:37:11.037Z,4012.00
2022-09-18T08:38:11.010Z,3916.00
2022-09-18T08:39:13.998Z,3800.00
2022-09-18T08:40:14.082Z,3852.00
2022-09-18T08:41:10.970Z,3924.00
2022-09-18T08:42:11.010Z,3928.00
2022-09-18T08:43:10.942Z,4456.00
2022-09-18T08:44:10.929Z,4884.00
2022-09-18T08:45:10.950Z,4896.00
2022-09-18T08:46:10.958Z,4804.00
2022-09-18T08:47:10.914Z,4620.00
2022-09-18T08:48:10.870Z,4084.00
2022-09-18T08:49:10.865Z,3436.00
2022-09-18T08:50:10.845Z,2788.00
2022-09-18T08:51:10.834Z,2136.00
2022-09-18T08:52:10.926Z,1608.00
2022-09-18T08:53:10.806Z,1244.00
2022-09-18T08:54:10.812Z,1000.00
2022-09-18T08:55:10.777Z,812.00
2022-09-18T08:56:10.763Z,688.00
2022-09-18T08:57:15.224Z,652.00
2022-09-18T08:58:10.746Z,612.00
2022-09-18T08:59:13.722Z,608.00
2022-09-18T09:00:13.704Z,656.00
2022-09-18T09:01:10.726Z,784.00
2022-09-18T09:02:10.767Z,1116.00
2022-09-18T09:03:10.685Z,1660.00
2022-09-18T09:04:10.645Z,2196.00
2022-09-18T09:05:10.665Z,2580.00
2022-09-18T09:06:10.616Z,2760.00
2022-09-18T09:07:10.606Z,2968.00
2022-09-18T09:08:10.664Z,3000.00
2022-09-18T09:09:14.977Z,3088.00
2022-09-18T09:10:11.568Z,3676.00
2022-09-18T09:11:10.568Z,3120.00
2022-09-18T09:12:10.587Z,3568.00
2022-09-18T09:13:10.530Z,3540.00
2022-09-18T09:14:10.596Z,3508.00
2022-09-18T09:15:10.498Z,3460.00
2022-09-18T09:16:10.536Z,3428.00
2022-09-18T09:17:10.477Z,3392.00
2022-09-18T09:18:10.465Z,3376.00
2022-09-18T09:19:13.510Z,3352.00
2022-09-18T09:20:13.443Z,3340.00
2022-09-18T09:21:11.886Z,3388.00
2022-09-18T09:22:10.411Z,3420.00
2022-09-18T09:23:10.391Z,3460.00
2022-09-18T09:24:10.372Z,3484.00
2022-09-18T09:25:10.529Z,3504.00
2022-09-18T09:26:10.342Z,3532.00
2022-09-18T09:27:10.333Z,3572.00
2022-09-18T09:28:13.342Z,3608.00
2022-09-18T09:29:11.310Z,3632.00
2022-09-18T09:30:10.293Z,3656.00
2022-09-18T09:31:10.472Z,3656.00
2022-09-18T09:32:10.316Z,3684.00
2022-09-18T09:33:10.255Z,3736.00
2022-09-18T09:34:10.234Z,3792.00
2022-09-18T09:35:10.234Z,3932.00
2022-09-18T09:36:10.206Z,4200.00
2022-09-18T09:37:10.245Z,4600.00
2022-09-18T09:38:10.203Z,5044.00
2022-09-18T09:39:13.167Z,5432.00
2022-09-18T09:40:13.215Z,5676.00
2022-09-18T09:41:10.151Z,4920.00
2022-09-18T09:42:10.128Z,4768.00
2022-09-18T09:43:10.167Z,4556.00
2022-09-18T09:44:10.100Z,4116.00
2022-09-18T09:45:10.086Z,3676.00
2022-09-18T09:46:10.106Z,3272.00
2022-09-18T09:47:10.136Z,2836.00
2022-09-18T09:48:10.039Z,2432.00
2022-09-18T09:49:10.061Z,2008.00
2022-09-18T09:50:10.025Z,2152.00
2022-09-18T09:51:10.023Z,2360.00
2022-09-18T09:52:09.990Z,2356.00
2022-09-18T09:53:10.001Z,2248.00
2022-09-18T09:54:09.991Z,2148.00
2022-09-18T09:55:09.969Z,2104.00
2022-09-18T09:56:09.939Z,2276.00
2022-09-18T09:57:09.926Z,2532.00
2022-09-18T09:58:09.905Z,2740.00
2022-09-18T09:59:12.925Z,2812.00
2022-09-18T10:00:12.883Z,2524.00
2022-09-18T10:01:09.991Z,2096.00
2022-09-18T10:02:09.881Z,1852.00
2022-09-18T10:03:09.847Z,1620.00
2022-09-18T10:04:09.844Z,1500.00
2022-09-18T10:05:09.805Z,1512.00
2022-09-18T10:06:09.810Z,1548.00
2022-09-18T10:07:09.837Z,1916.00
2022-09-18T10:08:09.765Z,2500.00
2022-09-18T10:09:09.757Z,2776.00
2022-09-18T10:10:09.735Z,2728.00
2022-09-18T10:11:09.737Z,2612.00
2022-09-18T10:12:09.715Z,2572.00
2022-09-18T10:13:09.727Z,2636.00
2022-09-18T10:14:09.746Z,3284.00
2022-09-18T10:15:09.676Z,3068.00
2022-09-18T10:16:09.712Z,2868.00
2022-09-18T10:17:09.657Z,3580.00
2022-09-18T10:18:13.339Z,3636.00
2022-09-18T10:19:13.658Z,2964.00
2022-09-18T10:20:12.641Z,3620.00
2022-09-18T10:21:09.599Z,3688.00
2022-09-18T10:22:09.597Z,3832.00
2022-09-18T10:23:09.579Z,3968.00
2022-09-18T10:24:09.742Z,4036.00
2022-09-18T10:25:09.548Z,4060.00
2022-09-18T10:26:09.530Z,4044.00
2022-09-18T10:27:09.527Z,3976.00
2022-09-18T10:28:09.501Z,3920.00
2022-09-18T10:29:09.491Z,3968.00
2022-09-18T10:30:09.547Z,4088.00
2022-09-18T10:31:09.518Z,4224.00
2022-09-18T10:32:09.453Z,4496.00
2022-09-18T10:33:09.447Z,4784.00
2022-09-18T10:34:09.422Z,5112.00
2022-09-18T10:35:09.406Z,5448.00
2022-09-18T10:36:09.435Z,5096.00
2022-09-18T10:37:09.393Z,4808.00
2022-09-18T10:38:09.364Z,4572.00
2022-09-18T10:39:12.356Z,4580.00
2022-09-18T10:40:12.395Z,4360.00
2022-09-18T10:41:09.336Z,3980.00
2022-09-18T10:42:09.466Z,3704.00
2022-09-18T10:43:09.297Z,3732.00
2022-09-18T10:44:09.301Z,3956.00
2022-09-18T10:45:09.267Z,3652.00
2022-09-18T10:46:09.321Z,3816.00
2022-09-18T10:47:09.252Z,3924.00
2022-09-18T10:48:09.277Z,3728.00
2022-09-18T10:49:09.217Z,3360.00
2022-09-18T10:50:09.215Z,3200.00
2022-09-18T10:51:09.190Z,3944.00
2022-09-18T10:52:09.170Z,3972.00
2022-09-18T10:53:09.162Z,4024.00
2022-09-18T10:54:09.178Z,4112.00
2022-09-18T10:55:09.137Z,4236.00
2022-09-18T10:56:09.121Z,4376.00
2022-09-18T10:57:09.113Z,4568.00
2022-09-18T10:58:09.090Z,4824.00
2022-09-18T10:59:12.132Z,5108.00
2022-09-18T11:00:12.127Z,5428.00
2022-09-18T11:01:09.104Z,5692.00
2022-09-18T11:02:09.068Z,5988.00
2022-09-18T11:03:09.023Z,6140.00
2022-09-18T11:04:09.014Z,5928.00
2022-09-18T11:05:09.181Z,6112.00
2022-09-18T11:06:08.983Z,6176.00
2022-09-18T11:07:08.975Z,5628.00
2022-09-18T11:08:08.974Z,5392.00
2022-09-18T11:09:08.948Z,4888.00
2022-09-18T11:10:08.937Z,4388.00
2022-09-18T11:11:09.002Z,4184.00
2022-09-18T11:12:08.908Z,3660.00
2022-09-18T11:13:08.887Z,4652.00
2022-09-18T11:14:08.875Z,4824.00
2022-09-18T11:15:08.866Z,4792.00
2022-09-18T11:16:08.907Z,4776.00
2022-09-18T11:17:09.003Z,4544.00
2022-09-18T11:18:08.819Z,3868.00
2022-09-18T11:19:14.509Z,3368.00
2022-09-18T11:20:11.808Z,3280.00
2022-09-18T11:21:08.790Z,3428.00
2022-09-18T11:22:08.772Z,3492.00
2022-09-18T11:23:08.789Z,3156.00
2022-09-18T11:24:08.738Z,2748.00
2022-09-18T11:25:08.779Z,2512.00
2022-09-18T11:26:08.720Z,2436.00
2022-09-18T11:27:08.700Z,2500.00
2022-09-18T11:28:08.681Z,2652.00
2022-09-18T11:29:08.675Z,3064.00
2022-09-18T11:30:08.660Z,4784.00
2022-09-18T11:31:08.854Z,5156.00
2022-09-18T11:32:08.632Z,5772.00
2022-09-18T11:33:08.623Z,6092.00
2022-09-18T11:34:08.603Z,5820.00
2022-09-18T11:35:08.593Z,5440.00
2022-09-18T11:36:08.581Z,5208.00
2022-09-18T11:37:08.593Z,5160.00
2022-09-18T11:38:08.553Z,3376.00
2022-09-18T11:39:11.535Z,4672.00
2022-09-18T11:40:11.565Z,3968.00
2022-09-18T11:41:08.675Z,5388.00
2022-09-18T11:42:08.497Z,3972.00
2022-09-18T11:43:08.487Z,6056.00
2022-09-18T11:44:08.466Z,6660.00
2022-09-18T11:45:08.459Z,6872.00
2022-09-18T11:46:08.448Z,6368.00
2022-09-18T11:47:08.531Z,6048.00
2022-09-18T11:48:08.417Z,5796.00
2022-09-18T11:49:08.409Z,5636.00
2022-09-18T11:50:08.452Z,5864.00
2022-09-18T11:51:08.378Z,5936.00
2022-09-18T11:52:08.359Z,5940.00
2022-09-18T11:53:08.379Z,5924.00
2022-09-18T11:54:08.340Z,6144.00
2022-09-18T11:55:08.320Z,6360.00
2022-09-18T11:56:08.309Z,6256.00
2022-09-18T11:57:08.291Z,6312.00
2022-09-18T11:58:08.301Z,6312.00
2022-09-18T11:59:11.269Z,5304.00
2022-09-18T12:00:11.265Z,5828.00
2022-09-18T12:01:08.242Z,7016.00
2022-09-18T12:02:08.365Z,5204.00
2022-09-18T12:03:08.323Z,6372.00
2022-09-18T12:04:08.195Z,6076.00
2022-09-18T12:05:08.183Z,5616.00
2022-09-18T12:06:08.167Z,5460.00
2022-09-18T12:07:08.155Z,5108.00
2022-09-18T12:08:06.957Z,4456.00
2022-09-18T12:09:06.768Z,4744.00
2022-09-18T12:10:06.757Z,4844.00
2022-09-18T12:11:06.747Z,4512.00
2022-09-18T12:12:06.730Z,3388.00
2022-09-18T12:13:06.717Z,3284.00
2022-09-18T12:14:06.717Z,3376.00
2022-09-18T12:15:06.685Z,3824.00
2022-09-18T12:16:06.702Z,4368.00
2022-09-18T12:17:06.662Z,5820.00
2022-09-18T12:18:06.634Z,5628.00
2022-09-18T12:19:09.654Z,5088.00
2022-09-18T12:20:09.627Z,5832.00
2022-09-18T12:21:06.600Z,6504.00
2022-09-18T12:22:06.581Z,6712.00
2022-09-18T12:23:06.574Z,6884.00
2022-09-18T12:24:06.585Z,7016.00
2022-09-18T12:25:06.540Z,7236.00
2022-09-18T12:26:06.520Z,7396.00
2022-09-18T12:27:06.560Z,7588.00
2022-09-18T12:28:06.489Z,7748.00
2022-09-18T12:29:06.478Z,7880.00
2022-09-18T12:30:06.469Z,7964.00
2022-09-18T12:31:06.495Z,8064.00
2022-09-18T12:32:06.437Z,8204.00
2022-09-18T12:33:06.597Z,8336.00
2022-09-18T12:34:06.407Z,8348.00
2022-09-18T12:35:06.409Z,8324.00
2022-09-18T12:36:06.381Z,8292.00
2022-09-18T12:37:06.391Z,8308.00
2022-09-18T12:38:06.355Z,8256.00
2022-09-18T12:39:12.903Z,8120.00
2022-09-18T12:40:10.042Z,7784.00
2022-09-18T12:41:06.987Z,7424.00
2022-09-18T12:42:06.967Z,7196.00
2022-09-18T12:43:06.965Z,7080.00
2022-09-18T12:44:06.997Z,7104.00
2022-09-18T12:45:06.924Z,7128.00
2022-09-18T12:46:06.932Z,7312.00
2022-09-18T12:47:06.912Z,6200.00
2022-09-18T12:48:06.874Z,5792.00
2022-09-18T12:49:06.865Z,7344.00
2022-09-18T12:50:06.912Z,7096.00
2022-09-18T12:51:06.832Z,5180.00
2022-09-18T12:52:06.820Z,4936.00
2022-09-18T12:53:09.982Z,4928.00
2022-09-18T12:54:06.905Z,5224.00
2022-09-18T12:55:06.771Z,5476.00
2022-09-18T12:56:06.790Z,5676.00
2022-09-18T12:57:06.739Z,5876.00
2022-09-18T12:58:06.759Z,5824.00
2022-09-18T12:59:09.723Z,5932.00
2022-09-18T13:00:09.718Z,6040.00
2022-09-18T13:01:06.817Z,5956.00
2022-09-18T13:02:06.675Z,6028.00