createdAt,value
2017-07-26T00:00:40.031Z,61.94
2017-07-26T00:03:06.190Z,61.95
2017-07-26T00:05:33.112Z,62.07
2017-07-26T00:07:59.298Z,62.04
2017-07-26T00:10:25.454Z,61.95
2017-07-26T00:12:51.638Z,61.92
2017-07-26T00:15:18.582Z,61.82
2017-07-26T00:17:45.488Z,61.89
2017-07-26T00:20:11.655Z,61.90
2017-07-26T00:22:38.575Z,61.91
2017-07-26T00:25:04.764Z,61.90
2017-07-26T00:27:30.942Z,61.89
2017-07-26T00:29:57.106Z,61.95
2017-07-26T00:32:24.014Z,61.94
2017-07-26T00:34:50.181Z,61.90
2017-07-26T00:37:16.371Z,61.96
2017-07-26T00:39:42.530Z,61.88
2017-07-26T00:42:08.704Z,61.92
2017-07-26T00:44:35.612Z,61.92
2017-07-26T00:47:01.779Z,61.84
2017-07-26T00:49:28.697Z,61.80
2017-07-26T00:51:54.887Z,61.91
2017-07-26T00:54:21.051Z,61.91
2017-07-26T00:56:47.226Z,61.88
2017-07-26T00:59:14.134Z,61.86
2017-07-26T01:01:40.317Z,61.92
2017-07-26T01:04:06.671Z,61.98
2017-07-26T01:06:32.840Z,61.93
2017-07-26T01:08:59.029Z,61.94
2017-07-26T01:11:25.220Z,61.85
2017-07-26T01:13:51.403Z,61.82
2017-07-26T01:16:17.565Z,61.87
2017-07-26T01:18:43.738Z,61.84
2017-07-26T01:21:10.653Z,61.90
2017-07-26T01:23:36.878Z,61.92
2017-07-26T01:26:03.059Z,61.93
2017-07-26T01:28:29.969Z,61.95
2017-07-26T01:30:56.132Z,61.92
2017-07-26T01:33:23.056Z,61.95
2017-07-26T01:35:49.232Z,61.99
2017-07-26T01:38:15.435Z,62.00
2017-07-26T01:40:41.591Z,61.97
2017-07-26T01:43:07.754Z,61.96
2017-07-26T01:45:33.923Z,62.01
2017-07-26T01:48:00.100Z,62.02
2017-07-26T01:50:26.302Z,62.02
2017-07-26T01:52:52.487Z,61.98
2017-07-26T01:55:18.733Z,62.05
2017-07-26T01:57:44.958Z,62.01
2017-07-26T02:00:11.130Z,62.01
2017-07-26T02:02:37.305Z,62.04
2017-07-26T02:05:03.474Z,62.04
2017-07-26T02:07:29.635Z,61.98
2017-07-26T02:09:56.580Z,62.01
2017-07-26T02:12:22.755Z,62.00
2017-07-26T02:14:48.971Z,62.01
2017-07-26T02:17:15.884Z,62.03
2017-07-26T02:19:42.050Z,62.01
2017-07-26T02:22:08.943Z,61.96
2017-07-26T02:24:35.112Z,61.96
2017-07-26T02:27:01.288Z,61.93
2017-07-26T02:29:27.451Z,61.87
2017-07-26T02:31:53.623Z,61.95
2017-07-26T02:34:20.542Z,61.92
2017-07-26T02:36:46.699Z,61.91
2017-07-26T02:39:13.624Z,61.97
2017-07-26T02:41:39.785Z,61.91
2017-07-26T02:44:06.685Z,61.83
2017-07-26T02:46:32.864Z,61.89
2017-07-26T02:48:59.779Z,61.91
2017-07-26T02:51:25.975Z,61.86
2017-07-26T02:53:52.143Z,61.89
2017-07-26T02:56:18.293Z,61.84
2017-07-26T02:58:44.458Z,61.86
2017-07-26T03:01:10.651Z,61.89
2017-07-26T03:03:36.838Z,61.94
2017-07-26T03:06:03.006Z,61.94
2017-07-26T03:08:29.179Z,61.90
2017-07-26T03:10:56.092Z,61.92
2017-07-26T03:13:22.260Z,61.93
2017-07-26T03:15:49.219Z,61.96
2017-07-26T03:18:15.391Z,61.93
2017-07-26T03:20:41.585Z,61.95
2017-07-26T03:23:08.503Z,61.96
2017-07-26T03:25:34.654Z,61.99
2017-07-26T03:28:02.252Z,61.99
2017-07-26T03:30:28.416Z,61.99
2017-07-26T03:32:54.596Z,62.00
2017-07-26T03:35:21.497Z,62.00
2017-07-26T03:37:47.670Z,62.01
2017-07-26T03:40:14.599Z,62.01
2017-07-26T03:42:40.762Z,62.02
2017-07-26T03:45:06.928Z,62.03
2017-07-26T03:47:33.380Z,62.06
2017-07-26T03:49:59.543Z,62.03
2017-07-26T03:52:26.470Z,62.03
2017-07-26T03:54:52.644Z,62.01
2017-07-26T03:57:18.811Z,62.02
2017-07-26T03:59:44.986Z,62.00
2017-07-26T04:02:11.146Z,61.98
2017-07-26T04:04:37.339Z,61.98
2017-07-26T04:07:03.494Z,62.00
2017-07-26T04:09:30.410Z,61.98
2017-07-26T04:11:56.577Z,61.98
2017-07-26T04:14:23.488Z,62.02
2017-07-26T04:16:49.679Z,62.00
2017-07-26T04:19:15.840Z,61.97
2017-07-26T04:21:42.015Z,61.97
2017-07-26T04:24:08.927Z,61.95
2017-07-26T04:26:35.079Z,61.87
2017-07-26T04:29:01.709Z,61.90
2017-07-26T04:31:27.883Z,61.88
2017-07-26T04:33:54.798Z,61.88
2017-07-26T04:36:21.730Z,61.85
2017-07-26T04:38:47.907Z,61.90
2017-07-26T04:41:14.840Z,61.80
2017-07-26T04:43:41.779Z,61.83
2017-07-26T04:46:07.942Z,61.84
2017-07-26T04:48:34.862Z,61.81
2017-07-26T04:51:01.434Z,61.81
2017-07-26T04:53:28.362Z,61.78
2017-07-26T04:55:54.521Z,61.78
2017-07-26T04:58:21.437Z,61.78
2017-07-26T05:00:47.666Z,61.80
2017-07-26T05:03:13.842Z,61.78
2017-07-26T05:05:40.769Z,61.79
2017-07-26T05:08:06.935Z,61.81
2017-07-26T05:10:33.390Z,61.80
2017-07-26T05:12:59.578Z,61.81
2017-07-26T05:15:25.755Z,61.79
2017-07-26T05:17:52.043Z,61.81
2017-07-26T05:20:18.208Z,61.82
2017-07-26T05:22:44.394Z,61.80
2017-07-26T05:25:10.555Z,61.80
2017-07-26T05:27:37.465Z,61.80
2017-07-26T05:30:03.654Z,61.79
2017-07-26T05:32:29.812Z,61.80
2017-07-26T05:34:55.995Z,61.90
2017-07-26T05:37:22.948Z,61.75
2017-07-26T05:39:49.884Z,62.32
2017-07-26T05:42:16.058Z,63.03
2017-07-26T05:44:42.233Z,63.41
2017-07-26T05:47:08.458Z,63.60
2017-07-26T05:49:34.660Z,63.75
2017-07-26T05:52:00.848Z,64.35
2017-07-26T05:54:27.028Z,64.61
2017-07-26T05:56:53.206Z,64.68
2017-07-26T05:59:19.820Z,64.37
2017-07-26T06:01:46.003Z,64.64
2017-07-26T06:04:12.930Z,64.85
2017-07-26T06:06:39.106Z,65.23
2017-07-26T06:09:05.275Z,65.29
2017-07-26T06:11:31.527Z,65.46
2017-07-26T06:13:57.691Z,65.44
2017-07-26T06:16:24.621Z,65.70
2017-07-26T06:18:50.803Z,65.88
2017-07-26T06:21:16.974Z,65.57
2017-07-26T06:23:43.170Z,65.94
2017-07-26T06:26:09.343Z,66.06
2017-07-26T06:28:35.540Z,66.72
2017-07-26T06:31:01.799Z,66.20
2017-07-26T06:33:27.993Z,66.21
2017-07-26T06:35:55.281Z,66.04
2017-07-26T06:38:21.477Z,65.91
2017-07-26T06:40:47.695Z,65.89
2017-07-26T06:43:14.678Z,65.79
2017-07-26T06:45:40.859Z,65.33
2017-07-26T06:48:07.066Z,65.14
2017-07-26T06:50:33.303Z,65.14
2017-07-26T06:52:59.496Z,65.10
2017-07-26T06:55:25.749Z,65.06
2017-07-26T06:57:52.381Z,65.15
2017-07-26T07:00:18.576Z,65.17
2017-07-26T07:02:44.754Z,65.14
2017-07-26T07:05:10.948Z,65.22
2017-07-26T07:07:37.123Z,65.63
2017-07-26T07:10:03.303Z,66.07
2017-07-26T07:12:29.912Z,66.66
2017-07-26T07:14:56.087Z,66.64
2017-07-26T07:17:23.023Z,66.50
2017-07-26T07:19:49.965Z,66.45
2017-07-26T07:22:16.150Z,66.24
2017-07-26T07:24:42.392Z,66.05
2017-07-26T07:27:08.563Z,65.93
2017-07-26T07:29:34.775Z,66.43
2017-07-26T07:32:00.965Z,66.35
2017-07-26T07:34:27.933Z,66.33
2017-07-26T07:36:54.139Z,66.60
2017-07-26T07:39:21.050Z,66.31
2017-07-26T07:41:47.291Z,65.32
2017-07-26T07:44:13.472Z,65.27
2017-07-26T07:46:40.416Z,65.15
2017-07-26T07:49:07.362Z,66.00
2017-07-26T07:51:34.499Z,66.12
2017-07-26T07:54:00.682Z,65.58
2017-07-26T07:56:26.854Z,65.23
2017-07-26T07:58:53.048Z,64.76
2017-07-26T08:01:19.282Z,64.46
2017-07-26T08:03:45.451Z,64.45
2017-07-26T08:06:11.665Z,64.11
2017-07-26T08:08:37.860Z,63.98
2017-07-26T08:11:04.967Z,64.00
2017-07-26T08:13:31.321Z,63.92
2017-07-26T08:15:57.510Z,63.78
2017-07-26T08:18:23.711Z,63.72
2017-07-26T08:20:50.738Z,63.58
2017-07-26T08:23:16.939Z,63.44
2017-07-26T08:25:43.131Z,63.30
2017-07-26T08:28:10.141Z,63.16
2017-07-26T08:30:36.323Z,62.99
2017-07-26T08:33:02.506Z,62.72
2017-07-26T08:35:28.683Z,62.55
2017-07-26T08:37:57.317Z,62.68
2017-07-26T08:40:23.507Z,62.22
2017-07-26T08:42:49.691Z,62.38
2017-07-26T08:45:15.900Z,62.28
2017-07-26T08:47:42.071Z,61.53
2017-07-26T08:50:08.271Z,61.87
2017-07-26T08:52:34.438Z,62.14
2017-07-26T08:55:00.608Z,62.27
2017-07-26T08:57:26.787Z,61.44
2017-07-26T08:59:52.975Z,60.67
2017-07-26T09:02:19.717Z,60.74
2017-07-26T09:04:46.092Z,60.89
2017-07-26T09:07:12.288Z,61.02
2017-07-26T09:09:38.682Z,61.03
2017-07-26T09:12:04.976Z,60.84
2017-07-26T09:14:31.274Z,60.81
2017-07-26T09:16:57.442Z,60.62
2017-07-26T09:19:23.634Z,60.68
2017-07-26T09:21:49.847Z,60.81
2017-07-26T09:24:16.078Z,60.62
2017-07-26T09:26:42.270Z,60.73
2017-07-26T09:29:08.570Z,60.55
2017-07-26T09:31:35.730Z,60.37
2017-07-26T09:34:02.824Z,59.89
2017-07-26T09:36:29.048Z,59.45
2017-07-26T09:38:55.445Z,58.79
2017-07-26T09:41:21.829Z,59.39
2017-07-26T09:43:48.032Z,59.08
2017-07-26T09:46:14.980Z,58.66
2017-07-26T09:48:42.102Z,58.98
2017-07-26T09:51:08.471Z,58.75
2017-07-26T09:53:35.395Z,58.29
2017-07-26T09:56:01.755Z,58.74
2017-07-26T09:58:27.955Z,57.73
2017-07-26T10:00:54.175Z,57.47
2017-07-26T10:03:20.446Z,57.74
2017-07-26T10:05:46.649Z,57.85
2017-07-26T10:08:13.193Z,57.83
2017-07-26T10:10:39.394Z,57.84
2017-07-26T10:13:05.591Z,57.84
2017-07-26T10:15:31.840Z,57.78
2017-07-26T10:17:58.788Z,57.12
2017-07-26T10:20:25.898Z,56.88
2017-07-26T10:22:52.424Z,56.73
2017-07-26T10:25:18.610Z,57.05
2017-07-26T10:27:45.581Z,56.95
2017-07-26T10:30:11.778Z,56.85
2017-07-26T10:32:37.955Z,56.55
2017-07-26T10:35:04.148Z,56.65
2017-07-26T10:37:30.326Z,56.22
2017-07-26T10:39:56.520Z,56.63
2017-07-26T10:42:22.703Z,55.61
2017-07-26T10:44:48.867Z,55.41
2017-07-26T10:47:15.047Z,55.47
2017-07-26T10:49:41.227Z,55.95
2017-07-26T10:52:07.835Z,55.89
2017-07-26T10:54:34.204Z,55.49
2017-07-26T10:57:00.409Z,55.19
2017-07-26T10:59:26.711Z,55.08
2017-07-26T11:01:53.140Z,54.75
2017-07-26T11:04:20.144Z,54.65
2017-07-26T11:06:46.383Z,54.46
2017-07-26T11:09:13.122Z,54.48
2017-07-26T11:11:39.318Z,55.03
2017-07-26T11:14:05.507Z,54.90
2017-07-26T11:16:31.742Z,54.40
2017-07-26T11:18:57.918Z,54.40
2017-07-26T11:21:24.840Z,53.87
2017-07-26T11:23:51.031Z,54.01
2017-07-26T11:26:17.216Z,54.06
2017-07-26T11:28:43.408Z,54.29
2017-07-26T11:31:09.591Z,54.29
2017-07-26T11:33:36.519Z,54.46
2017-07-26T11:36:02.726Z,54.59
2017-07-26T11:38:28.933Z,54.66
2017-07-26T11:40:55.135Z,54.69
2017-07-26T11:43:22.066Z,54.91
2017-07-26T11:45:48.252Z,54.75
2017-07-26T11:48:14.455Z,55.13
2017-07-26T11:50:41.366Z,54.99
2017-07-26T11:53:07.545Z,54.89
2017-07-26T11:55:34.484Z,54.37
2017-07-26T11:58:01.401Z,54.88
2017-07-26T12:00:27.600Z,54.34
2017-07-26T12:02:53.783Z,55.03
2017-07-26T12:05:19.997Z,54.96
2017-07-26T12:07:46.202Z,54.99
2017-07-26T12:10:12.852Z,55.05
2017-07-26T12:12:39.026Z,54.84
2017-07-26T12:15:05.235Z,55.10
2017-07-26T12:17:31.394Z,54.94
2017-07-26T12:19:57.598Z,54.73
2017-07-26T12:22:23.764Z,54.54
2017-07-26T12:24:49.941Z,53.81
2017-07-26T12:27:16.136Z,54.28
2017-07-26T12:29:42.303Z,54.18
2017-07-26T12:32:08.495Z,54.76
2017-07-26T12:34:34.674Z,54.63
2017-07-26T12:37:00.894Z,54.51
2017-07-26T12:39:27.076Z,54.18
2017-07-26T12:41:53.327Z,54.37
2017-07-26T12:44:19.502Z,54.53
2017-07-26T12:46:45.716Z,54.64
2017-07-26T12:49:12.651Z,54.57
2017-07-26T12:51:39.570Z,54.69
2017-07-26T12:54:05.746Z,54.67
2017-07-26T12:56:32.681Z,54.46
2017-07-26T12:58:59.687Z,54.92
2017-07-26T13:01:25.876Z,54.74
2017-07-26T13:03:52.860Z,54.76
2017-07-26T13:06:19.035Z,54.92
2017-07-26T13:08:45.221Z,54.99
2017-07-26T13:11:11.469Z,53.96
2017-07-26T13:13:37.655Z,53.54
2017-07-26T13:16:04.572Z,53.54
2017-07-26T13:18:30.761Z,53.69
2017-07-26T13:20:56.958Z,53.91
2017-07-26T13:23:23.181Z,54.10
2017-07-26T13:25:49.355Z,54.36
2017-07-26T13:28:16.258Z,54.35
2017-07-26T13:30:43.540Z,54.22
2017-07-26T13:33:09.723Z,54.19
2017-07-26T13:35:35.945Z,54.13
2017-07-26T13:38:02.124Z,54.01
2017-07-26T13:40:28.351Z,54.03
2017-07-26T13:42:54.531Z,54.05
2017-07-26T13:45:20.718Z,54.15
2017-07-26T13:47:46.925Z,54.14
2017-07-26T13:50:13.107Z,54.30
2017-07-26T13:52:40.016Z,54.34
2017-07-26T13:55:06.210Z,54.09
2017-07-26T13:57:32.387Z,54.21
2017-07-26T13:59:58.611Z,54.32
2017-07-26T14:02:24.797Z,54.44
2017-07-26T14:04:51.703Z,53.78
2017-07-26T14:07:17.891Z,53.68
2017-07-26T14:09:44.806Z,53.25
2017-07-26T14:12:11.008Z,53.47
2017-07-26T14:14:37.195Z,53.30
2017-07-26T14:17:04.207Z,53.22
2017-07-26T14:19:30.562Z,53.71
2017-07-26T14:21:56.730Z,53.83
2017-07-26T14:24:22.924Z,53.76
2017-07-26T14:26:49.110Z,53.77
2017-07-26T14:29:15.276Z,53.61
2017-07-26T14:31:41.459Z,54.08
2017-07-26T14:34:07.634Z,54.18
2017-07-26T14:36:33.838Z,54.19
2017-07-26T14:38:59.989Z,53.54
2017-07-26T14:41:26.153Z,53.39
2017-07-26T14:43:52.322Z,53.50
2017-07-26T14:46:18.494Z,53.77
2017-07-26T14:48:44.693Z,53.16
2017-07-26T14:51:10.863Z,52.93
2017-07-26T14:53:37.056Z,52.91
2017-07-26T14:56:03.271Z,52.97
2017-07-26T14:58:30.215Z,52.72
2017-07-26T15:00:57.180Z,52.99
2017-07-26T15:03:24.101Z,52.99
2017-07-26T15:05:51.058Z,53.21
2017-07-26T15:08:17.283Z,53.20
2017-07-26T15:10:43.472Z,53.56
2017-07-26T15:13:09.672Z,53.42
2017-07-26T15:15:36.945Z,53.36
2017-07-26T15:18:03.852Z,53.41
2017-07-26T15:20:30.031Z,53.16
2017-07-26T15:22:56.244Z,52.79
2017-07-26T15:25:23.174Z,52.71
2017-07-26T15:27:49.355Z,52.36
2017-07-26T15:30:15.566Z,52.19
2017-07-26T15:32:42.477Z,52.28
2017-07-26T15:35:08.651Z,52.26
2017-07-26T15:37:35.614Z,52.26
2017-07-26T15:40:03.052Z,52.23
2017-07-26T15:42:30.267Z,52.18
2017-07-26T15:44:57.422Z,52.27
2017-07-26T15:47:23.598Z,52.21
2017-07-26T15:49:50.690Z,52.36
2017-07-26T15:52:16.861Z,52.33
2017-07-26T15:54:43.048Z,52.46
2017-07-26T15:57:09.239Z,52.42
2017-07-26T15:59:35.420Z,52.46
2017-07-26T16:02:02.130Z,52.40
2017-07-26T16:04:29.039Z,52.48
2017-07-26T16:06:55.240Z,52.40
2017-07-26T16:09:21.432Z,52.79
2017-07-26T16:11:47.631Z,52.79
2017-07-26T16:14:13.844Z,53.09
2017-07-26T16:16:40.040Z,53.19
2017-07-26T16:19:06.963Z,53.27
2017-07-26T16:21:33.131Z,53.24
2017-07-26T16:24:00.042Z,53.80
2017-07-26T16:26:26.287Z,54.07
2017-07-26T16:28:52.454Z,53.99
2017-07-26T16:31:18.660Z,53.99
2017-07-26T16:33:44.984Z,53.89
2017-07-26T16:36:11.172Z,54.17
2017-07-26T16:38:37.396Z,54.18
2017-07-26T16:41:03.631Z,54.45
2017-07-26T16:43:29.804Z,54.25
2017-07-26T16:45:56.051Z,54.10
2017-07-26T16:48:22.248Z,54.20
2017-07-26T16:50:48.447Z,54.42
2017-07-26T16:53:15.476Z,54.49
2017-07-26T16:55:41.643Z,54.56
2017-07-26T16:58:07.813Z,54.63
2017-07-26T17:00:33.974Z,54.69
2017-07-26T17:03:00.182Z,55.03
2017-07-26T17:05:27.647Z,55.18
2017-07-26T17:07:54.608Z,55.20
2017-07-26T17:10:21.500Z,55.64
2017-07-26T17:12:49.519Z,56.20
2017-07-26T17:15:15.960Z,56.21
2017-07-26T17:17:43.004Z,56.90
2017-07-26T17:20:09.255Z,57.29
2017-07-26T17:22:35.723Z,57.35
2017-07-26T17:25:01.939Z,57.00
2017-07-26T17:27:28.122Z,56.62
2017-07-26T17:29:54.342Z,56.52
2017-07-26T17:32:21.451Z,56.76
2017-07-26T17:34:47.635Z,56.81
2017-07-26T17:37:14.078Z,56.89
2017-07-26T17:39:40.250Z,56.87
2017-07-26T17:42:06.442Z,56.94
2017-07-26T17:44:32.730Z,57.00
2017-07-26T17:46:58.891Z,56.88
2017-07-26T17:49:25.979Z,56.96
2017-07-26T17:51:52.348Z,56.97
2017-07-26T17:54:18.559Z,57.18
2017-07-26T17:56:44.735Z,57.19
2017-07-26T17:59:10.910Z,57.51
2017-07-26T18:01:37.101Z,57.46
2017-07-26T18:04:04.218Z,58.07
2017-07-26T18:06:31.263Z,58.21
2017-07-26T18:08:57.491Z,58.25
2017-07-26T18:11:23.671Z,58.44
2017-07-26T18:13:50.752Z,59.08
2017-07-26T18:16:17.087Z,58.62
2017-07-26T18:18:43.400Z,58.22
2017-07-26T18:21:09.956Z,57.70
2017-07-26T18:23:37.026Z,57.19
2017-07-26T18:26:03.397Z,56.42
2017-07-26T18:28:29.672Z,56.14
2017-07-26T18:30:56.642Z,55.88
2017-07-26T18:33:22.949Z,55.65
2017-07-26T18:35:49.160Z,55.64
2017-07-26T18:38:15.340Z,55.59
2017-07-26T18:40:41.563Z,55.64
2017-07-26T18:43:08.509Z,55.58
2017-07-26T18:45:35.438Z,55.53
2017-07-26T18:48:01.632Z,55.54
2017-07-26T18:50:27.827Z,55.65
2017-07-26T18:52:54.742Z,55.74
2017-07-26T18:55:20.916Z,55.81
2017-07-26T18:57:48.132Z,56.28
2017-07-26T19:00:14.347Z,56.46
2017-07-26T19:02:40.522Z,57.32
2017-07-26T19:05:07.459Z,58.25
2017-07-26T19:07:33.644Z,58.46
2017-07-26T19:09:59.828Z,59.96
2017-07-26T19:12:26.036Z,61.17
2017-07-26T19:14:52.251Z,61.98
2017-07-26T19:17:18.439Z,62.89
2017-07-26T19:19:45.463Z,63.69
2017-07-26T19:22:11.669Z,64.36
2017-07-26T19:24:37.900Z,62.05
2017-07-26T19:27:04.091Z,62.00
2017-07-26T19:29:31.017Z,61.62
2017-07-26T19:31:57.216Z,61.35
2017-07-26T19:34:23.455Z,61.18
2017-07-26T19:36:49.680Z,60.99
2017-07-26T19:39:15.852Z,60.85
2017-07-26T19:41:42.081Z,60.83
2017-07-26T19:44:08.304Z,60.75
2017-07-26T19:46:34.494Z,60.66
2017-07-26T19:49:01.446Z,60.60
2017-07-26T19:51:27.630Z,60.53
2017-07-26T19:53:53.819Z,60.44
2017-07-26T19:56:20.003Z,60.42
2017-07-26T19:58:46.182Z,60.39
2017-07-26T20:01:12.415Z,60.47
2017-07-26T20:03:38.625Z,60.50
2017-07-26T20:06:06.530Z,60.44
2017-07-26T20:08:32.769Z,60.80
2017-07-26T20:10:58.977Z,60.65
2017-07-26T20:13:25.920Z,60.68
2017-07-26T20:15:52.852Z,60.66
2017-07-26T20:18:19.083Z,60.66
2017-07-26T20:20:45.267Z,60.71
2017-07-26T20:23:11.569Z,60.72
2017-07-26T20:25:37.829Z,60.77
2017-07-26T20:28:04.030Z,60.87
2017-07-26T20:30:30.218Z,60.71
2017-07-26T20:32:56.405Z,60.85
2017-07-26T20:35:23.332Z,60.75
2017-07-26T20:37:49.548Z,60.70
2017-07-26T20:40:15.784Z,60.73
2017-07-26T20:42:41.964Z,60.77
2017-07-26T20:45:08.905Z,60.91
2017-07-26T20:47:35.828Z,60.73
2017-07-26T20:50:02.086Z,60.67
2017-07-26T20:52:29.027Z,60.95
2017-07-26T20:54:55.226Z,61.02
2017-07-26T20:57:21.561Z,61.03
2017-07-26T20:59:47.812Z,60.97
2017-07-26T21:02:14.077Z,61.08
2017-07-26T21:04:41.003Z,61.19
2017-07-26T21:07:07.209Z,61.22
2017-07-26T21:09:33.429Z,61.08
2017-07-26T21:11:59.603Z,61.18
2017-07-26T21:14:25.806Z,61.26
2017-07-26T21:16:52.064Z,61.50
2017-07-26T21:19:18.243Z,61.27
2017-07-26T21:21:45.163Z,61.23
2017-07-26T21:24:11.330Z,61.08
2017-07-26T21:26:37.566Z,60.93
2017-07-26T21:29:03.748Z,60.86
2017-07-26T21:31:29.930Z,60.79
2017-07-26T21:33:56.106Z,60.77
2017-07-26T21:36:22.290Z,60.80
2017-07-26T21:38:48.495Z,60.79
2017-07-26T21:41:14.675Z,60.75
2017-07-26T21:43:40.890Z,60.71
2017-07-26T21:46:07.063Z,60.73
2017-07-26T21:48:33.233Z,60.72
2017-07-26T21:51:00.226Z,60.69
2017-07-26T21:53:26.567Z,60.66
2017-07-26T21:55:52.799Z,60.69
2017-07-26T21:58:18.980Z,60.68
2017-07-26T22:00:45.151Z,60.67
2017-07-26T22:03:11.356Z,60.62
2017-07-26T22:05:38.275Z,60.59
2017-07-26T22:08:04.458Z,60.63
2017-07-26T22:10:30.656Z,60.60
2017-07-26T22:12:56.879Z,60.65
2017-07-26T22:15:23.082Z,60.63
2017-07-26T22:17:49.298Z,60.60
2017-07-26T22:20:15.530Z,60.66
2017-07-26T22:22:41.705Z,60.68
2017-07-26T22:25:07.889Z,60.62
2017-07-26T22:27:34.077Z,60.62
2017-07-26T22:30:00.281Z,60.60
2017-07-26T22:32:26.492Z,60.60
2017-07-26T22:34:52.669Z,60.61
2017-07-26T22:37:18.859Z,60.61
2017-07-26T22:39:45.072Z,60.58
2017-07-26T22:42:12.020Z,60.58
2017-07-26T22:44:38.958Z,60.55
2017-07-26T22:47:05.131Z,60.53
2017-07-26T22:49:31.298Z,60.58
2017-07-26T22:51:57.494Z,60.60
2017-07-26T22:54:23.679Z,60.56
2017-07-26T22:56:49.873Z,60.58
2017-07-26T22:59:16.046Z,60.59
2017-07-26T23:01:42.215Z,60.58
2017-07-26T23:04:08.444Z,60.53
2017-07-26T23:06:35.355Z,60.54
2017-07-26T23:09:01.532Z,60.52
2017-07-26T23:11:27.716Z,60.50
2017-07-26T23:13:53.917Z,60.54
2017-07-26T23:16:20.101Z,60.53
2017-07-26T23:18:46.273Z,60.50
2017-07-26T23:21:12.471Z,60.54
2017-07-26T23:38:23.303Z,60.72
2017-07-26T23:40:49.471Z,60.76
2017-07-26T23:43:15.634Z,60.76
2017-07-26T23:45:42.433Z,60.73
2017-07-26T23:48:08.607Z,60.68
2017-07-26T23:50:34.804Z,60.67
2017-07-26T23:53:00.976Z,60.64
2017-07-26T23:55:27.159Z,60.65
2017-07-26T23:57:53.800Z,60.68
