createdAt,value
2018-01-30T00:00:33.672Z,1024.93
2018-01-30T00:01:55.632Z,1024.99
2018-01-30T00:03:17.555Z,1025.01
2018-01-30T00:04:39.710Z,1025.04
2018-01-30T00:06:01.586Z,1025.05
2018-01-30T00:07:23.461Z,1025.08
2018-01-30T00:08:45.322Z,1025.01
2018-01-30T00:10:06.932Z,1025.03
2018-01-30T00:11:28.930Z,1025
2018-01-30T00:12:50.687Z,1025.05
2018-01-30T00:14:12.571Z,1025.03
2018-01-30T00:15:34.601Z,1025.08
2018-01-30T00:16:56.730Z,1025.17
2018-01-30T00:18:18.312Z,1025.14
2018-01-30T00:19:40.430Z,1025.1
2018-01-30T00:21:02.026Z,1025.18
2018-01-30T00:22:23.451Z,1025.16
2018-01-30T00:23:45.572Z,1025.09
2018-01-30T00:25:07.211Z,1025.1
2018-01-30T00:26:28.835Z,1025.19
2018-01-30T00:27:50.484Z,1025.2
2018-01-30T00:29:12.347Z,1025.17
2018-01-30T00:30:34.194Z,1025.28
2018-01-30T00:31:56.064Z,1025.29
2018-01-30T00:33:17.401Z,1025.46
2018-01-30T00:34:39.582Z,1025.27
2018-01-30T00:36:01.706Z,1025.53
2018-01-30T00:37:23.362Z,1025.29
2018-01-30T00:38:45.498Z,1025.41
2018-01-30T00:40:07.098Z,1025.52
2018-01-30T00:41:28.957Z,1025.57
2018-01-30T00:42:50.776Z,1025.59
2018-01-30T00:44:12.460Z,1025.64
2018-01-30T00:45:34.642Z,1025.66
2018-01-30T00:46:56.620Z,1025.68
2018-01-30T00:48:18.479Z,1025.71
2018-01-30T00:49:40.403Z,1025.76
2018-01-30T00:51:02.539Z,1025.8
2018-01-30T00:52:24.408Z,1025.87
2018-01-30T00:53:46.275Z,1025.89
2018-01-30T00:55:08.143Z,1025.9
2018-01-30T00:56:29.467Z,1025.92
2018-01-30T00:57:51.581Z,1025.96
2018-01-30T00:59:13.743Z,1026.05
2018-01-30T01:00:35.606Z,1026.1
2018-01-30T01:01:57.460Z,1026.11
2018-01-30T01:03:19.310Z,1026.13
2018-01-30T01:04:41.190Z,1026.06
2018-01-30T01:06:03.050Z,1026.1
2018-01-30T01:07:25.173Z,1026.09
2018-01-30T01:08:47.043Z,1026.05
2018-01-30T01:10:08.973Z,1026.14
2018-01-30T01:11:30.845Z,1026.14
2018-01-30T01:12:52.515Z,1026.09
2018-01-30T01:14:14.786Z,1026.17
2018-01-30T01:15:36.645Z,1026.19
2018-01-30T01:16:58.503Z,1026.18
2018-01-30T01:18:20.108Z,1026.22
2018-01-30T01:19:41.682Z,1026.26
2018-01-30T01:21:03.799Z,1026.28
2018-01-30T01:22:25.654Z,1026.31
2018-01-30T01:23:47.643Z,1026.3
2018-01-30T01:25:09.508Z,1026.31
2018-01-30T01:26:31.406Z,1026.35
2018-01-30T01:27:53.522Z,1026.35
2018-01-30T01:29:15.196Z,1026.43
2018-01-30T01:30:37.411Z,1026.43
2018-01-30T01:31:59.671Z,1026.42
2018-01-30T01:33:21.522Z,1026.37
2018-01-30T01:34:43.744Z,1026.4
2018-01-30T01:36:05.614Z,1026.42
2018-01-30T01:37:27.453Z,1026.43
2018-01-30T01:38:49.302Z,1026.39
2018-01-30T01:40:11.262Z,1026.44
2018-01-30T01:41:32.977Z,1026.42
2018-01-30T01:42:54.845Z,1026.4
2018-01-30T01:44:16.993Z,1026.42
2018-01-30T01:45:38.593Z,1026.46
2018-01-30T01:47:00.724Z,1026.45
2018-01-30T01:48:22.787Z,1026.39
2018-01-30T01:49:44.693Z,1026.48
2018-01-30T01:51:06.300Z,1026.45
2018-01-30T01:52:27.640Z,1026.42
2018-01-30T01:53:49.504Z,1026.33
2018-01-30T01:55:11.354Z,1026.35
2018-01-30T01:56:33.483Z,1026.33
2018-01-30T01:57:55.355Z,1026.34
2018-01-30T01:59:17.251Z,1026.34
2018-01-30T02:00:39.374Z,1026.31
2018-01-30T02:02:01.218Z,1026.36
2018-01-30T02:03:22.554Z,1026.33
2018-01-30T02:04:44.416Z,1026.3
2018-01-30T02:06:05.768Z,1026.39
2018-01-30T02:07:26.887Z,1026.31
2018-01-30T02:08:48.532Z,1026.29
2018-01-30T02:10:10.138Z,1026.3
2018-01-30T02:11:31.726Z,1026.24
2018-01-30T02:12:53.320Z,1026.24
2018-01-30T02:14:15.194Z,1026.25
2018-01-30T02:15:37.186Z,1026.2
2018-01-30T02:16:59.109Z,1026.19
2018-01-30T02:18:20.983Z,1026.27
2018-01-30T02:19:42.951Z,1026.24
2018-01-30T02:21:04.384Z,1026.2
2018-01-30T02:22:25.990Z,1026.26
2018-01-30T02:23:47.638Z,1026.21
2018-01-30T02:25:09.303Z,1026.25
2018-01-30T02:26:31.223Z,1026.18
2018-01-30T02:27:53.434Z,1026.25
2018-01-30T02:29:14.799Z,1026.23
2018-01-30T02:30:36.212Z,1026.25
2018-01-30T02:31:58.407Z,1026.24
2018-01-30T02:33:20.266Z,1026.27
2018-01-30T02:34:41.883Z,1026.23
2018-01-30T02:36:03.773Z,1026.23
2018-01-30T02:37:26.171Z,1026.29
2018-01-30T02:38:47.770Z,1026.25
2018-01-30T02:40:09.713Z,1026.23
2018-01-30T02:41:31.636Z,1026.34
2018-01-30T02:42:53.536Z,1026.35
2018-01-30T02:44:15.195Z,1026.34
2018-01-30T02:45:37.536Z,1026.35
2018-01-30T02:46:59.128Z,1026.35
2018-01-30T02:48:20.572Z,1026.34
2018-01-30T02:49:42.166Z,1026.33
2018-01-30T02:51:04.352Z,1026.33
2018-01-30T02:52:25.924Z,1026.36
2018-01-30T02:53:47.783Z,1026.36
2018-01-30T02:55:09.148Z,1026.33
2018-01-30T02:56:31.048Z,1026.33
2018-01-30T02:57:52.624Z,1026.33
2018-01-30T02:59:14.473Z,1026.26
2018-01-30T03:00:36.375Z,1026.24
2018-01-30T03:01:58.032Z,1026.25
2018-01-30T03:03:20.124Z,1026.26
2018-01-30T03:04:41.705Z,1026.36
2018-01-30T03:06:03.328Z,1026.3
2018-01-30T03:07:25.155Z,1026.3
2018-01-30T03:08:47.501Z,1026.28
2018-01-30T03:10:09.083Z,1026.31
2018-01-30T03:11:30.925Z,1026.32
2018-01-30T03:12:52.544Z,1026.31
2018-01-30T03:14:14.140Z,1026.39
2018-01-30T03:15:36.346Z,1026.43
2018-01-30T03:16:57.745Z,1026.44
2018-01-30T03:18:19.722Z,1026.43
2018-01-30T03:19:41.375Z,1026.46
2018-01-30T03:21:02.971Z,1026.49
2018-01-30T03:22:24.827Z,1026.57
2018-01-30T03:23:47.046Z,1026.5
2018-01-30T03:25:08.648Z,1026.53
2018-01-30T03:26:30.517Z,1026.56
2018-01-30T03:27:52.117Z,1026.54
2018-01-30T03:29:14.234Z,1026.58
2018-01-30T03:30:36.114Z,1026.53
2018-01-30T03:31:58.344Z,1026.52
2018-01-30T03:33:20.019Z,1026.44
2018-01-30T03:34:41.095Z,1026.51
2018-01-30T03:36:02.275Z,1026.51
2018-01-30T03:37:24.379Z,1026.45
2018-01-30T03:38:45.760Z,1026.46
2018-01-30T03:40:06.840Z,1026.48
2018-01-30T03:41:28.758Z,1026.43
2018-01-30T03:42:50.770Z,1026.45
2018-01-30T03:44:12.354Z,1026.44
2018-01-30T03:45:33.682Z,1026.37
2018-01-30T03:46:55.042Z,1026.38
2018-01-30T03:48:17.159Z,1026.31
2018-01-30T03:49:38.497Z,1026.27
2018-01-30T03:51:00.344Z,1026.3
2018-01-30T03:52:21.933Z,1026.26
2018-01-30T03:53:43.284Z,1026.25
2018-01-30T03:55:05.136Z,1026.26
2018-01-30T03:56:26.804Z,1026.23
2018-01-30T03:57:48.648Z,1026.34
2018-01-30T03:59:10.605Z,1026.31
2018-01-30T04:00:32.205Z,1026.29
2018-01-30T04:01:54.199Z,1026.35
2018-01-30T04:03:16.058Z,1026.39
2018-01-30T04:04:37.137Z,1026.36
2018-01-30T04:05:59.227Z,1026.35
2018-01-30T04:07:21.128Z,1026.36
2018-01-30T04:08:42.726Z,1026.42
2018-01-30T04:10:04.065Z,1026.45
2018-01-30T04:11:25.133Z,1026.47
2018-01-30T04:12:46.765Z,1026.39
2018-01-30T04:14:08.347Z,1026.44
2018-01-30T04:15:30.217Z,1026.5
2018-01-30T04:16:52.204Z,1026.49
2018-01-30T04:18:13.389Z,1026.51
2018-01-30T04:19:35.505Z,1026.47
2018-01-30T04:20:57.140Z,1026.44
2018-01-30T04:22:19.045Z,1026.41
2018-01-30T04:23:40.735Z,1026.48
2018-01-30T04:25:02.766Z,1026.49
2018-01-30T04:26:25.170Z,1026.54
2018-01-30T04:27:47.103Z,1026.5
2018-01-30T04:29:08.738Z,1026.5
2018-01-30T04:30:30.369Z,1026.51
2018-01-30T04:31:52.465Z,1026.57
2018-01-30T04:33:13.815Z,1026.52
2018-01-30T04:34:35.475Z,1026.6
2018-01-30T04:35:57.065Z,1026.59
2018-01-30T04:37:19.194Z,1026.58
2018-01-30T04:38:41.300Z,1026.56
2018-01-30T04:40:04.425Z,1026.59
2018-01-30T04:41:26.014Z,1026.59
2018-01-30T04:42:47.865Z,1026.56
2018-01-30T04:44:09.730Z,1026.59
2018-01-30T04:45:31.325Z,1026.56
2018-01-30T04:46:53.280Z,1026.61
2018-01-30T04:48:15.164Z,1026.55
2018-01-30T04:49:37.024Z,1026.5
2018-01-30T04:50:58.635Z,1026.58
2018-01-30T04:52:20.524Z,1026.57
2018-01-30T04:53:42.134Z,1026.53
2018-01-30T04:55:03.998Z,1026.5
2018-01-30T04:56:25.858Z,1026.57
2018-01-30T04:57:47.733Z,1026.57
2018-01-30T04:59:09.076Z,1026.58
2018-01-30T05:00:31.195Z,1026.62
2018-01-30T05:01:52.279Z,1026.65
2018-01-30T05:03:13.607Z,1026.7
2018-01-30T05:04:35.749Z,1026.84
2018-01-30T05:05:57.354Z,1026.85
2018-01-30T05:07:18.694Z,1026.86
2018-01-30T05:08:40.576Z,1026.82
2018-01-30T05:10:02.536Z,1026.77
2018-01-30T05:11:24.405Z,1026.84
2018-01-30T05:12:45.513Z,1026.77
2018-01-30T05:14:07.734Z,1026.74
2018-01-30T05:15:29.419Z,1026.77
2018-01-30T05:16:51.003Z,1026.79
2018-01-30T05:18:12.880Z,1026.84
2018-01-30T05:19:34.734Z,1026.88
2018-01-30T05:20:57.048Z,1026.87
2018-01-30T05:22:18.404Z,1026.9
2018-01-30T05:23:39.994Z,1026.84
2018-01-30T05:25:01.846Z,1026.87
2018-01-30T05:26:23.701Z,1026.88
2018-01-30T05:27:45.566Z,1026.84
2018-01-30T05:29:07.240Z,1026.86
2018-01-30T05:30:29.194Z,1026.82
2018-01-30T05:31:51.064Z,1026.84
2018-01-30T05:33:12.677Z,1026.91
2018-01-30T05:34:34.624Z,1026.87
2018-01-30T05:35:56.475Z,1026.93
2018-01-30T05:37:18.190Z,1026.95
2018-01-30T05:38:39.806Z,1026.98
2018-01-30T05:40:01.672Z,1026.96
2018-01-30T05:41:23.943Z,1026.93
2018-01-30T05:42:45.837Z,1027.03
2018-01-30T05:44:07.798Z,1027.04
2018-01-30T05:45:29.706Z,1027.05
2018-01-30T05:46:51.872Z,1027.05
2018-01-30T05:48:13.773Z,1027.11
2018-01-30T05:49:35.422Z,1027.12
2018-01-30T05:50:57.755Z,1027.17
2018-01-30T05:52:19.936Z,1027.19
2018-01-30T05:53:42.078Z,1027.18
2018-01-30T05:55:03.956Z,1027.14
2018-01-30T05:56:26.196Z,1027.18
2018-01-30T05:57:48.310Z,1027.19
2018-01-30T05:59:10.474Z,1027.13
2018-01-30T06:00:32.090Z,1027.11
2018-01-30T06:01:53.483Z,1027.09
2018-01-30T06:03:15.664Z,1027.11
2018-01-30T06:04:37.807Z,1027.08
2018-01-30T06:05:59.832Z,1027.14
2018-01-30T06:07:21.243Z,1027.19
2018-01-30T06:08:43.135Z,1027.2
2018-01-30T06:10:05.444Z,1027.24
2018-01-30T06:11:27.402Z,1027.23
2018-01-30T06:12:49.525Z,1027.27
2018-01-30T06:14:11.123Z,1027.25
2018-01-30T06:15:33.004Z,1027.28
2018-01-30T06:16:54.904Z,1027.3
2018-01-30T06:18:16.860Z,1027.35
2018-01-30T06:19:38.475Z,1027.4
2018-01-30T06:21:00.431Z,1027.38
2018-01-30T06:22:21.754Z,1027.38
2018-01-30T06:23:43.344Z,1027.34
2018-01-30T06:25:04.976Z,1027.5
2018-01-30T06:26:26.814Z,1027.51
2018-01-30T06:27:48.785Z,1027.5
2018-01-30T06:29:10.384Z,1027.53
2018-01-30T06:30:32.592Z,1027.47
2018-01-30T06:31:54.592Z,1027.48
2018-01-30T06:33:16.182Z,1027.46
2018-01-30T06:34:37.842Z,1027.47
2018-01-30T06:35:59.712Z,1027.5
2018-01-30T06:37:21.833Z,1027.52
2018-01-30T06:38:44.036Z,1027.58
2018-01-30T06:40:06.142Z,1027.61
2018-01-30T06:41:27.992Z,1027.62
2018-01-30T06:42:49.750Z,1027.58
2018-01-30T06:44:11.082Z,1027.59
2018-01-30T06:45:32.763Z,1027.63
2018-01-30T06:46:54.882Z,1027.63
2018-01-30T06:48:16.766Z,1027.68
2018-01-30T06:49:38.913Z,1027.77
2018-01-30T06:51:01.041Z,1027.75
2018-01-30T06:52:22.571Z,1027.79
2018-01-30T06:53:44.682Z,1027.75
2018-01-30T06:55:06.270Z,1027.77
2018-01-30T06:56:28.362Z,1027.74
2018-01-30T06:57:50.466Z,1027.72
2018-01-30T06:59:11.540Z,1027.69
2018-01-30T07:00:33.404Z,1027.73
2018-01-30T07:01:55.515Z,1027.69
2018-01-30T07:03:17.807Z,1027.68
2018-01-30T07:04:39.791Z,1027.67
2018-01-30T07:06:01.708Z,1027.68
2018-01-30T07:07:23.713Z,1027.68
2018-01-30T07:08:45.375Z,1027.66
2018-01-30T07:10:07.422Z,1027.68
2018-01-30T07:11:29.345Z,1027.69
2018-01-30T07:12:51.473Z,1027.66
2018-01-30T07:14:13.455Z,1027.66
2018-01-30T07:15:35.413Z,1027.71
2018-01-30T07:16:57.596Z,1027.76
2018-01-30T07:18:19.191Z,1027.78
2018-01-30T07:19:41.053Z,1027.79
2018-01-30T07:21:03.273Z,1027.77
2018-01-30T07:22:25.124Z,1027.72
2018-01-30T07:23:46.727Z,1027.69
2018-01-30T07:25:08.376Z,1027.66
2018-01-30T07:26:31.874Z,1027.67
2018-01-30T07:27:54.002Z,1027.64
2018-01-30T07:29:16.173Z,1027.69
2018-01-30T07:30:38.040Z,1027.73
2018-01-30T07:31:59.692Z,1027.72
2018-01-30T07:33:21.283Z,1027.67
2018-01-30T07:34:43.432Z,1027.67
2018-01-30T07:36:05.128Z,1027.62
2018-01-30T07:37:26.451Z,1027.69
2018-01-30T07:38:48.142Z,1027.72
2018-01-30T07:40:10.280Z,1027.72
2018-01-30T07:41:32.503Z,1027.72
2018-01-30T07:42:54.116Z,1027.76
2018-01-30T07:44:16.233Z,1027.78
2018-01-30T07:45:38.386Z,1027.83
2018-01-30T07:47:00.251Z,1027.8
2018-01-30T07:48:21.998Z,1027.82
2018-01-30T07:49:43.983Z,1027.82
2018-01-30T07:51:05.985Z,1027.82
2018-01-30T07:52:27.861Z,1027.81
2018-01-30T07:53:49.534Z,1027.78
2018-01-30T07:55:11.160Z,1027.83
2018-01-30T07:56:32.513Z,1027.88
2018-01-30T07:57:54.096Z,1027.88
2018-01-30T07:59:15.978Z,1027.91
2018-01-30T08:00:38.120Z,1027.93
2018-01-30T08:01:59.824Z,1027.9
2018-01-30T08:03:22.147Z,1027.89
2018-01-30T08:04:44.252Z,1027.87
2018-01-30T08:06:05.990Z,1027.89
2018-01-30T08:07:27.849Z,1027.93
2018-01-30T08:08:50.004Z,1027.92
2018-01-30T08:10:12.193Z,1027.97
2018-01-30T08:11:34.336Z,1027.98
2018-01-30T08:12:56.261Z,1028.03
2018-01-30T08:14:17.868Z,1028
2018-01-30T08:15:39.483Z,1028.04
2018-01-30T08:17:01.124Z,1028.01
2018-01-30T08:18:22.926Z,1028.04
2018-01-30T08:19:45.035Z,1028.05
2018-01-30T08:21:06.633Z,1028.06
2018-01-30T08:22:28.243Z,1028.06
2018-01-30T08:23:50.398Z,1028.09
2018-01-30T08:25:11.991Z,1028.11
2018-01-30T08:26:34.104Z,1028.08
2018-01-30T08:27:56.226Z,1028.1
2018-01-30T08:29:17.867Z,1028.1
2018-01-30T08:30:39.974Z,1028.13
2018-01-30T08:32:01.845Z,1028.16
2018-01-30T08:33:23.743Z,1028.19
2018-01-30T08:34:45.335Z,1028.19
2018-01-30T08:36:07.294Z,1028.2
2018-01-30T08:37:29.249Z,1028.2
2018-01-30T08:38:51.132Z,1028.17
2018-01-30T08:40:12.985Z,1028.16
2018-01-30T08:41:34.932Z,1028.16
2018-01-30T08:42:56.531Z,1028.17
2018-01-30T08:44:18.163Z,1028.18
2018-01-30T08:45:40.084Z,1028.15
2018-01-30T08:47:01.765Z,1028.19
2018-01-30T08:48:23.493Z,1028.2
2018-01-30T08:49:45.392Z,1028.12
2018-01-30T08:51:06.982Z,1028.13
2018-01-30T08:52:28.593Z,1028.15
2018-01-30T08:53:50.544Z,1028.22
2018-01-30T08:55:12.527Z,1028.17
2018-01-30T08:56:34.157Z,1028.16
2018-01-30T08:57:56.019Z,1028.08
2018-01-30T08:59:17.882Z,1028.1
2018-01-30T09:00:39.832Z,1028.04
2018-01-30T09:02:01.674Z,1028.07
2018-01-30T09:03:23.564Z,1028.01
2018-01-30T09:04:45.454Z,1028.01
2018-01-30T09:06:07.628Z,1028.03
2018-01-30T09:07:29.214Z,1028.05
2018-01-30T09:08:50.843Z,1028.08
2018-01-30T09:10:12.816Z,1028.06
2018-01-30T09:11:34.686Z,1028.04
2018-01-30T09:12:56.284Z,1028.06
2018-01-30T09:14:18.154Z,1028.07
2018-01-30T09:15:39.773Z,1028.08
2018-01-30T09:17:01.723Z,1028.07
2018-01-30T09:18:23.553Z,1028.05
2018-01-30T09:19:45.428Z,1028.06
2018-01-30T09:21:06.873Z,1028.08
2018-01-30T09:22:29.009Z,1028.07
2018-01-30T09:23:50.478Z,1028.09
2018-01-30T09:25:12.517Z,1028.14
2018-01-30T09:26:34.378Z,1028.14
2018-01-30T09:27:56.254Z,1028.11
2018-01-30T09:29:17.873Z,1028.17
2018-01-30T09:30:39.755Z,1028.07
2018-01-30T09:32:01.346Z,1028.01
2018-01-30T09:33:23.573Z,1028.06
2018-01-30T09:34:45.795Z,1028.05
2018-01-30T09:36:09.634Z,1028.05
2018-01-30T09:37:31.955Z,1028.13
2018-01-30T09:38:54.524Z,1028.13
2018-01-30T09:40:16.637Z,1028.19
2018-01-30T09:41:38.541Z,1028.14
2018-01-30T09:43:00.146Z,1028.2
2018-01-30T09:44:22.028Z,1028.19
2018-01-30T09:45:43.407Z,1028.23
2018-01-30T09:47:06.327Z,1028.25
2018-01-30T09:48:28.593Z,1028.27
2018-01-30T09:49:51.051Z,1028.34
2018-01-30T09:51:13.146Z,1028.33
2018-01-30T09:52:34.878Z,1028.32
2018-01-30T09:53:57.020Z,1028.29
2018-01-30T09:55:18.974Z,1028.35
2018-01-30T09:56:40.894Z,1028.39
2018-01-30T09:58:03.223Z,1028.47
2018-01-30T09:59:24.855Z,1028.46
2018-01-30T10:00:46.722Z,1028.49
2018-01-30T10:02:08.580Z,1028.5
2018-01-30T10:03:30.741Z,1028.52
2018-01-30T10:04:51.799Z,1028.54
2018-01-30T10:06:13.944Z,1028.63
2018-01-30T10:07:35.966Z,1028.52
2018-01-30T10:08:57.119Z,1028.47
2018-01-30T10:10:19.148Z,1028.55
2018-01-30T10:11:41.035Z,1028.53
2018-01-30T10:13:02.641Z,1028.56
2018-01-30T10:14:24.883Z,1028.57
2018-01-30T10:15:47.052Z,1028.63
2018-01-30T10:17:09.040Z,1028.64
2018-01-30T10:18:31.186Z,1028.55
2018-01-30T10:19:53.133Z,1028.59
2018-01-30T10:21:15.473Z,1028.49
2018-01-30T10:22:37.149Z,1028.55
2018-01-30T10:23:58.758Z,1028.6
2018-01-30T10:25:20.696Z,1028.58
2018-01-30T10:26:42.554Z,1028.59
2018-01-30T10:28:04.190Z,1028.58
2018-01-30T10:29:25.967Z,1028.59
2018-01-30T10:30:48.073Z,1028.56
2018-01-30T10:32:10.254Z,1028.51
2018-01-30T10:33:32.014Z,1028.54
2018-01-30T10:34:53.901Z,1028.63
2018-01-30T10:36:15.783Z,1028.62
2018-01-30T10:37:38.140Z,1028.64
2018-01-30T10:39:00.009Z,1028.58
2018-01-30T10:40:21.896Z,1028.57
2018-01-30T10:41:43.769Z,1028.55
2018-01-30T10:43:05.784Z,1028.63
2018-01-30T10:44:27.754Z,1028.6
2018-01-30T10:45:49.610Z,1028.6
2018-01-30T10:47:11.503Z,1028.58
2018-01-30T10:48:33.202Z,1028.53
2018-01-30T10:49:54.921Z,1028.49
2018-01-30T10:51:17.143Z,1028.42
2018-01-30T10:52:39.419Z,1028.35
2018-01-30T10:54:01.373Z,1028.36
2018-01-30T10:55:23.375Z,1028.36
2018-01-30T10:56:45.017Z,1028.33
2018-01-30T10:58:06.621Z,1028.37
2018-01-30T10:59:28.203Z,1028.39
2018-01-30T11:00:50.362Z,1028.4
2018-01-30T11:02:12.229Z,1028.41
2018-01-30T11:03:34.421Z,1028.44
2018-01-30T11:04:56.560Z,1028.44
2018-01-30T11:06:18.662Z,1028.49
2018-01-30T11:07:40.286Z,1028.47
2018-01-30T11:09:02.023Z,1028.44
2018-01-30T11:10:23.925Z,1028.48
2018-01-30T11:11:45.263Z,1028.45
2018-01-30T11:13:07.223Z,1028.38
2018-01-30T11:14:28.668Z,1028.39
2018-01-30T11:15:50.052Z,1028.41
2018-01-30T11:17:11.805Z,1028.46
2018-01-30T11:18:33.778Z,1028.43
2018-01-30T11:19:55.660Z,1028.44
2018-01-30T11:21:17.691Z,1028.45
2018-01-30T11:22:39.301Z,1028.44
2018-01-30T11:24:00.717Z,1028.37
2018-01-30T11:25:22.847Z,1028.44
2018-01-30T11:26:44.740Z,1028.47
2018-01-30T11:28:06.608Z,1028.5
2018-01-30T11:29:28.455Z,1028.48
2018-01-30T11:30:49.815Z,1028.49
2018-01-30T11:32:11.728Z,1028.48
2018-01-30T11:33:33.848Z,1028.49
2018-01-30T11:34:55.793Z,1028.46
2018-01-30T11:36:17.674Z,1028.47
2018-01-30T11:37:39.616Z,1028.45
2018-01-30T11:39:01.482Z,1028.46
2018-01-30T11:40:23.102Z,1028.35
2018-01-30T11:41:44.614Z,1028.28
2018-01-30T11:43:06.340Z,1028.27
2018-01-30T11:44:28.281Z,1028.3
2018-01-30T11:45:49.885Z,1028.27
2018-01-30T11:47:11.746Z,1028.27
2018-01-30T11:48:33.643Z,1028.18
2018-01-30T11:49:55.260Z,1028.11
2018-01-30T11:51:16.892Z,1028.09
2018-01-30T11:52:38.511Z,1028.08
2018-01-30T11:54:00.390Z,1028.14
2018-01-30T11:55:21.964Z,1028.11
2018-01-30T11:56:44.134Z,1028.19
2018-01-30T11:58:06.234Z,1028.17
2018-01-30T11:59:28.097Z,1028.17
2018-01-30T12:00:50.012Z,1028.16
2018-01-30T12:02:11.963Z,1028.13
2018-01-30T12:03:33.561Z,1028.09
2018-01-30T12:04:55.294Z,1028.1
2018-01-30T12:06:17.242Z,1028.05
2018-01-30T12:07:39.132Z,1028.12
2018-01-30T12:09:01.442Z,1028.13
2018-01-30T12:10:23.724Z,1028.15
2018-01-30T12:11:45.389Z,1028.12
2018-01-30T12:13:07.062Z,1028.04
2018-01-30T12:14:29.205Z,1027.98
2018-01-30T12:15:51.305Z,1028.02
2018-01-30T12:17:13.419Z,1027.98
2018-01-30T12:18:35.562Z,1027.97
2018-01-30T12:19:57.816Z,1027.95
2018-01-30T12:21:19.938Z,1027.96
2018-01-30T12:22:42.012Z,1027.93
2018-01-30T12:24:04.142Z,1027.93
2018-01-30T12:25:26.244Z,1027.96
2018-01-30T12:26:48.010Z,1027.96
2018-01-30T12:28:09.865Z,1027.94
2018-01-30T12:29:31.275Z,1027.9
2018-01-30T12:30:53.403Z,1027.87
2018-01-30T12:32:15.388Z,1027.86
2018-01-30T12:33:37.011Z,1027.88
2018-01-30T12:34:58.684Z,1027.77
2018-01-30T12:36:20.801Z,1027.82
2018-01-30T12:37:42.917Z,1027.86
2018-01-30T12:39:04.818Z,1027.88
2018-01-30T12:40:26.435Z,1027.86
2018-01-30T12:41:47.790Z,1027.87
2018-01-30T12:43:09.851Z,1027.93
2018-01-30T12:44:31.755Z,1027.91
2018-01-30T12:45:53.702Z,1027.84
2018-01-30T12:47:15.701Z,1027.84
2018-01-30T12:48:38.062Z,1027.81
2018-01-30T12:50:00.216Z,1027.76
2018-01-30T12:51:21.839Z,1027.79
2018-01-30T12:52:44.045Z,1027.71
2018-01-30T12:54:05.976Z,1027.77
2018-01-30T12:55:28.225Z,1027.76
2018-01-30T12:56:50.394Z,1027.69
2018-01-30T12:58:12.544Z,1027.61
2018-01-30T12:59:34.974Z,1027.58
2018-01-30T13:00:56.637Z,1027.56
2018-01-30T13:02:18.592Z,1027.54
2018-01-30T13:03:40.711Z,1027.52
2018-01-30T13:05:02.146Z,1027.54
2018-01-30T13:06:23.755Z,1027.48
2018-01-30T13:07:45.888Z,1027.53
2018-01-30T13:09:07.333Z,1027.43
2018-01-30T13:10:29.504Z,1027.45
2018-01-30T13:11:51.623Z,1027.42
2018-01-30T13:13:13.240Z,1027.42
2018-01-30T13:14:35.401Z,1027.43
2018-01-30T13:15:57.570Z,1027.37
2018-01-30T13:17:19.449Z,1027.31
2018-01-30T13:18:41.104Z,1027.28
2018-01-30T13:20:02.973Z,1027.39
2018-01-30T13:21:24.317Z,1027.38
2018-01-30T13:22:45.706Z,1027.33
2018-01-30T13:24:07.593Z,1027.32
2018-01-30T13:25:29.764Z,1027.32
2018-01-30T13:26:51.721Z,1027.35
2018-01-30T13:28:13.541Z,1027.35
2018-01-30T13:29:35.464Z,1027.34
2018-01-30T13:30:57.723Z,1027.27
2018-01-30T13:32:19.850Z,1027.28
2018-01-30T13:33:42.135Z,1027.29
2018-01-30T13:35:04.020Z,1027.27
2018-01-30T13:36:26.169Z,1027.18
2018-01-30T13:37:48.409Z,1027.19
2018-01-30T13:39:10.304Z,1027.2
2018-01-30T13:40:32.166Z,1027.17
2018-01-30T13:41:53.827Z,1027.24
2018-01-30T13:43:16.058Z,1027.28
2018-01-30T13:44:37.932Z,1027.31
2018-01-30T13:45:59.813Z,1027.29
2018-01-30T13:47:22.011Z,1027.27
2018-01-30T13:48:43.863Z,1027.25
2018-01-30T13:50:06.108Z,1027.21
2018-01-30T13:51:28.073Z,1027.22
2018-01-30T13:52:49.942Z,1027.22
2018-01-30T13:54:11.957Z,1027.12
2018-01-30T13:55:34.090Z,1027.11
2018-01-30T13:56:56.108Z,1027.18
2018-01-30T13:58:17.996Z,1027.12
2018-01-30T13:59:39.621Z,1027.13
2018-01-30T14:01:01.562Z,1027.09
2018-01-30T14:02:23.457Z,1027.04
2018-01-30T14:03:45.600Z,1027.11
2018-01-30T14:05:07.745Z,1027.1
2018-01-30T14:06:29.885Z,1027.07
2018-01-30T14:07:51.807Z,1027.05
2018-01-30T14:09:13.702Z,1027.05
2018-01-30T14:10:36.162Z,1027.06
2018-01-30T14:11:58.315Z,1027.01
2018-01-30T14:13:20.197Z,1027.02
2018-01-30T14:14:42.081Z,1027.11
2018-01-30T14:16:04.254Z,1027.11
2018-01-30T14:17:26.237Z,1027.12
2018-01-30T14:18:47.951Z,1027.08
2018-01-30T14:20:10.083Z,1027.03
2018-01-30T14:21:32.103Z,1027.1
2018-01-30T14:22:54.415Z,1027.13
2018-01-30T14:24:16.603Z,1027.18
2018-01-30T14:25:38.756Z,1027.19
2018-01-30T14:27:00.734Z,1027.32
2018-01-30T14:28:22.164Z,1027.18
2018-01-30T14:29:44.062Z,1027.1
2018-01-30T14:31:06.241Z,1027.07
2018-01-30T14:32:28.477Z,1027.09
2018-01-30T14:33:50.449Z,1027.11
2018-01-30T14:35:12.600Z,1027.1
2018-01-30T14:36:34.752Z,1027.13
2018-01-30T14:37:56.642Z,1027
2018-01-30T14:39:18.850Z,1026.93
2018-01-30T14:40:40.812Z,1026.88
2018-01-30T14:42:03.055Z,1026.95
2018-01-30T14:43:25.197Z,1027.03
2018-01-30T14:44:47.081Z,1027.03
2018-01-30T14:46:08.439Z,1026.93
2018-01-30T14:47:30.361Z,1026.94
2018-01-30T14:48:53.019Z,1026.98
2018-01-30T14:50:14.928Z,1026.97
2018-01-30T14:51:36.553Z,1026.91
2018-01-30T14:52:58.754Z,1026.91
2018-01-30T14:54:20.649Z,1026.92
2018-01-30T14:55:42.281Z,1026.88
2018-01-30T14:57:04.192Z,1026.78
2018-01-30T14:58:26.337Z,1026.82
2018-01-30T14:59:48.491Z,1026.82
2018-01-30T15:01:10.639Z,1026.85
2018-01-30T15:02:32.257Z,1026.89
2018-01-30T15:03:53.605Z,1026.83
2018-01-30T15:05:15.856Z,1026.78
2018-01-30T15:06:38.061Z,1026.77
2018-01-30T15:08:00.652Z,1026.74
2018-01-30T15:09:22.783Z,1026.78
2018-01-30T15:10:44.917Z,1026.79
2018-01-30T15:12:06.541Z,1026.84
2018-01-30T15:13:28.442Z,1026.8
2018-01-30T15:14:50.410Z,1026.8
2018-01-30T15:16:12.645Z,1026.73
2018-01-30T15:17:35.385Z,1026.73
2018-01-30T15:18:57.752Z,1026.71
2018-01-30T15:20:19.933Z,1026.64
2018-01-30T15:21:42.336Z,1026.66
2018-01-30T15:23:04.224Z,1026.54
2018-01-30T15:24:26.381Z,1026.59
2018-01-30T15:25:48.643Z,1026.56
2018-01-30T15:27:10.802Z,1026.54
2018-01-30T15:28:32.707Z,1026.54
2018-01-30T15:29:55.072Z,1026.55
2018-01-30T15:31:17.241Z,1026.61
2018-01-30T15:32:38.876Z,1026.58
2018-01-30T15:34:01.031Z,1026.57
2018-01-30T15:35:22.968Z,1026.52
2018-01-30T15:36:44.941Z,1026.53
2018-01-30T15:38:07.146Z,1026.53
2018-01-30T15:39:29.280Z,1026.5
2018-01-30T15:40:51.425Z,1026.45
2018-01-30T15:42:13.570Z,1026.4
2018-01-30T15:43:35.495Z,1026.31
2018-01-30T15:44:57.382Z,1026.22
2018-01-30T15:46:19.540Z,1026.18
2018-01-30T15:47:40.902Z,1026.16
2018-01-30T15:49:02.609Z,1026.17
2018-01-30T15:50:24.628Z,1026.11
2018-01-30T15:51:46.881Z,1026.06
2018-01-30T15:53:08.887Z,1026.1
2018-01-30T15:54:31.042Z,1026.07
2018-01-30T15:55:52.948Z,1026.01
2018-01-30T15:57:15.135Z,1026
2018-01-30T15:58:36.862Z,1025.97
2018-01-30T15:59:59.032Z,1026.01
2018-01-30T16:01:21.429Z,1026.01
2018-01-30T16:02:43.603Z,1025.99
2018-01-30T16:04:05.795Z,1025.97
2018-01-30T16:05:27.934Z,1025.98
2018-01-30T16:06:50.075Z,1026.03
2018-01-30T16:08:12.022Z,1025.98
2018-01-30T16:09:34.186Z,1025.95
2018-01-30T16:10:56.273Z,1025.99
2018-01-30T16:12:18.493Z,1025.93
2018-01-30T16:13:40.756Z,1025.93
2018-01-30T16:15:03.011Z,1025.82
2018-01-30T16:16:25.027Z,1025.79
2018-01-30T16:17:47.196Z,1025.7
2018-01-30T16:19:09.332Z,1025.63
2018-01-30T16:20:31.472Z,1025.66
2018-01-30T16:21:53.103Z,1025.67
2018-01-30T16:23:15.291Z,1025.68
2018-01-30T16:24:37.616Z,1025.68
2018-01-30T16:25:59.849Z,1025.64
2018-01-30T16:27:21.831Z,1025.66
2018-01-30T16:28:44.007Z,1025.67
2018-01-30T16:30:06.189Z,1025.63
2018-01-30T16:31:27.943Z,1025.61
2018-01-30T16:32:50.183Z,1025.64
2018-01-30T16:34:12.083Z,1025.63