createdAt,value
2017-07-06T00:02:04.754Z,56.01
2017-07-06T00:04:32.681Z,56.01
2017-07-06T00:07:00.618Z,56.03
2017-07-06T00:09:28.542Z,56.04
2017-07-06T00:11:56.473Z,56.06
2017-07-06T00:14:24.408Z,56.07
2017-07-06T00:16:52.329Z,56.09
2017-07-06T00:19:20.249Z,56.12
2017-07-06T00:21:48.169Z,56.13
2017-07-06T00:24:16.102Z,56.14
2017-07-06T00:26:44.046Z,56.15
2017-07-06T00:29:11.974Z,56.17
2017-07-06T00:31:39.893Z,56.18
2017-07-06T00:34:07.809Z,56.15
2017-07-06T00:36:35.730Z,56.18
2017-07-06T00:39:03.722Z,56.19
2017-07-06T00:41:31.638Z,56.20
2017-07-06T00:43:59.563Z,56.20
2017-07-06T00:46:27.477Z,56.22
2017-07-06T00:48:55.401Z,56.23
2017-07-06T00:51:23.348Z,56.25
2017-07-06T00:53:51.274Z,56.24
2017-07-06T00:56:19.186Z,56.25
2017-07-06T00:58:47.101Z,56.25
2017-07-06T01:01:15.035Z,56.25
2017-07-06T01:03:42.990Z,56.28
2017-07-06T01:06:10.916Z,56.28
2017-07-06T01:08:38.839Z,56.28
2017-07-06T01:11:07.075Z,56.30
2017-07-06T01:13:35.001Z,56.30
2017-07-06T01:16:02.951Z,56.31
2017-07-06T01:18:30.865Z,56.33
2017-07-06T01:20:58.779Z,56.35
2017-07-06T01:23:26.686Z,56.38
2017-07-06T01:25:54.600Z,56.40
2017-07-06T01:28:22.544Z,56.40
2017-07-06T01:30:50.464Z,56.40
2017-07-06T01:33:18.379Z,56.41
2017-07-06T01:35:46.314Z,56.41
2017-07-06T01:38:14.240Z,56.43
2017-07-06T01:40:42.193Z,56.43
2017-07-06T01:43:10.126Z,56.45
2017-07-06T01:45:38.045Z,56.41
2017-07-06T01:48:05.973Z,56.42
2017-07-06T01:50:33.917Z,56.42
2017-07-06T01:53:01.861Z,56.40
2017-07-06T01:55:29.811Z,56.41
2017-07-06T01:57:57.750Z,56.42
2017-07-06T02:00:25.674Z,56.41
2017-07-06T02:02:53.589Z,56.42
2017-07-06T02:05:21.532Z,56.41
2017-07-06T02:07:49.441Z,56.46
2017-07-06T02:10:17.354Z,56.43
2017-07-06T02:12:45.265Z,56.46
2017-07-06T02:15:13.182Z,56.50
2017-07-06T02:17:41.101Z,56.49
2017-07-06T02:20:09.017Z,56.48
2017-07-06T02:22:36.950Z,56.51
2017-07-06T02:25:04.873Z,56.48
2017-07-06T02:27:32.787Z,56.47
2017-07-06T02:30:00.700Z,56.43
2017-07-06T02:32:28.623Z,56.49
2017-07-06T02:34:56.555Z,56.43
2017-07-06T02:37:24.474Z,56.43
2017-07-06T02:39:52.389Z,56.41
2017-07-06T02:42:20.315Z,56.46
2017-07-06T02:44:48.226Z,56.44
2017-07-06T02:47:16.166Z,56.44
2017-07-06T02:49:44.106Z,56.45
2017-07-06T02:52:12.018Z,56.43
2017-07-06T02:54:39.946Z,56.47
2017-07-06T02:57:07.874Z,56.49
2017-07-06T02:59:35.814Z,56.49
2017-07-06T03:02:04.505Z,56.50
2017-07-06T03:04:32.417Z,56.52
2017-07-06T03:07:00.354Z,56.55
2017-07-06T03:09:28.282Z,56.54
2017-07-06T03:11:56.213Z,56.53
2017-07-06T03:14:24.129Z,56.55
2017-07-06T03:16:52.052Z,56.53
2017-07-06T03:19:19.977Z,56.54
2017-07-06T03:21:47.892Z,56.55
2017-07-06T03:24:15.822Z,56.52
2017-07-06T03:26:43.734Z,56.56
2017-07-06T03:29:11.644Z,56.56
2017-07-06T03:31:39.561Z,56.58
2017-07-06T03:34:07.479Z,56.59
2017-07-06T03:36:35.423Z,56.63
2017-07-06T03:39:03.389Z,56.72
2017-07-06T03:41:31.329Z,56.64
2017-07-06T03:43:59.247Z,56.73
2017-07-06T03:46:27.155Z,56.67
2017-07-06T03:48:55.088Z,56.68
2017-07-06T03:51:23.006Z,56.66
2017-07-06T03:53:50.925Z,56.67
2017-07-06T03:56:18.849Z,56.67
2017-07-06T03:58:46.783Z,56.73
2017-07-06T04:01:14.762Z,56.73
2017-07-06T04:03:42.682Z,56.72
2017-07-06T04:06:10.598Z,56.75
2017-07-06T04:08:38.517Z,56.69
2017-07-06T04:11:06.687Z,56.79
2017-07-06T04:13:34.729Z,56.77
2017-07-06T04:16:02.640Z,56.76
2017-07-06T04:18:30.566Z,56.72
2017-07-06T04:20:58.504Z,56.73
2017-07-06T04:23:26.430Z,56.69
2017-07-06T04:25:54.366Z,56.66
2017-07-06T04:28:22.287Z,56.67
2017-07-06T04:30:50.206Z,56.67
2017-07-06T04:33:18.135Z,56.66
2017-07-06T04:35:46.070Z,56.69
2017-07-06T04:38:14.021Z,56.70
2017-07-06T04:40:41.938Z,56.73
2017-07-06T04:43:09.848Z,56.81
2017-07-06T04:45:37.765Z,57.16
2017-07-06T04:48:05.676Z,57.02
2017-07-06T04:50:33.779Z,56.93
2017-07-06T04:53:01.705Z,57.00
2017-07-06T04:55:29.628Z,57.10
2017-07-06T04:57:57.553Z,57.22
2017-07-06T05:00:25.474Z,57.46
2017-07-06T05:02:53.410Z,57.78
2017-07-06T05:05:21.328Z,57.89
2017-07-06T05:07:49.254Z,57.96
2017-07-06T05:10:17.176Z,58.79
2017-07-06T05:12:45.101Z,59.68
2017-07-06T05:15:13.039Z,60.02
2017-07-06T05:17:40.976Z,60.05
2017-07-06T05:20:08.922Z,60.93
2017-07-06T05:22:36.841Z,61.03
2017-07-06T05:25:04.764Z,61.57
2017-07-06T05:27:32.693Z,61.56
2017-07-06T05:30:00.633Z,61.65
2017-07-06T05:32:28.915Z,61.99
2017-07-06T05:34:56.830Z,62.22
2017-07-06T05:37:25.008Z,62.85
2017-07-06T05:39:52.957Z,62.74
2017-07-06T05:42:20.885Z,62.81
2017-07-06T05:44:48.812Z,62.87
2017-07-06T05:47:16.743Z,63.08
2017-07-06T05:49:44.682Z,63.28
2017-07-06T05:52:12.641Z,63.45
2017-07-06T05:54:40.583Z,63.26
2017-07-06T05:57:08.773Z,62.98
2017-07-06T05:59:36.758Z,62.89
2017-07-06T06:02:04.690Z,63.02
2017-07-06T06:04:32.648Z,63.60
2017-07-06T06:07:00.595Z,63.73
2017-07-06T06:09:28.977Z,63.85
2017-07-06T06:11:56.925Z,63.89
2017-07-06T06:14:24.865Z,63.87
2017-07-06T06:16:52.814Z,64.04
2017-07-06T06:19:20.738Z,64.32
2017-07-06T06:21:48.662Z,64.56
2017-07-06T06:24:16.585Z,64.14
2017-07-06T06:26:44.498Z,63.34
2017-07-06T06:29:12.449Z,62.86
2017-07-06T06:31:40.382Z,62.54
2017-07-06T06:34:08.298Z,62.46
2017-07-06T06:36:36.214Z,62.26
2017-07-06T06:39:04.122Z,62.00
2017-07-06T06:41:32.062Z,61.80
2017-07-06T06:43:59.987Z,61.68
2017-07-06T06:46:27.919Z,61.52
2017-07-06T06:48:55.833Z,61.41
2017-07-06T06:51:23.758Z,61.31
2017-07-06T06:53:51.870Z,61.20
2017-07-06T06:56:19.801Z,61.14
2017-07-06T06:58:47.716Z,61.04
2017-07-06T07:01:15.637Z,60.98
2017-07-06T07:03:43.570Z,60.89
2017-07-06T07:06:11.746Z,60.78
2017-07-06T07:08:39.682Z,60.65
2017-07-06T07:11:07.605Z,60.51
2017-07-06T07:13:35.542Z,60.40
2017-07-06T07:16:03.477Z,60.31
2017-07-06T07:18:31.395Z,60.21
2017-07-06T07:20:59.321Z,60.09
2017-07-06T07:23:27.273Z,59.96
2017-07-06T07:25:55.195Z,59.83
2017-07-06T07:28:23.117Z,59.74
2017-07-06T07:30:51.045Z,59.62
2017-07-06T07:33:18.969Z,59.52
2017-07-06T07:35:46.918Z,59.58
2017-07-06T07:38:14.845Z,59.69
2017-07-06T07:40:42.778Z,59.56
2017-07-06T07:43:10.697Z,59.52
2017-07-06T07:45:38.631Z,59.48
2017-07-06T07:48:06.569Z,59.37
2017-07-06T07:50:34.514Z,59.28
2017-07-06T07:53:02.707Z,59.21
2017-07-06T07:55:30.638Z,59.15
2017-07-06T07:57:58.595Z,59.11
2017-07-06T08:00:26.559Z,59.10
2017-07-06T08:02:54.494Z,59.11
2017-07-06T08:05:22.458Z,59.13
2017-07-06T08:07:50.405Z,59.11
2017-07-06T08:10:18.326Z,59.08
2017-07-06T08:12:46.273Z,59.02
2017-07-06T08:15:14.207Z,58.97
2017-07-06T08:17:42.129Z,58.96
2017-07-06T08:20:10.060Z,58.96
2017-07-06T08:22:37.994Z,58.88
2017-07-06T08:25:05.933Z,58.86
2017-07-06T08:27:33.865Z,58.84
2017-07-06T08:30:01.794Z,58.78
2017-07-06T08:32:29.723Z,58.78
2017-07-06T08:34:57.650Z,58.77
2017-07-06T08:37:25.590Z,58.76
2017-07-06T08:39:53.537Z,58.78
2017-07-06T08:42:21.461Z,58.74
2017-07-06T08:44:49.415Z,58.72
2017-07-06T08:47:17.351Z,58.75
2017-07-06T08:49:45.310Z,58.71
2017-07-06T08:52:13.239Z,58.65
2017-07-06T08:54:41.177Z,58.61
2017-07-06T08:57:09.114Z,58.60
2017-07-06T08:59:37.045Z,58.56
2017-07-06T09:02:05.005Z,58.55
2017-07-06T09:04:32.945Z,58.48
2017-07-06T09:07:00.861Z,58.44
2017-07-06T09:09:28.993Z,58.40
2017-07-06T09:11:56.925Z,58.38
2017-07-06T09:14:24.895Z,58.36
2017-07-06T09:16:52.845Z,58.35
2017-07-06T09:19:20.807Z,58.32
2017-07-06T09:21:48.741Z,58.28
2017-07-06T09:24:16.686Z,58.26
2017-07-06T09:26:44.618Z,58.21
2017-07-06T09:29:12.555Z,58.23
2017-07-06T09:31:40.494Z,58.32
2017-07-06T09:34:08.414Z,58.39
2017-07-06T09:36:36.341Z,58.34
2017-07-06T09:39:04.338Z,58.34
2017-07-06T09:41:32.252Z,58.34
2017-07-06T09:44:00.182Z,58.34
2017-07-06T09:46:28.119Z,58.30
2017-07-06T09:48:56.167Z,58.26
2017-07-06T09:51:24.189Z,58.25
2017-07-06T09:53:52.117Z,58.20
2017-07-06T09:56:20.135Z,58.18
2017-07-06T09:58:48.071Z,58.16
2017-07-06T10:01:16.017Z,58.13
2017-07-06T10:03:43.966Z,58.13
2017-07-06T10:06:11.877Z,58.07
2017-07-06T10:08:39.830Z,57.95
2017-07-06T10:11:07.752Z,57.80
2017-07-06T10:13:35.681Z,57.65
2017-07-06T10:16:03.636Z,57.55
2017-07-06T10:18:31.558Z,57.51
2017-07-06T10:20:59.490Z,57.46
2017-07-06T10:23:28.129Z,57.45
2017-07-06T10:25:56.113Z,57.39
2017-07-06T10:28:24.075Z,57.34
2017-07-06T10:31:07.061Z,57.27
2017-07-06T10:33:35.030Z,57.16
2017-07-06T10:36:02.972Z,57.07
2017-07-06T10:38:30.897Z,57.09
2017-07-06T10:40:58.858Z,57.07
2017-07-06T10:43:26.823Z,57.03
2017-07-06T10:45:54.771Z,56.94
2017-07-06T10:48:22.722Z,56.85
2017-07-06T10:50:50.640Z,56.81
2017-07-06T10:53:18.591Z,56.79
2017-07-06T10:55:46.512Z,56.84
2017-07-06T10:58:14.483Z,56.81
2017-07-06T11:00:42.417Z,56.83
2017-07-06T11:03:10.818Z,56.82
2017-07-06T11:05:39.275Z,56.81
2017-07-06T11:08:07.211Z,56.85
2017-07-06T11:10:35.187Z,56.90
2017-07-06T11:13:03.119Z,56.85
2017-07-06T11:15:31.042Z,56.81
2017-07-06T11:17:58.968Z,56.84
2017-07-06T11:20:26.895Z,56.90
2017-07-06T11:22:54.872Z,56.88
2017-07-06T11:25:22.789Z,56.83
2017-07-06T11:27:50.722Z,56.83
2017-07-06T11:30:18.645Z,56.81
2017-07-06T11:32:46.583Z,56.84
2017-07-06T11:35:14.599Z,57.00
2017-07-06T11:37:42.546Z,56.88
2017-07-06T11:40:10.530Z,56.92
2017-07-06T11:42:38.461Z,56.95
2017-07-06T11:45:06.388Z,56.83
2017-07-06T11:47:34.346Z,56.68
2017-07-06T11:50:02.273Z,56.83
2017-07-06T11:52:30.201Z,56.79
2017-07-06T11:54:58.146Z,56.68
2017-07-06T11:57:26.070Z,56.46
2017-07-06T11:59:54.054Z,56.39
2017-07-06T12:02:22.040Z,56.33
2017-07-06T12:04:49.967Z,56.20
2017-07-06T12:07:18.427Z,56.05
2017-07-06T12:09:46.354Z,56.16
2017-07-06T12:12:14.309Z,56.15
2017-07-06T12:14:42.266Z,56.06
2017-07-06T12:17:10.224Z,56.00
2017-07-06T12:19:38.151Z,55.97
2017-07-06T12:22:06.094Z,55.96
2017-07-06T12:24:34.057Z,55.97
2017-07-06T12:27:02.009Z,56.08
2017-07-06T12:29:29.941Z,56.04
2017-07-06T12:31:57.882Z,56.05
2017-07-06T12:34:25.820Z,56.04
2017-07-06T12:36:53.773Z,56.04
2017-07-06T12:39:21.809Z,56.01
2017-07-06T12:41:49.753Z,56.00
2017-07-06T12:44:17.898Z,56.07
2017-07-06T12:46:45.973Z,56.08
2017-07-06T12:49:14.098Z,56.08
2017-07-06T12:51:42.259Z,56.06
2017-07-06T12:54:10.212Z,56.06
2017-07-06T12:56:38.255Z,56.11
2017-07-06T12:59:06.446Z,56.04
2017-07-06T13:01:34.499Z,56.04
2017-07-06T13:04:02.536Z,56.01
2017-07-06T13:06:30.735Z,56.02
2017-07-06T13:08:58.687Z,56.12
2017-07-06T13:11:26.601Z,56.09
2017-07-06T13:13:54.529Z,56.20
2017-07-06T13:16:22.473Z,56.15
2017-07-06T13:18:50.393Z,56.14
2017-07-06T13:21:18.531Z,56.13
2017-07-06T13:23:46.462Z,56.11
2017-07-06T13:26:14.397Z,56.13
2017-07-06T13:28:42.362Z,56.17
2017-07-06T13:31:10.273Z,56.20
2017-07-06T13:33:38.569Z,55.99
2017-07-06T13:36:06.517Z,55.64
2017-07-06T13:38:34.434Z,55.60
2017-07-06T13:41:02.378Z,55.29
2017-07-06T13:43:30.306Z,55.21
2017-07-06T13:45:58.224Z,55.07
2017-07-06T13:48:26.161Z,54.98
2017-07-06T13:50:54.123Z,55.01
2017-07-06T13:53:22.086Z,54.86
2017-07-06T13:55:50.013Z,54.83
2017-07-06T13:58:17.962Z,54.67
2017-07-06T14:00:45.902Z,54.63
2017-07-06T14:03:17.584Z,54.70
2017-07-06T14:05:45.853Z,54.77
2017-07-06T14:08:13.794Z,54.79
2017-07-06T14:10:41.719Z,54.83
2017-07-06T14:13:09.644Z,54.87
2017-07-06T14:15:37.592Z,54.84
2017-07-06T14:18:05.525Z,54.87
2017-07-06T14:20:33.453Z,54.96
2017-07-06T14:23:01.390Z,55.02
2017-07-06T14:25:29.364Z,55.50
2017-07-06T14:27:57.306Z,55.53
2017-07-06T14:30:25.235Z,55.47
2017-07-06T14:32:53.154Z,55.48
2017-07-06T14:35:21.109Z,55.55
2017-07-06T14:37:49.040Z,55.70
2017-07-06T14:40:16.979Z,55.63
2017-07-06T14:42:44.899Z,55.51
2017-07-06T14:45:12.830Z,55.56
2017-07-06T14:47:40.773Z,55.50
2017-07-06T14:50:08.692Z,55.56
2017-07-06T14:52:36.612Z,55.46
2017-07-06T14:55:04.567Z,55.40
2017-07-06T14:57:32.522Z,55.64
2017-07-06T15:00:00.467Z,55.72
2017-07-06T15:02:28.411Z,55.82
2017-07-06T15:04:56.347Z,56.01
2017-07-06T15:07:24.330Z,56.12
2017-07-06T15:09:52.266Z,56.22
2017-07-06T15:12:20.221Z,56.42
2017-07-06T15:14:48.170Z,56.64
2017-07-06T15:17:16.090Z,56.86
2017-07-06T15:19:44.025Z,56.96
2017-07-06T15:22:11.957Z,57.12
2017-07-06T15:24:39.927Z,57.28
2017-07-06T15:27:07.867Z,57.46
2017-07-06T15:29:35.813Z,57.65
2017-07-06T15:32:03.749Z,57.84
2017-07-06T15:34:31.704Z,57.91
2017-07-06T15:36:59.661Z,58.05
2017-07-06T15:39:27.598Z,58.60
2017-07-06T15:41:55.549Z,58.84
2017-07-06T15:44:23.525Z,59.26
2017-07-06T15:46:51.461Z,59.50
2017-07-06T15:49:19.390Z,59.79
2017-07-06T15:51:47.319Z,60.10
2017-07-06T15:54:15.260Z,60.39
2017-07-06T15:56:43.190Z,60.55
2017-07-06T15:59:11.122Z,60.73
2017-07-06T16:01:39.046Z,63.73
2017-07-06T16:04:07.007Z,63.10
2017-07-06T16:06:34.934Z,62.07
2017-07-06T16:09:02.945Z,61.73
2017-07-06T16:11:30.871Z,61.58
2017-07-06T16:13:58.820Z,62.19
2017-07-06T16:16:26.778Z,61.78
2017-07-06T16:18:54.706Z,62.76
2017-07-06T16:21:22.633Z,62.25
2017-07-06T16:23:50.553Z,63.45
2017-07-06T16:26:18.492Z,64.32
2017-07-06T16:28:46.570Z,63.45
2017-07-06T16:31:14.501Z,62.50
2017-07-06T16:33:42.755Z,62.26
2017-07-06T16:36:10.674Z,61.99
2017-07-06T16:38:38.601Z,61.76
2017-07-06T16:41:06.586Z,61.68
2017-07-06T16:43:34.513Z,61.50
2017-07-06T16:46:02.429Z,61.65
2017-07-06T16:48:30.370Z,61.95
2017-07-06T16:50:58.464Z,62.65
2017-07-06T16:53:26.431Z,62.73
2017-07-06T16:55:54.358Z,63.83
2017-07-06T16:58:22.284Z,64.35
2017-07-06T17:00:50.220Z,64.82
2017-07-06T17:03:18.132Z,65.08
2017-07-06T17:05:46.098Z,65.24
2017-07-06T17:08:14.017Z,65.25
2017-07-06T17:10:41.951Z,65.05
2017-07-06T17:13:10.454Z,64.67
2017-07-06T17:15:38.372Z,65.87
2017-07-06T17:18:06.714Z,65.92
2017-07-06T17:20:34.668Z,65.65
2017-07-06T17:23:02.613Z,66.13
2017-07-06T17:25:30.559Z,65.76
2017-07-06T17:27:58.489Z,66.67
2017-07-06T17:30:26.447Z,67.79
2017-07-06T17:32:54.386Z,68.06
2017-07-06T17:35:22.380Z,67.03
2017-07-06T17:37:51.290Z,65.75
2017-07-06T17:40:21.106Z,65.73
2017-07-06T17:42:49.472Z,65.07
2017-07-06T17:45:18.075Z,64.76
2017-07-06T17:47:46.664Z,63.84
2017-07-06T17:50:15.459Z,63.91
2017-07-06T17:52:43.494Z,63.97
2017-07-06T17:55:11.422Z,65.60
2017-07-06T17:57:39.366Z,65.82
2017-07-06T18:00:07.318Z,66.78
2017-07-06T18:02:35.270Z,66.18
2017-07-06T18:05:04.834Z,66.98
2017-07-06T18:07:34.242Z,66.93
2017-07-06T18:10:03.560Z,67.66
2017-07-06T18:12:33.154Z,68.42
2017-07-06T18:15:03.360Z,68.20
2017-07-06T18:17:32.504Z,68.31
2017-07-06T18:20:02.088Z,68.06
2017-07-06T18:22:30.087Z,67.73
2017-07-06T18:24:58.516Z,68.81
2017-07-06T18:27:26.451Z,68.58
2017-07-06T18:29:54.383Z,68.90
2017-07-06T18:32:22.306Z,68.52
2017-07-06T18:34:50.256Z,68.18
2017-07-06T18:37:18.246Z,67.97
2017-07-06T18:39:46.206Z,68.45
2017-07-06T18:42:14.146Z,67.76
2017-07-06T18:44:42.084Z,67.38
2017-07-06T18:47:10.054Z,67.87
2017-07-06T18:49:38.006Z,67.82
2017-07-06T18:52:05.945Z,68.75
2017-07-06T18:54:33.898Z,68.99
2017-07-06T18:57:01.835Z,68.31
2017-07-06T18:59:29.885Z,68.80
2017-07-06T19:01:57.840Z,68.77
2017-07-06T19:04:25.781Z,69.34
2017-07-06T19:06:53.705Z,69.25
2017-07-06T19:09:21.690Z,69.35
2017-07-06T19:11:49.616Z,69.52
2017-07-06T19:14:17.595Z,69.58
2017-07-06T19:16:45.526Z,69.91
2017-07-06T19:19:13.458Z,70.00
2017-07-06T19:21:41.390Z,70.17
2017-07-06T19:24:09.321Z,70.21
2017-07-06T19:26:37.265Z,70.22
2017-07-06T19:29:05.193Z,70.21
2017-07-06T19:31:33.161Z,70.08
2017-07-06T19:34:01.125Z,69.46
2017-07-06T19:36:29.079Z,69.16
2017-07-06T19:38:57.036Z,68.83
2017-07-06T19:41:24.974Z,68.56
2017-07-06T19:43:52.901Z,68.30
2017-07-06T19:46:20.832Z,68.15
2017-07-06T19:48:48.767Z,67.95
2017-07-06T19:51:16.719Z,67.77
2017-07-06T19:53:44.668Z,67.61
2017-07-06T19:56:12.606Z,67.50
2017-07-06T19:58:40.542Z,67.41
2017-07-06T20:01:08.463Z,67.26
2017-07-06T20:03:36.483Z,67.06
2017-07-06T20:06:04.406Z,66.88
2017-07-06T20:08:32.343Z,66.72
2017-07-06T20:11:00.285Z,66.57
2017-07-06T20:13:28.206Z,66.47
2017-07-06T20:15:56.170Z,66.32
2017-07-06T20:18:24.093Z,66.20
2017-07-06T20:20:52.013Z,66.12
2017-07-06T20:23:19.947Z,66.02
2017-07-06T20:25:48.039Z,65.98
2017-07-06T20:28:16.049Z,65.90
2017-07-06T20:30:44.018Z,65.83
2017-07-06T20:33:11.991Z,65.67
2017-07-06T20:35:39.914Z,65.60
2017-07-06T20:38:07.842Z,65.49
2017-07-06T20:40:36.690Z,65.42
2017-07-06T20:43:04.626Z,65.35
2017-07-06T20:45:32.535Z,65.27
2017-07-06T20:48:00.458Z,65.22
2017-07-06T20:50:28.376Z,65.18
2017-07-06T20:52:56.325Z,65.10
2017-07-06T20:55:24.262Z,65.00
2017-07-06T20:57:52.181Z,65.00
2017-07-06T21:00:20.109Z,64.95
2017-07-06T21:02:48.032Z,64.94
2017-07-06T21:05:15.988Z,64.90
2017-07-06T21:07:43.906Z,64.86
2017-07-06T21:10:11.815Z,64.80
2017-07-06T21:12:39.745Z,64.78
2017-07-06T21:15:07.661Z,64.76
2017-07-06T21:17:35.597Z,64.73
2017-07-06T21:20:03.512Z,64.69
2017-07-06T21:22:31.435Z,64.66
2017-07-06T21:24:59.369Z,64.61
2017-07-06T21:27:27.299Z,64.55
2017-07-06T21:29:55.220Z,64.51
2017-07-06T21:32:23.133Z,64.49
2017-07-06T21:34:51.053Z,64.45
2017-07-06T21:37:18.972Z,64.41
2017-07-06T21:39:46.905Z,64.40
2017-07-06T21:42:14.863Z,64.37
2017-07-06T21:44:42.790Z,64.37
2017-07-06T21:47:10.706Z,64.34
2017-07-06T21:49:38.622Z,64.31
2017-07-06T21:52:06.533Z,64.31
2017-07-06T21:54:34.523Z,64.29
2017-07-06T21:57:02.448Z,64.28
2017-07-06T21:59:30.368Z,64.21
2017-07-06T22:01:58.293Z,64.12
2017-07-06T22:04:26.225Z,64.06
2017-07-06T22:06:54.183Z,64.00
2017-07-06T22:09:22.106Z,64.00
2017-07-06T22:11:50.047Z,63.94
2017-07-06T22:14:17.979Z,63.96
2017-07-06T22:16:45.933Z,63.93
2017-07-06T22:19:13.877Z,63.88
2017-07-06T22:21:41.797Z,63.87
2017-07-06T22:24:09.918Z,63.86
2017-07-06T22:26:37.850Z,63.85
2017-07-06T22:29:05.783Z,63.82
2017-07-06T22:31:33.713Z,63.82
2017-07-06T22:34:01.638Z,63.80
2017-07-06T22:36:29.569Z,63.80
2017-07-06T22:38:57.494Z,63.76
2017-07-06T22:41:25.423Z,63.73
2017-07-06T22:43:53.526Z,63.71
2017-07-06T22:46:21.453Z,63.71
2017-07-06T22:48:49.376Z,63.71
2017-07-06T22:51:17.290Z,63.66
2017-07-06T22:53:45.213Z,63.66
2017-07-06T22:56:13.134Z,63.65
2017-07-06T22:58:41.064Z,63.62
2017-07-06T23:01:09.002Z,63.64
2017-07-06T23:03:36.913Z,63.62
2017-07-06T23:06:04.837Z,63.61
2017-07-06T23:08:32.754Z,63.60
2017-07-06T23:11:00.683Z,63.58
2017-07-06T23:13:29.043Z,63.57
2017-07-06T23:15:56.975Z,63.56
2017-07-06T23:18:24.909Z,63.54
2017-07-06T23:20:52.829Z,63.51
2017-07-06T23:23:20.753Z,63.49
2017-07-06T23:25:48.699Z,63.46
2017-07-06T23:28:16.629Z,63.44
2017-07-06T23:30:44.554Z,63.43
2017-07-06T23:33:12.483Z,63.43
2017-07-06T23:35:40.396Z,63.42
2017-07-06T23:38:08.333Z,63.42
2017-07-06T23:40:36.258Z,63.40
2017-07-06T23:43:04.174Z,63.39
2017-07-06T23:45:32.093Z,63.37
2017-07-06T23:48:00.018Z,63.36
2017-07-06T23:50:27.965Z,63.33
2017-07-06T23:52:55.883Z,63.32
2017-07-06T23:55:23.845Z,63.32
2017-07-06T23:57:51.748Z,63.29
