createdAt,value
2022-10-28T00:00:47.709Z,8.33
2022-10-28T00:01:50.134Z,8.38
2022-10-28T00:02:52.828Z,8.40
2022-10-28T00:03:58.299Z,8.39
2022-10-28T00:05:00.556Z,8.40
2022-10-28T00:06:14.972Z,8.34
2022-10-28T00:07:17.893Z,8.39
2022-10-28T00:08:20.413Z,8.34
2022-10-28T00:09:22.661Z,8.35
2022-10-28T00:10:24.900Z,8.36
2022-10-28T00:11:29.738Z,8.31
2022-10-28T00:12:35.726Z,8.34
2022-10-28T00:13:38.927Z,8.34
2022-10-28T00:14:41.233Z,8.34
2022-10-28T00:15:43.565Z,8.35
2022-10-28T00:16:45.899Z,8.35
2022-10-28T00:17:48.179Z,8.38
2022-10-28T00:18:52.711Z,8.31
2022-10-28T00:19:54.846Z,8.33
2022-10-28T00:21:06.804Z,8.33
2022-10-28T00:22:09.121Z,8.39
2022-10-28T00:23:11.641Z,8.41
2022-10-28T00:24:14.690Z,8.40
2022-10-28T00:25:17.020Z,8.42
2022-10-28T00:26:21.583Z,8.40
2022-10-28T00:27:24.192Z,8.41
2022-10-28T00:28:26.442Z,8.41
2022-10-28T00:29:28.881Z,8.39
2022-10-28T00:30:37.047Z,8.39
2022-10-28T00:31:40.238Z,8.34
2022-10-28T00:32:42.487Z,8.28
2022-10-28T00:33:45.841Z,8.34
2022-10-28T00:34:48.213Z,8.31
2022-10-28T00:35:50.511Z,8.32
2022-10-28T00:36:52.803Z,8.33
2022-10-28T00:37:55.045Z,8.21
2022-10-28T00:38:58.258Z,8.20
2022-10-28T00:40:00.488Z,8.12
2022-10-28T00:41:02.768Z,8.19
2022-10-28T00:42:06.571Z,8.15
2022-10-28T00:43:11.839Z,8.14
2022-10-28T00:44:52.279Z,8.16
2022-10-28T00:45:55.064Z,8.19
2022-10-28T00:46:57.393Z,8.19
2022-10-28T00:48:03.254Z,8.19
2022-10-28T00:49:22.618Z,8.16
2022-10-28T00:50:45.685Z,8.13
2022-10-28T00:51:50.824Z,8.14
2022-10-28T00:53:00.875Z,8.16
2022-10-28T00:54:04.728Z,8.15
2022-10-28T00:55:07.607Z,8.15
2022-10-28T00:56:11.290Z,8.08
2022-10-28T00:57:20.623Z,8.08
2022-10-28T00:58:26.119Z,8.08
2022-10-28T00:59:33.837Z,8.07
2022-10-28T01:00:36.273Z,8.04
2022-10-28T01:01:38.598Z,8.06
2022-10-28T01:02:47.646Z,8.07
2022-10-28T01:03:49.849Z,8.07
2022-10-28T01:04:52.319Z,8.08
2022-10-28T01:05:54.964Z,8.07
2022-10-28T01:06:59.035Z,8.05
2022-10-28T01:08:03.234Z,8.07
2022-10-28T01:09:05.639Z,8.05
2022-10-28T01:10:09.130Z,8.06
2022-10-28T01:11:27.056Z,8.02
2022-10-28T01:12:51.311Z,7.99
2022-10-28T01:14:20.442Z,8.01
2022-10-28T01:15:40.676Z,8.02
2022-10-28T01:17:16.694Z,8.07
2022-10-28T01:18:34.081Z,8.04
2022-10-28T01:20:23.978Z,7.80
2022-10-28T01:21:52.264Z,7.87
2022-10-28T01:23:14.348Z,7.85
2022-10-28T01:24:48.015Z,7.90
2022-10-28T01:26:21.374Z,7.96
2022-10-28T01:27:42.209Z,7.99
2022-10-28T01:29:21.315Z,7.99
2022-10-28T01:30:26.327Z,7.98
2022-10-28T01:31:54.142Z,8.01
2022-10-28T01:33:10.204Z,8.01
2022-10-28T01:34:40.181Z,7.98
2022-10-28T01:35:49.863Z,7.98
2022-10-28T01:36:59.796Z,7.94
2022-10-28T01:38:33.147Z,7.94
2022-10-28T01:39:49.289Z,7.88
2022-10-28T01:41:06.904Z,7.92
2022-10-28T01:42:15.023Z,7.92
2022-10-28T01:43:41.380Z,7.90
2022-10-28T01:45:02.522Z,7.94
2022-10-28T01:46:15.467Z,7.96
2022-10-28T01:47:34.631Z,8.00
2022-10-28T01:48:42.783Z,8.04
2022-10-28T01:49:49.542Z,8.08
2022-10-28T01:50:59.922Z,8.15
2022-10-28T01:52:05.245Z,8.14
2022-10-28T01:53:13.430Z,8.17
2022-10-28T01:54:19.311Z,8.21
2022-10-28T01:55:27.106Z,8.25
2022-10-28T01:56:36.988Z,8.21
2022-10-28T01:57:41.803Z,8.25
2022-10-28T01:58:44.955Z,8.27
2022-10-28T01:59:48.570Z,8.33
2022-10-28T02:00:51.864Z,8.33
2022-10-28T02:01:55.829Z,8.32
2022-10-28T02:02:58.136Z,8.38
2022-10-28T02:04:00.394Z,8.37
2022-10-28T02:05:39.640Z,8.41
2022-10-28T02:06:46.491Z,8.44
2022-10-28T02:07:52.687Z,8.40
2022-10-28T02:09:16.001Z,8.48
2022-10-28T02:10:23.889Z,8.51
2022-10-28T02:11:39.202Z,8.54
2022-10-28T02:12:42.178Z,8.56
2022-10-28T02:13:54.559Z,8.57
2022-10-28T02:15:05.184Z,8.56
2022-10-28T02:16:19.553Z,8.56
2022-10-28T02:17:30.895Z,8.56
2022-10-28T02:18:45.898Z,8.51
2022-10-28T02:19:51.268Z,8.47
2022-10-28T02:21:02.160Z,8.56
2022-10-28T02:22:25.028Z,8.57
2022-10-28T02:23:43.935Z,8.64
2022-10-28T02:24:59.105Z,8.65
2022-10-28T02:26:19.422Z,8.66
2022-10-28T02:27:31.245Z,8.63
2022-10-28T02:29:05.653Z,8.66
2022-10-28T02:30:17.318Z,8.74
2022-10-28T02:31:37.061Z,8.73
2022-10-28T02:32:44.878Z,8.76
2022-10-28T02:33:52.904Z,8.77
2022-10-28T02:34:58.243Z,8.75
2022-10-28T02:36:11.744Z,8.67
2022-10-28T02:37:28.705Z,8.78
2022-10-28T02:38:39.674Z,8.82
2022-10-28T02:39:46.895Z,8.87
2022-10-28T02:40:55.140Z,8.82
2022-10-28T02:42:06.888Z,8.74
2022-10-28T02:43:13.129Z,8.80
2022-10-28T02:44:20.839Z,8.86
2022-10-28T02:45:27.351Z,8.89
2022-10-28T02:46:33.427Z,8.90
2022-10-28T02:47:39.788Z,8.96
2022-10-28T02:48:46.697Z,8.98
2022-10-28T02:49:53.891Z,8.99
2022-10-28T02:51:03.703Z,9.02
2022-10-28T02:52:07.452Z,9.03
2022-10-28T02:53:19.435Z,8.97
2022-10-28T02:54:26.851Z,8.98
2022-10-28T02:55:35.626Z,8.98
2022-10-28T02:56:55.629Z,9.01
2022-10-28T02:57:58.249Z,9.00
2022-10-28T02:59:00.661Z,9.03
2022-10-28T03:00:08.125Z,9.03
2022-10-28T03:01:10.521Z,9.00
2022-10-28T03:02:13.150Z,8.98
2022-10-28T03:03:15.808Z,8.99
2022-10-28T03:04:18.153Z,8.99
2022-10-28T03:05:20.946Z,9.00
2022-10-28T03:06:23.470Z,9.04
2022-10-28T03:07:25.846Z,9.05
2022-10-28T03:08:28.163Z,9.07
2022-10-28T03:09:30.659Z,9.09
2022-10-28T03:10:33.405Z,9.12
2022-10-28T03:11:35.773Z,9.14
2022-10-28T03:12:38.173Z,9.17
2022-10-28T03:13:40.446Z,9.13
2022-10-28T03:14:42.780Z,9.15
2022-10-28T03:15:45.121Z,9.13
2022-10-28T03:16:47.366Z,9.18
2022-10-28T03:17:49.557Z,9.16
2022-10-28T03:18:51.767Z,9.19
2022-10-28T03:19:53.888Z,9.21
2022-10-28T03:20:58.923Z,9.21
2022-10-28T03:22:01.744Z,9.23
2022-10-28T03:23:03.958Z,9.25
2022-10-28T03:24:06.537Z,9.25
2022-10-28T03:25:09.046Z,9.26
2022-10-28T03:26:11.377Z,9.24
2022-10-28T03:27:13.719Z,9.26
2022-10-28T03:28:15.921Z,9.25
2022-10-28T03:29:18.191Z,9.26
2022-10-28T03:30:20.496Z,9.27
2022-10-28T03:31:22.677Z,9.29
2022-10-28T03:32:24.990Z,9.33
2022-10-28T03:33:27.313Z,9.35
2022-10-28T03:34:29.553Z,9.37
2022-10-28T03:35:31.811Z,9.38
2022-10-28T03:36:34.302Z,9.36
2022-10-28T03:37:36.764Z,9.36
2022-10-28T03:38:39.141Z,9.36
2022-10-28T03:39:41.311Z,9.40
2022-10-28T03:40:43.561Z,9.43
2022-10-28T03:41:45.822Z,9.43
2022-10-28T03:42:48.266Z,9.42
2022-10-28T03:43:50.465Z,9.42
2022-10-28T03:44:52.733Z,9.44
2022-10-28T03:45:54.932Z,9.43
2022-10-28T03:46:57.666Z,9.44
2022-10-28T03:48:00.153Z,9.44
2022-10-28T03:49:02.365Z,9.43
2022-10-28T03:50:05.048Z,9.46
2022-10-28T03:51:07.420Z,9.47
2022-10-28T03:52:10.143Z,9.47
2022-10-28T03:53:12.759Z,9.46
2022-10-28T03:54:15.310Z,9.47
2022-10-28T03:55:17.949Z,9.45
2022-10-28T03:56:20.227Z,9.44
2022-10-28T03:57:22.459Z,9.46
2022-10-28T03:58:25.466Z,9.47
2022-10-28T03:59:27.662Z,9.47
2022-10-28T04:00:30.500Z,9.50
2022-10-28T04:01:32.845Z,9.50
2022-10-28T04:02:35.159Z,9.51
2022-10-28T04:03:37.510Z,9.53
2022-10-28T04:04:39.696Z,9.52
2022-10-28T04:05:42.041Z,9.56
2022-10-28T04:06:44.260Z,9.57
2022-10-28T04:07:47.189Z,9.54
2022-10-28T04:08:49.423Z,9.53
2022-10-28T04:09:51.733Z,9.50
2022-10-28T04:10:53.908Z,9.50
2022-10-28T04:11:56.218Z,9.49
2022-10-28T04:13:03.918Z,9.54
2022-10-28T04:14:06.149Z,9.54
2022-10-28T04:15:08.658Z,9.52
2022-10-28T04:16:11.178Z,9.53
2022-10-28T04:17:14.219Z,9.50
2022-10-28T04:18:16.486Z,9.54
2022-10-28T04:19:18.784Z,9.57
2022-10-28T04:20:21.072Z,9.56
2022-10-28T04:21:23.351Z,9.57
2022-10-28T04:22:27.095Z,9.58
2022-10-28T04:23:29.709Z,9.59
2022-10-28T04:24:31.976Z,9.56
2022-10-28T04:25:34.296Z,9.59
2022-10-28T04:26:36.565Z,9.61
2022-10-28T04:27:38.793Z,9.60
2022-10-28T04:28:41.401Z,9.61
2022-10-28T04:29:43.612Z,9.58
2022-10-28T04:30:49.453Z,9.58
2022-10-28T04:31:52.725Z,9.58
2022-10-28T04:32:54.937Z,9.62
2022-10-28T04:33:57.268Z,9.60
2022-10-28T04:34:59.580Z,9.63
2022-10-28T04:36:01.870Z,9.62
2022-10-28T04:37:04.067Z,9.62
2022-10-28T04:38:06.610Z,9.62
2022-10-28T04:39:09.976Z,9.64
2022-10-28T04:40:12.660Z,9.62
2022-10-28T04:41:15.789Z,9.63
2022-10-28T04:42:18.201Z,9.64
2022-10-28T04:43:20.404Z,9.61
2022-10-28T04:44:22.746Z,9.63
2022-10-28T04:45:24.918Z,9.65
2022-10-28T04:46:27.555Z,9.67
2022-10-28T04:47:29.845Z,9.67
2022-10-28T04:48:35.395Z,9.69
2022-10-28T04:49:38.889Z,9.72
2022-10-28T04:50:41.766Z,9.71
2022-10-28T04:52:54.988Z,9.75
2022-10-28T04:53:57.485Z,9.73
2022-10-28T04:54:59.668Z,9.71
2022-10-28T04:56:02.111Z,9.73
2022-10-28T04:57:04.509Z,9.74
2022-10-28T04:58:06.970Z,9.74
2022-10-28T04:59:09.305Z,9.74
2022-10-28T05:00:12.223Z,9.76
2022-10-28T05:01:14.693Z,9.79
2022-10-28T05:02:17.351Z,9.79
2022-10-28T05:03:19.850Z,9.77
2022-10-28T05:04:22.502Z,9.70
2022-10-28T05:05:25.983Z,9.70
2022-10-28T05:06:28.166Z,9.73
2022-10-28T05:07:30.376Z,9.76
2022-10-28T05:08:32.681Z,9.77
2022-10-28T05:09:34.846Z,9.79
2022-10-28T05:10:37.211Z,9.79
2022-10-28T05:11:39.578Z,9.80
2022-10-28T05:12:43.341Z,9.82
2022-10-28T05:13:45.957Z,9.82
2022-10-28T05:14:51.180Z,9.77
2022-10-28T05:15:55.445Z,9.74
2022-10-28T05:16:57.709Z,9.75
2022-10-28T05:18:00.313Z,9.77
2022-10-28T05:19:02.803Z,9.81
2022-10-28T05:20:05.735Z,9.77
2022-10-28T05:21:08.186Z,9.81
2022-10-28T05:22:12.174Z,9.83
2022-10-28T05:23:14.459Z,9.83
2022-10-28T05:24:16.761Z,9.84
2022-10-28T05:25:19.905Z,9.85
2022-10-28T05:26:22.189Z,9.86
2022-10-28T05:27:24.520Z,9.86
2022-10-28T05:28:26.938Z,9.82
2022-10-28T05:29:33.189Z,9.84
2022-10-28T05:30:36.759Z,9.86
2022-10-28T05:31:39.036Z,9.78
2022-10-28T05:32:41.574Z,9.81
2022-10-28T05:33:44.138Z,9.70
2022-10-28T05:34:46.507Z,9.72
2022-10-28T05:35:49.177Z,9.69
2022-10-28T05:36:51.765Z,9.71
2022-10-28T05:37:54.111Z,9.73
2022-10-28T05:38:56.845Z,9.76
2022-10-28T05:39:59.984Z,9.79
2022-10-28T05:41:03.610Z,9.76
2022-10-28T05:42:05.976Z,9.78
2022-10-28T05:43:09.801Z,9.77
2022-10-28T05:44:12.104Z,9.78
2022-10-28T05:45:14.565Z,9.83
2022-10-28T05:46:16.861Z,9.86
2022-10-28T05:47:19.747Z,9.85
2022-10-28T05:48:22.435Z,9.85
2022-10-28T05:49:24.784Z,9.87
2022-10-28T05:50:27.391Z,9.86
2022-10-28T05:51:30.195Z,9.88
2022-10-28T05:52:32.734Z,9.88
2022-10-28T05:53:35.281Z,9.88
2022-10-28T05:54:37.623Z,9.88
2022-10-28T05:55:42.738Z,9.92
2022-10-28T05:56:47.565Z,9.93
2022-10-28T05:57:52.181Z,9.94
2022-10-28T05:58:54.888Z,9.93
2022-10-28T05:59:57.262Z,9.97
2022-10-28T06:00:59.769Z,9.96
2022-10-28T06:02:02.251Z,9.93
2022-10-28T06:03:10.844Z,9.97
2022-10-28T06:04:13.535Z,10.02
2022-10-28T06:05:16.816Z,10.01
2022-10-28T06:06:19.134Z,10.04
2022-10-28T06:07:21.555Z,10.06
2022-10-28T06:08:23.825Z,10.11
2022-10-28T06:09:28.694Z,10.12
2022-10-28T06:10:31.066Z,10.14
2022-10-28T06:11:33.695Z,10.16
2022-10-28T06:12:36.437Z,10.13
2022-10-28T06:13:41.647Z,10.17
2022-10-28T06:14:46.529Z,10.21
2022-10-28T06:15:56.195Z,10.22
2022-10-28T06:16:59.317Z,10.23
2022-10-28T06:18:01.759Z,10.25
2022-10-28T06:19:07.387Z,10.25
2022-10-28T06:20:10.771Z,10.29
2022-10-28T06:21:13.274Z,10.33
2022-10-28T06:22:15.592Z,10.33
2022-10-28T06:23:17.845Z,10.36
2022-10-28T06:24:20.165Z,10.37
2022-10-28T06:25:24.154Z,10.41
2022-10-28T06:26:26.317Z,10.36
2022-10-28T06:27:29.061Z,10.33
2022-10-28T06:28:31.551Z,10.40
2022-10-28T06:29:34.115Z,10.42
2022-10-28T06:30:36.368Z,10.38
2022-10-28T06:31:42.051Z,10.38
2022-10-28T06:32:45.129Z,10.37
2022-10-28T06:33:47.559Z,10.41
2022-10-28T06:34:49.985Z,10.41
2022-10-28T06:35:56.808Z,10.46
2022-10-28T06:36:59.429Z,10.46
2022-10-28T06:38:04.825Z,10.48
2022-10-28T06:39:10.832Z,10.49
2022-10-28T06:40:14.242Z,10.55
2022-10-28T06:41:16.496Z,10.51
2022-10-28T06:42:19.206Z,10.48
2022-10-28T06:43:21.545Z,10.50
2022-10-28T06:44:24.021Z,10.50
2022-10-28T06:45:28.106Z,10.53
2022-10-28T06:46:30.475Z,10.56
2022-10-28T06:47:39.005Z,10.55
2022-10-28T06:48:43.698Z,10.59
2022-10-28T06:49:45.968Z,10.58
2022-10-28T06:50:48.324Z,10.60
2022-10-28T06:51:50.681Z,10.60
2022-10-28T06:52:55.284Z,10.62
2022-10-28T06:53:58.787Z,10.58
2022-10-28T06:55:01.004Z,10.56
2022-10-28T06:56:04.039Z,10.60
2022-10-28T06:57:07.181Z,10.60
2022-10-28T06:58:10.109Z,10.61
2022-10-28T06:59:12.455Z,10.59
2022-10-28T07:00:15.557Z,10.55
2022-10-28T07:01:18.466Z,10.59
2022-10-28T07:02:20.887Z,10.63
2022-10-28T07:03:23.354Z,10.67
2022-10-28T07:04:25.610Z,10.71
2022-10-28T07:05:28.320Z,10.73
2022-10-28T07:06:31.873Z,10.74
2022-10-28T07:07:37.409Z,10.77
2022-10-28T07:08:40.723Z,10.76
2022-10-28T07:09:44.058Z,10.80
2022-10-28T07:10:57.272Z,10.81
2022-10-28T07:12:03.833Z,10.80
2022-10-28T07:13:07.454Z,10.82
2022-10-28T07:14:10.949Z,10.83
2022-10-28T07:15:13.284Z,10.83
2022-10-28T07:16:15.706Z,10.83
2022-10-28T07:17:17.941Z,10.85
2022-10-28T07:18:20.949Z,10.88
2022-10-28T07:19:23.617Z,10.86
2022-10-28T07:20:28.014Z,10.88
2022-10-28T07:21:30.183Z,10.89
2022-10-28T07:22:32.503Z,10.94
2022-10-28T07:23:35.115Z,10.90
2022-10-28T07:24:37.317Z,10.90
2022-10-28T07:25:39.671Z,10.81
2022-10-28T07:26:42.046Z,10.79
2022-10-28T07:27:44.281Z,10.83
2022-10-28T07:28:46.619Z,10.83
2022-10-28T07:29:49.310Z,10.80
2022-10-28T07:30:52.248Z,10.86
2022-10-28T07:31:56.156Z,10.89
2022-10-28T07:33:01.237Z,10.91
2022-10-28T07:34:04.012Z,10.95
2022-10-28T07:35:07.003Z,10.96
2022-10-28T07:36:09.795Z,11.00
2022-10-28T07:37:13.098Z,11.02
2022-10-28T07:38:15.408Z,11.02
2022-10-28T07:39:18.295Z,11.02
2022-10-28T07:40:22.046Z,11.05
2022-10-28T07:41:24.617Z,11.10
2022-10-28T07:42:26.905Z,11.12
2022-10-28T07:43:29.137Z,11.12
2022-10-28T07:44:31.799Z,11.02
2022-10-28T07:45:35.785Z,11.09
2022-10-28T07:46:38.202Z,11.09
2022-10-28T07:47:40.696Z,11.08
2022-10-28T07:48:43.233Z,11.15
2022-10-28T07:49:45.545Z,11.18
2022-10-28T07:50:47.778Z,11.22
2022-10-28T07:51:51.675Z,11.23
2022-10-28T07:52:54.368Z,11.25
2022-10-28T07:53:57.625Z,11.31
2022-10-28T07:55:00.490Z,11.30
2022-10-28T07:56:06.708Z,11.31
2022-10-28T07:57:09.115Z,11.26
2022-10-28T07:58:11.369Z,11.27
2022-10-28T07:59:13.861Z,11.35
2022-10-28T08:00:16.753Z,11.34
2022-10-28T08:01:20.632Z,11.37
2022-10-28T08:02:24.288Z,11.40
2022-10-28T08:03:31.332Z,11.37
2022-10-28T08:04:40.786Z,11.39
2022-10-28T08:05:43.031Z,11.45
2022-10-28T08:06:45.374Z,11.40
2022-10-28T08:07:48.090Z,11.50
2022-10-28T08:08:54.883Z,11.58
2022-10-28T08:09:57.963Z,11.57
2022-10-28T08:11:00.273Z,11.60
2022-10-28T08:12:02.545Z,11.59
2022-10-28T08:13:04.874Z,11.63
2022-10-28T08:14:07.183Z,11.67
2022-10-28T08:15:10.741Z,11.68
2022-10-28T08:16:13.164Z,11.70
2022-10-28T08:17:18.207Z,11.74
2022-10-28T08:18:21.745Z,11.71
2022-10-28T08:19:23.992Z,11.67
2022-10-28T08:20:26.353Z,11.72
2022-10-28T08:21:28.683Z,11.78
2022-10-28T08:22:31.015Z,11.83
2022-10-28T08:23:33.747Z,11.85
2022-10-28T08:24:36.913Z,11.85
2022-10-28T08:25:39.248Z,11.80
2022-10-28T08:26:41.492Z,11.69
2022-10-28T08:27:44.066Z,11.76
2022-10-28T08:28:46.412Z,11.77
2022-10-28T08:29:48.721Z,11.81
2022-10-28T08:31:07.546Z,11.88
2022-10-28T08:32:10.491Z,11.85
2022-10-28T08:33:14.071Z,11.86
2022-10-28T08:34:16.454Z,11.85
2022-10-28T08:35:18.818Z,11.90
2022-10-28T08:36:21.151Z,11.76
2022-10-28T08:37:23.579Z,11.79
2022-10-28T08:38:26.348Z,11.73
2022-10-28T08:39:28.562Z,11.70
2022-10-28T08:40:51.518Z,11.55
2022-10-28T08:41:59.271Z,11.66
2022-10-28T08:43:12.234Z,11.70
2022-10-28T08:44:24.776Z,11.74
2022-10-28T08:45:38.747Z,11.80
2022-10-28T08:47:18.963Z,11.88
2022-10-28T08:48:31.831Z,11.89
2022-10-28T08:49:38.242Z,11.93
2022-10-28T08:50:54.979Z,11.99
2022-10-28T08:52:14.610Z,11.97
2022-10-28T08:53:22.926Z,11.99
2022-10-28T08:54:32.571Z,12.03
2022-10-28T08:55:43.711Z,12.07
2022-10-28T08:56:49.082Z,12.05
2022-10-28T08:57:56.741Z,12.00
2022-10-28T08:59:01.288Z,12.03
2022-10-28T09:00:08.154Z,12.10
2022-10-28T09:01:20.416Z,12.05
2022-10-28T09:02:25.242Z,12.09
2022-10-28T09:03:35.572Z,12.04
2022-10-28T09:04:43.587Z,12.15
2022-10-28T09:05:50.127Z,12.13
2022-10-28T09:06:52.874Z,12.10
2022-10-28T09:07:57.259Z,12.13
2022-10-28T09:08:59.607Z,12.16
2022-10-28T09:10:01.968Z,12.14
2022-10-28T09:11:30.873Z,12.16
2022-10-28T09:12:36.181Z,12.18
2022-10-28T09:13:50.108Z,12.24
2022-10-28T09:15:11.247Z,12.26
2022-10-28T09:16:27.978Z,12.24
2022-10-28T09:17:53.465Z,12.23
2022-10-28T09:19:02.654Z,12.27
2022-10-28T09:20:49.991Z,12.34
2022-10-28T09:21:55.795Z,12.32
2022-10-28T09:23:04.952Z,12.37
2022-10-28T09:24:19.993Z,12.24
2022-10-28T09:25:24.015Z,12.20
2022-10-28T09:26:44.142Z,12.17
2022-10-28T09:28:24.237Z,12.20
2022-10-28T09:29:54.450Z,12.22
2022-10-28T09:31:11.184Z,12.26
2022-10-28T09:32:23.330Z,12.18
2022-10-28T09:33:53.134Z,12.22
2022-10-28T09:35:07.185Z,12.29
2022-10-28T09:36:16.955Z,12.28
2022-10-28T09:37:33.547Z,12.31
2022-10-28T09:38:38.155Z,12.39
2022-10-28T09:39:49.965Z,12.39
2022-10-28T09:41:13.594Z,12.44
2022-10-28T09:42:24.859Z,12.40
2022-10-28T09:43:30.957Z,12.45
2022-10-28T09:44:42.272Z,12.50
2022-10-28T09:45:48.730Z,12.51
2022-10-28T09:46:55.651Z,12.47
2022-10-28T09:48:06.749Z,12.52
2022-10-28T09:49:15.254Z,12.52
2022-10-28T09:50:21.933Z,12.55
2022-10-28T09:51:31.840Z,12.43
2022-10-28T09:52:42.589Z,12.35
2022-10-28T09:53:58.548Z,12.52
2022-10-28T09:55:08.007Z,12.63
2022-10-28T09:56:11.335Z,12.72
2022-10-28T09:57:16.405Z,12.79
2022-10-28T09:58:20.240Z,12.56
2022-10-28T09:59:22.647Z,12.74
2022-10-28T10:00:25.220Z,12.74
2022-10-28T10:01:37.284Z,12.74
2022-10-28T10:02:40.566Z,12.78
2022-10-28T10:03:43.831Z,12.77
2022-10-28T10:04:46.157Z,12.79
2022-10-28T10:05:52.289Z,12.79
2022-10-28T10:07:08.157Z,12.74
2022-10-28T10:08:15.940Z,12.92
2022-10-28T10:09:27.678Z,12.99
2022-10-28T10:10:44.902Z,13.00
2022-10-28T10:11:48.671Z,13.08
2022-10-28T10:12:53.666Z,13.01
2022-10-28T10:13:59.122Z,12.96
2022-10-28T10:15:02.799Z,12.95
2022-10-28T10:16:15.792Z,12.88
2022-10-28T10:19:08.171Z,13.02
2022-10-28T10:20:18.349Z,12.87
2022-10-28T10:21:45.353Z,12.84
2022-10-28T10:22:49.427Z,12.91
2022-10-28T10:23:51.618Z,13.00
2022-10-28T10:24:53.980Z,13.03
2022-10-28T10:26:00.212Z,12.96
2022-10-28T10:27:11.809Z,13.00
2022-10-28T10:28:24.848Z,12.83
2022-10-28T10:30:08.373Z,12.88
2022-10-28T10:31:23.183Z,12.88
2022-10-28T10:32:28.878Z,12.83
2022-10-28T10:33:35.344Z,12.76
2022-10-28T10:34:37.907Z,12.75
2022-10-28T10:35:40.922Z,12.75
2022-10-28T10:36:51.276Z,12.77
2022-10-28T10:37:54.734Z,12.80
2022-10-28T10:38:59.607Z,12.78
2022-10-28T10:40:41.023Z,12.86
2022-10-28T10:41:45.307Z,12.78
2022-10-28T10:43:09.535Z,12.81
2022-10-28T10:44:23.547Z,12.78
2022-10-28T10:45:27.709Z,12.70
2022-10-28T10:46:30.006Z,12.69
2022-10-28T10:47:32.460Z,12.77
2022-10-28T10:48:36.757Z,12.84
2022-10-28T10:49:39.178Z,12.88
2022-10-28T10:50:52.304Z,12.94
2022-10-28T10:51:57.995Z,12.98
2022-10-28T10:53:02.078Z,12.89
2022-10-28T10:54:04.549Z,12.80
2022-10-28T10:55:17.948Z,12.80
2022-10-28T10:56:26.334Z,12.84
2022-10-28T10:57:28.947Z,12.92
2022-10-28T10:58:35.302Z,12.92
2022-10-28T10:59:38.287Z,12.90
2022-10-28T11:00:47.273Z,12.98
2022-10-28T11:01:49.830Z,13.04
2022-10-28T11:02:55.897Z,12.96
2022-10-28T11:04:06.096Z,12.94
2022-10-28T11:05:10.603Z,12.83
2022-10-28T11:06:24.805Z,12.88
2022-10-28T11:07:29.315Z,12.85
2022-10-28T11:08:33.759Z,12.79
2022-10-28T11:09:39.866Z,12.76
2022-10-28T11:10:42.161Z,12.75
2022-10-28T11:11:45.016Z,12.79
2022-10-28T11:12:54.185Z,12.83
2022-10-28T11:14:12.532Z,13.08
2022-10-28T11:15:17.604Z,13.03
2022-10-28T11:16:23.268Z,13.02
2022-10-28T11:17:28.255Z,12.98
2022-10-28T11:18:41.910Z,13.06
2022-10-28T11:19:44.209Z,12.96
2022-10-28T11:21:05.339Z,13.07
2022-10-28T11:22:28.477Z,13.13
2022-10-28T11:23:52.543Z,13.25
2022-10-28T11:25:18.810Z,13.23
2022-10-28T11:26:23.704Z,13.13
2022-10-28T11:27:41.426Z,13.04
2022-10-28T11:29:03.947Z,12.87
2022-10-28T11:30:13.346Z,12.93
2022-10-28T11:31:52.711Z,12.98
2022-10-28T11:33:29.909Z,12.96
2022-10-28T11:34:51.542Z,12.95
2022-10-28T11:36:11.872Z,12.87
2022-10-28T11:37:44.391Z,12.91
2022-10-28T11:38:58.939Z,13.08
2022-10-28T11:40:15.840Z,13.09
2022-10-28T11:41:21.340Z,13.08
2022-10-28T11:42:55.966Z,13.06
2022-10-28T11:44:05.038Z,12.98
2022-10-28T11:45:10.759Z,13.03
2022-10-28T11:46:19.874Z,13.12
2022-10-28T11:48:00.253Z,13.01
2022-10-28T11:49:21.303Z,13.06
2022-10-28T11:50:54.630Z,13.05
2022-10-28T11:52:41.265Z,12.98
2022-10-28T11:54:05.651Z,13.10
2022-10-28T11:55:30.466Z,13.08
2022-10-28T11:56:53.131Z,13.13
2022-10-28T11:59:42.520Z,13.21
2022-10-28T12:00:56.911Z,13.28
2022-10-28T12:02:17.476Z,13.21
2022-10-28T12:03:28.175Z,13.26
2022-10-28T12:05:07.385Z,13.31
2022-10-28T12:06:17.068Z,13.27
2022-10-28T12:07:19.853Z,13.29
2022-10-28T12:08:22.099Z,13.28
2022-10-28T12:10:09.850Z,13.31
2022-10-28T12:11:29.078Z,13.35
2022-10-28T12:12:36.302Z,13.34
2022-10-28T12:14:13.371Z,13.26
2022-10-28T12:16:00.396Z,13.28
2022-10-28T12:17:18.233Z,13.33
2022-10-28T12:18:25.874Z,13.34
2022-10-28T12:19:33.921Z,13.33
2022-10-28T12:20:42.393Z,13.33
2022-10-28T12:22:01.313Z,13.31
2022-10-28T12:23:12.116Z,13.40
2022-10-28T12:24:17.761Z,13.42
2022-10-28T12:25:28.073Z,13.32
2022-10-28T12:26:40.167Z,13.38
2022-10-28T12:27:46.478Z,13.37
2022-10-28T12:29:01.503Z,13.27
2022-10-28T12:30:15.820Z,13.21
2022-10-28T12:31:23.925Z,13.25
2022-10-28T12:32:32.547Z,13.30
2022-10-28T12:33:46.779Z,13.37
2022-10-28T12:35:00.596Z,13.35
2022-10-28T12:36:08.867Z,13.37
2022-10-28T12:37:24.374Z,13.40
2022-10-28T12:38:34.785Z,13.37
2022-10-28T12:39:48.078Z,13.34
2022-10-28T12:40:56.038Z,13.35
2022-10-28T12:42:13.685Z,13.30
2022-10-28T12:43:30.131Z,13.27
2022-10-28T12:44:33.644Z,13.27
2022-10-28T12:45:38.512Z,13.20
2022-10-28T12:46:52.756Z,13.20
2022-10-28T12:48:00.658Z,13.17
2022-10-28T12:49:36.935Z,13.07
2022-10-28T12:50:49.023Z,13.16
2022-10-28T12:51:52.118Z,13.12
2022-10-28T12:53:03.438Z,13.12
2022-10-28T12:54:15.271Z,13.16
2022-10-28T12:55:17.620Z,13.16
2022-10-28T12:56:27.230Z,13.16
2022-10-28T12:57:34.338Z,13.14
2022-10-28T12:59:00.012Z,13.09
2022-10-28T13:00:26.853Z,13.11
2022-10-28T13:01:32.441Z,13.13
2022-10-28T13:02:43.524Z,13.15
2022-10-28T13:03:45.878Z,13.19
2022-10-28T13:04:48.350Z,13.19
2022-10-28T13:06:05.329Z,13.18
2022-10-28T13:07:48.334Z,13.17
2022-10-28T13:09:15.086Z,13.22
2022-10-28T13:10:49.565Z,13.22
2022-10-28T13:12:19.153Z,13.25
2022-10-28T13:13:55.110Z,13.34
2022-10-28T13:15:33.162Z,13.26
2022-10-28T13:17:15.151Z,13.27
2022-10-28T13:18:32.016Z,13.24
2022-10-28T13:19:55.648Z,13.24
2022-10-28T13:21:12.765Z,13.16
2022-10-28T13:22:23.797Z,13.10
2022-10-28T13:23:49.466Z,13.12
2022-10-28T13:25:03.672Z,13.18
2022-10-28T13:26:31.212Z,13.16
2022-10-28T13:28:48.560Z,13.13
2022-10-28T13:29:55.707Z,13.12
2022-10-28T13:31:01.366Z,13.08
2022-10-28T13:32:04.472Z,13.08
2022-10-28T13:33:20.010Z,13.06
2022-10-28T13:34:34.363Z,13.06
2022-10-28T13:35:37.367Z,13.05
2022-10-28T13:36:42.993Z,13.24
2022-10-28T13:37:49.358Z,13.25
2022-10-28T13:39:05.729Z,13.23
2022-10-28T13:40:21.905Z,13.21
2022-10-28T13:41:44.914Z,13.21
2022-10-28T13:42:50.715Z,13.22
2022-10-28T13:43:54.655Z,13.17
2022-10-28T13:44:59.993Z,13.15
2022-10-28T13:46:03.145Z,13.19
2022-10-28T13:47:14.773Z,13.15
2022-10-28T13:48:29.721Z,13.17
2022-10-28T13:49:38.654Z,13.25
2022-10-28T13:50:41.220Z,13.21
2022-10-28T13:51:47.405Z,13.13
2022-10-28T13:53:24.547Z,13.11
2022-10-28T13:54:31.984Z,13.15
2022-10-28T13:55:41.021Z,13.11
2022-10-28T13:56:48.964Z,13.06
2022-10-28T13:58:05.349Z,13.05
2022-10-28T13:59:13.639Z,13.10
2022-10-28T14:00:18.624Z,13.03
2022-10-28T14:01:37.606Z,12.96
2022-10-28T14:02:45.902Z,12.90
2022-10-28T14:03:51.917Z,12.90
2022-10-28T14:05:00.128Z,12.92
2022-10-28T14:06:02.526Z,12.91
2022-10-28T14:07:10.942Z,12.93
2022-10-28T14:08:27.215Z,12.87
2022-10-28T14:09:32.784Z,12.89
2022-10-28T14:10:40.200Z,12.88
2022-10-28T14:11:42.603Z,12.88
2022-10-28T14:12:47.712Z,12.86
2022-10-28T14:13:55.398Z,12.85
2022-10-28T14:15:01.921Z,12.91
2022-10-28T14:16:38.602Z,12.90
2022-10-28T14:17:45.518Z,12.91
2022-10-28T14:19:06.889Z,12.82
2022-10-28T14:20:47.842Z,12.83
2022-10-28T14:22:08.973Z,12.83
2022-10-28T14:23:20.718Z,12.81
2022-10-28T14:24:44.077Z,12.81
2022-10-28T14:25:52.157Z,12.83
2022-10-28T14:27:09.281Z,12.85
2022-10-28T14:28:29.901Z,12.86
2022-10-28T14:29:46.922Z,12.85
2022-10-28T14:31:07.855Z,12.86
2022-10-28T14:32:32.152Z,12.88
2022-10-28T14:33:36.191Z,12.88
2022-10-28T14:34:41.583Z,12.88
2022-10-28T14:35:47.208Z,12.84
2022-10-28T14:37:24.436Z,12.85
2022-10-28T14:38:51.438Z,12.83
2022-10-28T14:40:09.816Z,12.81
2022-10-28T14:41:26.880Z,12.81
2022-10-28T14:42:39.133Z,12.81
2022-10-28T14:44:04.626Z,12.83
2022-10-28T14:45:32.797Z,12.84
2022-10-28T14:47:16.896Z,12.84
2022-10-28T14:48:39.863Z,12.84
2022-10-28T14:49:44.991Z,12.84
2022-10-28T14:50:49.850Z,12.81
2022-10-28T14:51:53.554Z,12.79
2022-10-28T14:52:56.143Z,12.81
2022-10-28T14:54:00.906Z,12.82
2022-10-28T14:55:07.614Z,12.80
2022-10-28T14:56:32.748Z,12.77
2022-10-28T14:57:35.195Z,12.78
2022-10-28T14:58:42.873Z,12.79
2022-10-28T14:59:46.073Z,12.78
2022-10-28T15:01:06.499Z,12.77