createdAt,value
2022-12-29T00:01:51.274Z,10.30
2022-12-29T00:04:19.595Z,10.30
2022-12-29T00:06:47.857Z,10.30
2022-12-29T00:09:17.789Z,10.20
2022-12-29T00:11:46.215Z,10.20
2022-12-29T00:14:32.089Z,10.20
2022-12-29T00:17:01.922Z,10.20
2022-12-29T00:19:47.775Z,10.20
2022-12-29T00:22:48.212Z,10.20
2022-12-29T00:25:34.435Z,10.20
2022-12-29T00:28:20.246Z,10.20
2022-12-29T00:34:07.110Z,10.20
2022-12-29T00:36:41.242Z,10.20
2022-12-29T00:39:29.951Z,10.20
2022-12-29T00:42:16.551Z,10.20
2022-12-29T00:44:45.672Z,10.20
2022-12-29T00:47:13.972Z,10.20
2022-12-29T00:49:43.039Z,10.10
2022-12-29T00:52:14.198Z,10.10
2022-12-29T00:54:45.896Z,10.10
2022-12-29T00:57:14.789Z,10.10
2022-12-29T00:59:44.199Z,10.10
2022-12-29T01:02:12.732Z,10.10
2022-12-29T01:04:41.393Z,10.10
2022-12-29T01:07:11.606Z,10.10
2022-12-29T01:09:57.164Z,10.10
2022-12-29T01:12:39.409Z,10.10
2022-12-29T01:15:08.897Z,10.00
2022-12-29T01:17:37.676Z,10.10
2022-12-29T01:20:06.855Z,10.00
2022-12-29T01:22:36.949Z,10.00
2022-12-29T01:25:05.736Z,10.00
2022-12-29T01:27:34.273Z,10.00
2022-12-29T01:30:02.632Z,10.00
2022-12-29T01:32:30.950Z,10.00
2022-12-29T01:35:00.443Z,9.90
2022-12-29T01:37:28.757Z,9.90
2022-12-29T01:39:58.456Z,9.90
2022-12-29T01:42:28.058Z,9.90
2022-12-29T01:45:02.371Z,9.90
2022-12-29T01:47:37.516Z,9.90
2022-12-29T01:50:10.612Z,9.80
2022-12-29T01:52:42.978Z,9.80
2022-12-29T01:55:14.482Z,9.80
2022-12-29T01:57:48.179Z,9.80
2022-12-29T02:00:17.965Z,9.80
2022-12-29T02:02:52.933Z,9.80
2022-12-29T02:05:27.602Z,9.70
2022-12-29T02:07:56.613Z,9.70
2022-12-29T02:10:30.135Z,9.70
2022-12-29T02:12:58.735Z,9.70
2022-12-29T02:15:37.861Z,9.70
2022-12-29T02:18:20.031Z,9.70
2022-12-29T02:21:21.463Z,9.60
2022-12-29T02:24:18.385Z,9.60
2022-12-29T02:27:05.511Z,9.60
2022-12-29T02:30:09.187Z,9.60
2022-12-29T02:32:51.906Z,9.60
2022-12-29T02:35:29.380Z,9.60
2022-12-29T02:38:05.829Z,9.60
2022-12-29T02:40:41.194Z,9.60
2022-12-29T02:43:21.730Z,9.50
2022-12-29T02:45:56.676Z,9.60
2022-12-29T02:48:31.204Z,9.60
2022-12-29T02:51:03.745Z,9.60
2022-12-29T02:53:53.301Z,9.60
2022-12-29T02:56:21.786Z,9.60
2022-12-29T02:58:50.171Z,9.60
2022-12-29T03:01:30.505Z,9.60
2022-12-29T03:04:21.279Z,9.50
2022-12-29T03:06:58.163Z,9.50
2022-12-29T03:09:36.752Z,9.50
2022-12-29T03:12:16.415Z,9.50
2022-12-29T03:15:15.087Z,9.50
2022-12-29T03:17:53.687Z,9.50
2022-12-29T03:20:28.725Z,9.50
2022-12-29T03:23:02.618Z,9.50
2022-12-29T03:25:38.854Z,9.50
2022-12-29T03:28:14.055Z,9.50
2022-12-29T03:30:47.650Z,9.50
2022-12-29T03:33:23.504Z,9.50
2022-12-29T03:36:00.090Z,9.50
2022-12-29T03:38:36.972Z,9.50
2022-12-29T03:41:08.844Z,9.50
2022-12-29T03:43:37.639Z,9.50
2022-12-29T03:46:06.032Z,9.50
2022-12-29T03:48:34.785Z,9.40
2022-12-29T03:51:04.614Z,9.40
2022-12-29T03:53:33.519Z,9.40
2022-12-29T03:56:02.408Z,9.40
2022-12-29T03:58:31.154Z,9.40
2022-12-29T04:01:08.379Z,9.40
2022-12-29T04:04:01.561Z,9.40
2022-12-29T04:06:31.400Z,9.40
2022-12-29T04:09:04.124Z,9.30
2022-12-29T04:11:36.196Z,9.30
2022-12-29T04:14:05.877Z,9.30
2022-12-29T04:16:36.764Z,9.30
2022-12-29T04:19:06.816Z,9.30
2022-12-29T04:21:38.612Z,9.20
2022-12-29T04:24:08.160Z,9.30
2022-12-29T04:26:41.184Z,9.20
2022-12-29T04:29:29.711Z,9.20
2022-12-29T04:32:19.343Z,9.30
2022-12-29T04:34:51.235Z,9.20
2022-12-29T04:37:21.850Z,9.20
2022-12-29T04:39:50.148Z,9.20
2022-12-29T04:42:18.967Z,9.20
2022-12-29T04:44:48.103Z,9.20
2022-12-29T04:47:24.194Z,9.20
2022-12-29T04:49:59.791Z,9.10
2022-12-29T04:52:43.920Z,9.10
2022-12-29T04:55:14.805Z,9.10
2022-12-29T04:57:43.248Z,9.10
2022-12-29T05:00:16.335Z,9.10
2022-12-29T05:02:44.861Z,9.10
2022-12-29T05:05:13.410Z,9.00
2022-12-29T05:07:46.539Z,9.00
2022-12-29T05:10:14.933Z,9.00
2022-12-29T05:12:44.052Z,9.00
2022-12-29T05:15:14.040Z,9.00
2022-12-29T05:17:44.547Z,9.00
2022-12-29T05:20:14.087Z,8.90
2022-12-29T05:22:43.757Z,8.90
2022-12-29T05:25:13.653Z,8.90
2022-12-29T05:28:03.083Z,8.90
2022-12-29T05:30:51.033Z,8.90
2022-12-29T05:33:20.469Z,8.80
2022-12-29T05:35:50.787Z,8.80
2022-12-29T05:38:20.119Z,8.80
2022-12-29T05:40:49.829Z,8.80
2022-12-29T05:43:38.421Z,8.70
2022-12-29T05:46:19.950Z,8.80
2022-12-29T05:49:11.684Z,8.70
2022-12-29T05:51:55.107Z,8.70
2022-12-29T05:54:24.239Z,8.70
2022-12-29T05:56:54.730Z,8.70
2022-12-29T05:59:23.036Z,8.60
2022-12-29T06:01:52.139Z,8.60
2022-12-29T06:04:20.563Z,8.60
2022-12-29T06:06:49.689Z,8.60
2022-12-29T06:09:27.922Z,8.50
2022-12-29T06:11:57.923Z,8.50
2022-12-29T06:14:27.211Z,8.50
2022-12-29T06:16:55.543Z,8.40
2022-12-29T06:19:24.033Z,8.40
2022-12-29T06:21:53.554Z,8.30
2022-12-29T06:24:22.520Z,8.30
2022-12-29T06:26:50.852Z,8.30
2022-12-29T06:29:21.620Z,8.30
2022-12-29T06:31:50.445Z,8.20
2022-12-29T06:34:18.827Z,8.20
2022-12-29T06:36:47.757Z,8.20
2022-12-29T06:39:16.536Z,8.10
2022-12-29T06:41:54.238Z,8.10
2022-12-29T06:44:47.288Z,8.10
2022-12-29T06:47:15.751Z,8.10
2022-12-29T06:49:44.002Z,8.00
2022-12-29T06:52:13.462Z,8.10
2022-12-29T06:54:42.433Z,8.10
2022-12-29T06:57:10.669Z,8.00
2022-12-29T06:59:39.472Z,8.00
2022-12-29T07:02:11.472Z,8.00
2022-12-29T07:04:40.060Z,8.00
2022-12-29T07:07:08.359Z,8.00
2022-12-29T07:09:36.583Z,8.00
2022-12-29T07:12:04.988Z,8.00
2022-12-29T07:14:39.077Z,8.00
2022-12-29T07:17:12.251Z,8.00
2022-12-29T07:19:40.634Z,8.00
2022-12-29T07:22:08.851Z,8.00
2022-12-29T07:24:37.172Z,8.00
2022-12-29T07:27:06.013Z,8.00
2022-12-29T07:29:34.433Z,7.90
2022-12-29T07:32:02.754Z,8.00
2022-12-29T07:34:32.456Z,7.90
2022-12-29T07:37:00.732Z,7.90
2022-12-29T07:39:28.950Z,7.90
2022-12-29T07:42:05.189Z,7.90
2022-12-29T07:44:40.807Z,7.80
2022-12-29T07:47:28.179Z,7.80
2022-12-29T07:49:57.808Z,7.80
2022-12-29T07:52:26.075Z,7.80
2022-12-29T07:54:54.382Z,7.80
2022-12-29T07:57:26.539Z,7.80
2022-12-29T07:59:58.049Z,7.80
2022-12-29T08:02:28.013Z,7.80
2022-12-29T08:04:57.839Z,7.80
2022-12-29T08:07:26.179Z,7.80
2022-12-29T08:09:54.487Z,7.80
2022-12-29T08:12:22.771Z,7.80
2022-12-29T08:14:51.464Z,7.90
2022-12-29T08:17:19.738Z,7.80
2022-12-29T08:19:48.001Z,7.80
2022-12-29T08:22:18.382Z,7.80
2022-12-29T08:24:46.652Z,7.80
2022-12-29T08:27:20.311Z,7.80
2022-12-29T08:29:49.744Z,7.80
2022-12-29T08:32:18.542Z,7.80
2022-12-29T08:34:47.880Z,7.90
2022-12-29T08:37:17.485Z,7.90
2022-12-29T08:39:45.840Z,7.90
2022-12-29T08:42:14.129Z,7.90
2022-12-29T08:44:42.461Z,7.90
2022-12-29T08:47:12.116Z,7.90
2022-12-29T08:49:40.502Z,7.90
2022-12-29T08:52:10.183Z,7.90
2022-12-29T08:54:39.843Z,7.90
2022-12-29T08:57:08.160Z,7.90
2022-12-29T08:59:42.238Z,7.90
2022-12-29T09:02:16.351Z,8.00
2022-12-29T09:04:47.262Z,8.00
2022-12-29T09:07:15.636Z,8.00
2022-12-29T09:09:45.324Z,8.00
2022-12-29T09:12:13.662Z,8.10
2022-12-29T09:14:43.769Z,8.10
2022-12-29T09:17:29.680Z,8.10
2022-12-29T09:19:58.285Z,8.20
2022-12-29T09:22:26.663Z,8.20
2022-12-29T09:24:56.291Z,8.20
2022-12-29T09:27:24.562Z,8.20
2022-12-29T09:29:52.859Z,8.30
2022-12-29T09:32:23.432Z,8.30
2022-12-29T09:34:52.008Z,8.40
2022-12-29T09:37:35.151Z,8.40
2022-12-29T09:40:05.555Z,8.50
2022-12-29T09:42:40.552Z,8.50
2022-12-29T09:45:16.156Z,8.50
2022-12-29T09:47:45.913Z,8.60
2022-12-29T09:50:22.256Z,8.60
2022-12-29T09:52:54.708Z,8.70
2022-12-29T09:55:27.999Z,8.70
2022-12-29T09:58:01.170Z,8.70
2022-12-29T10:00:38.913Z,8.80
2022-12-29T10:03:16.108Z,8.90
2022-12-29T10:05:51.783Z,8.90
2022-12-29T10:08:36.239Z,8.90
2022-12-29T10:11:18.578Z,9.00
2022-12-29T10:14:03.248Z,9.00
2022-12-29T10:16:41.344Z,9.10
2022-12-29T10:19:32.786Z,9.10
2022-12-29T10:22:11.789Z,9.20
2022-12-29T10:24:41.761Z,9.20
2022-12-29T10:27:16.713Z,9.20
2022-12-29T10:29:50.663Z,9.20
2022-12-29T10:32:28.487Z,9.20
2022-12-29T10:35:00.401Z,9.30
2022-12-29T10:37:36.770Z,9.30
2022-12-29T10:40:16.766Z,9.40
2022-12-29T10:42:52.604Z,9.40
2022-12-29T10:45:23.298Z,9.40
2022-12-29T10:47:57.833Z,9.40
2022-12-29T10:50:27.679Z,9.40
2022-12-29T10:52:57.985Z,9.50
2022-12-29T10:55:30.547Z,9.50
2022-12-29T10:58:03.585Z,9.50
2022-12-29T11:00:31.813Z,9.50
2022-12-29T11:03:25.242Z,9.60
2022-12-29T11:05:58.425Z,9.60
2022-12-29T11:08:29.953Z,9.70
2022-12-29T11:11:03.330Z,9.70
2022-12-29T11:13:38.928Z,9.70
2022-12-29T11:16:08.122Z,9.70
2022-12-29T11:18:38.863Z,9.80
2022-12-29T11:21:25.629Z,9.80
2022-12-29T11:23:59.089Z,9.90
2022-12-29T11:26:33.787Z,9.90
2022-12-29T11:29:19.437Z,10.00
2022-12-29T11:31:49.250Z,10.00
2022-12-29T11:34:23.091Z,10.00
2022-12-29T11:36:54.979Z,10.10
2022-12-29T11:39:40.820Z,10.10
2022-12-29T11:42:16.524Z,10.10
2022-12-29T11:44:48.645Z,10.10
2022-12-29T11:47:26.290Z,10.10
2022-12-29T11:49:58.387Z,10.20
2022-12-29T11:52:28.795Z,10.20
2022-12-29T11:54:58.252Z,10.20
2022-12-29T11:57:27.678Z,10.20
2022-12-29T11:59:59.201Z,10.20
2022-12-29T12:02:53.722Z,10.20
2022-12-29T12:05:28.107Z,10.30
2022-12-29T12:08:02.901Z,10.30
2022-12-29T12:10:34.895Z,10.30
2022-12-29T12:13:10.189Z,10.30
2022-12-29T12:15:47.504Z,10.40
2022-12-29T12:18:21.532Z,10.50
2022-12-29T12:20:53.912Z,10.60
2022-12-29T12:23:38.720Z,10.60
2022-12-29T12:26:13.367Z,10.60
2022-12-29T12:28:50.489Z,10.70
2022-12-29T12:31:40.862Z,10.70
2022-12-29T12:34:16.082Z,10.80
2022-12-29T12:37:13.505Z,10.90
2022-12-29T12:39:51.726Z,10.90
2022-12-29T12:42:43.753Z,10.90
2022-12-29T12:45:44.988Z,11.00
2022-12-29T12:48:36.507Z,11.00
2022-12-29T12:51:13.843Z,11.00
2022-12-29T12:54:13.214Z,11.00
2022-12-29T12:56:56.342Z,11.10
2022-12-29T12:59:38.310Z,11.10
2022-12-29T13:02:19.656Z,11.10
2022-12-29T13:05:11.960Z,11.10
2022-12-29T13:07:52.644Z,11.10
2022-12-29T13:10:45.827Z,11.00
2022-12-29T13:13:40.001Z,11.00
2022-12-29T13:16:17.354Z,10.90
2022-12-29T13:18:54.869Z,10.90
2022-12-29T13:21:58.634Z,10.80
2022-12-29T13:24:35.981Z,10.90
2022-12-29T13:27:11.687Z,10.80
2022-12-29T13:29:49.168Z,10.80
2022-12-29T13:32:32.966Z,10.80
2022-12-29T13:35:22.844Z,10.80
2022-12-29T13:37:57.503Z,10.80
2022-12-29T13:40:30.683Z,10.80
2022-12-29T13:42:59.801Z,10.80
2022-12-29T13:45:32.441Z,10.70
2022-12-29T13:48:06.287Z,10.70
2022-12-29T13:50:38.299Z,10.70
2022-12-29T13:53:17.421Z,10.70
2022-12-29T13:55:53.738Z,10.70
2022-12-29T13:58:29.624Z,10.60
2022-12-29T14:01:02.660Z,10.60
2022-12-29T14:03:50.587Z,10.60
2022-12-29T14:06:25.721Z,10.60
2022-12-29T14:08:58.600Z,10.50
2022-12-29T14:11:34.042Z,10.50
2022-12-29T14:14:14.076Z,10.50
2022-12-29T14:16:43.842Z,10.60
2022-12-29T14:19:17.429Z,10.60
2022-12-29T14:21:54.332Z,10.60
2022-12-29T14:24:43.027Z,10.70
2022-12-29T14:27:59.989Z,10.70
2022-12-29T14:30:50.628Z,10.70
2022-12-29T14:33:19.639Z,10.70
2022-12-29T14:35:53.213Z,10.70
2022-12-29T14:38:28.567Z,10.60
2022-12-29T14:41:37.706Z,10.60
2022-12-29T14:44:20.250Z,10.50
2022-12-29T14:46:56.749Z,10.50
2022-12-29T14:49:27.193Z,10.50
2022-12-29T14:52:05.878Z,10.50
2022-12-29T14:54:49.470Z,10.50
2022-12-29T14:57:42.291Z,10.50
2022-12-29T15:00:19.387Z,10.50
2022-12-29T15:02:51.534Z,10.50
2022-12-29T15:05:30.339Z,10.50
2022-12-29T15:07:59.929Z,10.50
2022-12-29T15:10:37.635Z,10.50
2022-12-29T15:13:16.538Z,10.50
2022-12-29T15:15:44.906Z,10.50
2022-12-29T15:18:24.842Z,10.50
2022-12-29T15:21:00.743Z,10.50
2022-12-29T15:23:30.272Z,10.40
2022-12-29T15:26:00.909Z,10.40
2022-12-29T15:28:39.534Z,10.40
2022-12-29T15:31:13.418Z,10.40
2022-12-29T15:33:44.013Z,10.40
2022-12-29T15:36:14.438Z,10.40
2022-12-29T15:38:42.677Z,10.40
2022-12-29T15:41:26.508Z,10.30
2022-12-29T15:44:05.357Z,10.30
2022-12-29T15:46:33.935Z,10.10
2022-12-29T15:49:06.663Z,10.10
2022-12-29T15:51:39.310Z,10.00
2022-12-29T15:54:08.191Z,10.00
2022-12-29T15:56:36.485Z,9.90
2022-12-29T15:59:06.245Z,9.90
2022-12-29T16:01:36.034Z,9.80
2022-12-29T16:04:08.089Z,9.80
2022-12-29T16:06:37.799Z,9.70
2022-12-29T16:09:07.818Z,9.70
2022-12-29T16:11:39.674Z,9.70
2022-12-29T16:14:15.311Z,9.60
2022-12-29T16:16:45.638Z,9.60
2022-12-29T16:19:16.843Z,9.60
2022-12-29T16:21:46.443Z,9.50
2022-12-29T16:24:18.186Z,9.50
2022-12-29T16:26:51.635Z,9.40
2022-12-29T16:29:23.178Z,9.30
2022-12-29T16:35:52.577Z,9.20
2022-12-29T16:38:23.663Z,9.10
2022-12-29T16:40:53.602Z,9.10
2022-12-29T16:43:24.363Z,9.00
2022-12-29T16:46:28.196Z,9.00
2022-12-29T16:48:59.735Z,8.90
2022-12-29T16:51:33.668Z,8.80
2022-12-29T16:54:02.705Z,8.80
2022-12-29T16:56:35.364Z,8.80
2022-12-29T16:59:07.012Z,8.70
2022-12-29T17:01:38.161Z,8.70
2022-12-29T17:04:11.227Z,8.60
2022-12-29T17:06:40.266Z,8.60
2022-12-29T17:09:19.022Z,8.60
2022-12-29T17:12:02.979Z,8.50
2022-12-29T17:14:42.886Z,8.50
2022-12-29T17:17:17.807Z,8.50
2022-12-29T17:19:50.844Z,8.40
2022-12-29T17:22:21.650Z,8.40
2022-12-29T17:24:50.655Z,8.40
2022-12-29T17:27:32.426Z,8.30
2022-12-29T17:30:04.477Z,8.30
2022-12-29T17:32:33.584Z,8.20
2022-12-29T17:35:03.977Z,8.20
2022-12-29T17:37:35.510Z,8.20
2022-12-29T17:40:05.475Z,8.10
2022-12-29T17:42:34.796Z,8.10
2022-12-29T17:45:03.887Z,8.00
2022-12-29T17:47:32.608Z,8.00
2022-12-29T17:50:02.708Z,8.00
2022-12-29T17:52:30.971Z,8.00
2022-12-29T17:55:00.988Z,7.90
2022-12-29T17:57:29.335Z,7.90
2022-12-29T17:59:57.667Z,7.90
2022-12-29T18:02:29.320Z,7.80
2022-12-29T18:04:59.167Z,7.80
2022-12-29T18:07:35.595Z,7.80
2022-12-29T18:10:05.228Z,7.80
2022-12-29T18:12:39.715Z,7.80
2022-12-29T18:15:18.081Z,7.70
2022-12-29T18:17:46.365Z,7.70
2022-12-29T18:20:14.825Z,7.70
2022-12-29T18:22:44.795Z,7.70
2022-12-29T18:25:41.315Z,7.70
2022-12-29T18:28:09.685Z,7.60
2022-12-29T18:30:38.105Z,7.60
2022-12-29T18:33:06.708Z,7.50
2022-12-29T18:35:39.752Z,7.50
2022-12-29T18:38:09.609Z,7.60
2022-12-29T18:40:38.703Z,7.50
2022-12-29T18:43:07.173Z,7.50
2022-12-29T18:45:35.584Z,7.40
2022-12-29T18:48:03.922Z,7.40
2022-12-29T18:50:32.276Z,7.40
2022-12-29T18:53:04.017Z,7.40
2022-12-29T18:55:34.506Z,7.30
2022-12-29T18:58:02.790Z,7.30
2022-12-29T19:00:31.150Z,7.30
2022-12-29T19:02:59.638Z,7.30
2022-12-29T19:05:30.059Z,7.20
2022-12-29T19:07:58.628Z,7.20
2022-12-29T19:10:27.433Z,7.20
2022-12-29T19:12:57.110Z,7.20
2022-12-29T19:15:28.287Z,7.20
2022-12-29T19:18:41.222Z,7.10
2022-12-29T19:20:47.022Z,7.10
2022-12-29T19:23:17.590Z,7.00
2022-12-29T19:25:47.113Z,7.00
2022-12-29T19:28:20.064Z,7.00
2022-12-29T19:30:52.453Z,6.90
2022-12-29T19:33:21.678Z,6.90
2022-12-29T19:35:50.539Z,6.80
2022-12-29T19:38:20.306Z,6.80
2022-12-29T19:40:50.575Z,6.70
2022-12-29T19:43:20.695Z,6.70
2022-12-29T19:45:49.075Z,6.70
2022-12-29T19:48:19.505Z,6.70
2022-12-29T19:50:47.943Z,6.60
2022-12-29T19:53:16.799Z,6.60
2022-12-29T19:55:45.344Z,6.60
2022-12-29T19:58:14.581Z,6.60
2022-12-29T20:00:45.132Z,6.50
2022-12-29T20:03:13.783Z,6.50
2022-12-29T20:05:42.221Z,6.50
2022-12-29T20:08:10.921Z,6.50
2022-12-29T20:10:39.303Z,6.50
2022-12-29T20:13:07.834Z,6.40
2022-12-29T20:15:36.267Z,6.40
2022-12-29T20:18:13.869Z,6.40
2022-12-29T20:20:43.354Z,6.40
2022-12-29T20:23:13.772Z,6.40
2022-12-29T20:25:45.172Z,6.30
2022-12-29T20:28:14.482Z,6.30
2022-12-29T20:30:42.835Z,6.30
2022-12-29T20:33:12.685Z,6.20
2022-12-29T20:35:40.945Z,6.20
2022-12-29T20:38:09.205Z,6.20
2022-12-29T20:40:44.135Z,6.20
2022-12-29T20:43:16.086Z,6.10
2022-12-29T20:45:44.738Z,6.10
2022-12-29T20:48:14.449Z,6.10
2022-12-29T20:50:42.825Z,6.10
2022-12-29T20:53:11.671Z,6.10
2022-12-29T20:55:41.175Z,6.10
2022-12-29T20:58:26.021Z,6.00
2022-12-29T21:00:55.186Z,6.00
2022-12-29T21:03:25.837Z,6.00
2022-12-29T21:05:55.335Z,6.00
2022-12-29T21:08:23.907Z,6.00
2022-12-29T21:10:52.435Z,6.00
2022-12-29T21:13:21.511Z,6.00
2022-12-29T21:15:50.040Z,5.90
2022-12-29T21:18:18.366Z,5.90
2022-12-29T21:20:56.368Z,5.90
2022-12-29T21:23:24.755Z,5.80
2022-12-29T21:25:53.702Z,5.90
2022-12-29T21:28:23.282Z,5.80
2022-12-29T21:30:52.376Z,5.80
2022-12-29T21:33:21.903Z,5.80
2022-12-29T21:35:51.485Z,5.70
2022-12-29T21:38:19.752Z,5.70
2022-12-29T21:40:48.720Z,5.70
2022-12-29T21:43:17.043Z,5.70
2022-12-29T21:45:49.115Z,5.70
2022-12-29T21:48:24.078Z,5.70
2022-12-29T21:54:20.421Z,5.70
2022-12-29T22:01:13.278Z,5.60
2022-12-29T22:03:59.381Z,5.60
2022-12-29T22:06:46.676Z,5.60
2022-12-29T22:09:32.312Z,5.60
2022-12-29T22:12:17.952Z,5.50
2022-12-29T22:14:46.283Z,5.50
2022-12-29T22:17:15.480Z,5.50
2022-12-29T22:19:45.243Z,5.50
2022-12-29T22:22:16.891Z,5.50
2022-12-29T22:24:45.224Z,5.50
2022-12-29T22:27:13.551Z,5.50
2022-12-29T22:29:42.139Z,5.40
2022-12-29T22:32:10.466Z,5.40
2022-12-29T22:34:38.788Z,5.40
2022-12-29T22:37:07.104Z,5.40
2022-12-29T22:39:36.846Z,5.40
2022-12-29T22:42:05.243Z,5.40
2022-12-29T22:44:33.521Z,5.40
2022-12-29T22:47:01.912Z,5.40
2022-12-29T22:49:30.488Z,5.40
2022-12-29T22:51:58.781Z,5.40
2022-12-29T22:54:27.131Z,5.40
2022-12-29T22:56:56.799Z,5.40
2022-12-29T22:59:25.079Z,5.40
2022-12-29T23:01:53.484Z,5.40
2022-12-29T23:05:02.275Z,5.40
2022-12-29T23:07:24.041Z,5.40
2022-12-29T23:09:52.382Z,5.40
2022-12-29T23:12:22.100Z,5.40
2022-12-29T23:14:50.434Z,5.40
2022-12-29T23:17:18.716Z,5.50
2022-12-29T23:19:47.030Z,5.50
2022-12-29T23:22:15.276Z,5.50
2022-12-29T23:24:43.640Z,5.50
2022-12-29T23:27:11.996Z,5.50
2022-12-29T23:29:41.650Z,5.50
2022-12-29T23:32:10.762Z,5.50
2022-12-29T23:34:39.102Z,5.50
2022-12-29T23:37:07.326Z,5.60
2022-12-29T23:39:35.627Z,5.60
2022-12-29T23:42:03.879Z,5.60
2022-12-29T23:44:32.207Z,5.70
2022-12-29T23:47:01.839Z,5.70
2022-12-29T23:49:30.058Z,5.70
2022-12-29T23:51:58.357Z,5.70
2022-12-29T23:54:26.697Z,5.80
2022-12-29T23:56:55.011Z,5.80
2022-12-29T23:59:23.308Z,5.80
