createdAt,value
2023-04-24T00:02:12.373Z,99900.38
2023-04-24T00:07:21.474Z,99910.03
2023-04-24T00:12:28.144Z,99896.63
2023-04-24T00:17:34.679Z,99898.81
2023-04-24T00:22:43.049Z,99890.22
2023-04-24T00:27:50.547Z,99883.59
2023-04-24T00:32:56.997Z,99882.75
2023-04-24T00:38:05.433Z,99874.97
2023-04-24T00:43:11.551Z,99880.50
2023-04-24T00:48:20.723Z,99880.72
2023-04-24T00:53:28.602Z,99877.31
2023-04-24T00:58:35.946Z,99881.69
2023-04-24T01:03:43.114Z,99878.16
2023-04-24T01:08:52.333Z,99879.84
2023-04-24T01:14:00.253Z,99886.88
2023-04-24T01:19:06.899Z,99877.13
2023-04-24T01:24:15.540Z,99878.28
2023-04-24T01:29:22.147Z,99863.31
2023-04-24T01:34:28.567Z,99861.13
2023-04-24T01:39:36.251Z,99846.97
2023-04-24T01:44:43.117Z,99850.13
2023-04-24T01:49:50.531Z,99849.47
2023-04-24T01:54:58.503Z,99847.53
2023-04-24T02:00:06.925Z,99843.78
2023-04-24T02:05:22.369Z,99849.00
2023-04-24T02:10:30.268Z,99848.56
2023-04-24T02:15:39.302Z,99838.59
2023-04-24T02:20:46.591Z,99830.97
2023-04-24T02:25:57.117Z,99821.66
2023-04-24T02:31:04.263Z,99824.53
2023-04-24T02:36:10.632Z,99813.19
2023-04-24T02:41:18.331Z,99814.31
2023-04-24T02:46:24.913Z,99809.06
2023-04-24T02:51:32.246Z,99804.84
2023-04-24T02:56:39.974Z,99802.31
2023-04-24T03:01:49.946Z,99804.16
2023-04-24T03:06:57.804Z,99810.31
2023-04-24T03:12:05.717Z,99807.06
2023-04-24T03:17:11.897Z,99815.72
2023-04-24T03:22:18.628Z,99819.28
2023-04-24T03:27:30.060Z,99807.13
2023-04-24T03:32:41.658Z,99811.38
2023-04-24T03:37:51.558Z,99809.28
2023-04-24T03:43:18.118Z,99815.34
2023-04-24T03:48:25.056Z,99801.47
2023-04-24T03:53:32.587Z,99807.06
2023-04-24T03:58:40.842Z,99800.84
2023-04-24T04:03:47.730Z,99814.75
2023-04-24T04:08:57.679Z,99825.75
2023-04-24T04:14:06.599Z,99811.38
2023-04-24T04:19:15.015Z,99815.25
2023-04-24T04:24:23.756Z,99812.84
2023-04-24T04:29:32.821Z,99810.88
2023-04-24T04:34:41.451Z,99809.72
2023-04-24T04:39:50.983Z,99808.84
2023-04-24T04:45:02.213Z,99805.91
2023-04-24T04:50:21.985Z,99799.34
2023-04-24T04:55:33.500Z,99812.03
2023-04-24T05:00:49.996Z,99807.78
2023-04-24T05:06:07.098Z,99799.84
2023-04-24T05:11:17.881Z,99791.72
2023-04-24T05:16:25.971Z,99792.50
2023-04-24T05:21:34.986Z,99791.53
2023-04-24T05:26:41.758Z,99791.72
2023-04-24T05:31:51.302Z,99793.09
2023-04-24T05:36:58.699Z,99794.28
2023-04-24T05:42:06.789Z,99793.91
2023-04-24T05:47:14.758Z,99790.81
2023-04-24T05:52:21.546Z,99783.81
2023-04-24T05:57:29.591Z,99777.09
2023-04-24T06:02:44.253Z,99777.16
2023-04-24T06:07:53.859Z,99777.63
2023-04-24T06:13:03.215Z,99782.97
2023-04-24T06:18:13.832Z,99788.97
2023-04-24T06:23:22.065Z,99779.09
2023-04-24T06:28:28.706Z,99778.91
2023-04-24T06:33:36.711Z,99771.09
2023-04-24T06:38:43.062Z,99764.03
2023-04-24T06:43:49.571Z,99771.38
2023-04-24T06:48:58.008Z,99766.72
2023-04-24T06:54:04.569Z,99757.63
2023-04-24T06:59:10.993Z,99754.88
2023-04-24T07:04:19.699Z,99742.34
2023-04-24T07:09:27.708Z,99739.69
2023-04-24T07:14:33.981Z,99730.19
2023-04-24T07:19:42.057Z,99740.47
2023-04-24T07:24:49.330Z,99737.88
2023-04-24T07:29:55.874Z,99752.53
2023-04-24T07:35:04.055Z,99761.34
2023-04-24T07:40:11.463Z,99767.34
2023-04-24T07:45:18.283Z,99754.50
2023-04-24T07:50:26.022Z,99740.63
2023-04-24T07:55:32.498Z,99745.41
2023-04-24T08:00:39.158Z,99744.75
2023-04-24T08:05:46.967Z,99732.53
2023-04-24T08:10:53.649Z,99737.44
2023-04-24T08:16:00.516Z,99746.72
2023-04-24T08:21:08.655Z,99732.19
2023-04-24T08:26:18.167Z,99739.38
2023-04-24T08:31:26.398Z,99733.41
2023-04-24T08:36:43.911Z,99738.66
2023-04-24T08:41:53.245Z,99734.16
2023-04-24T08:47:00.438Z,99733.13
2023-04-24T08:52:08.998Z,99726.13
2023-04-24T08:57:18.242Z,99729.72
2023-04-24T09:02:26.309Z,99731.13
2023-04-24T09:07:38.111Z,99734.84
2023-04-24T09:12:46.613Z,99726.84
2023-04-24T09:17:53.578Z,99721.25
2023-04-24T09:23:02.206Z,99714.59
2023-04-24T09:28:09.192Z,99706.72
2023-04-24T09:33:16.858Z,99694.47
2023-04-24T09:38:34.780Z,99691.63
2023-04-24T09:43:41.411Z,99701.47
2023-04-24T09:48:48.123Z,99705.09
2023-04-24T09:53:56.785Z,99689.94
2023-04-24T09:59:10.161Z,99679.88
2023-04-24T10:04:21.928Z,99680.06
2023-04-24T10:09:30.611Z,99676.69
2023-04-24T10:14:38.109Z,99664.94
2023-04-24T10:19:45.976Z,99671.31
2023-04-24T10:24:54.911Z,99665.47
2023-04-24T10:30:02.696Z,99660.22
2023-04-24T10:35:11.894Z,99653.25
2023-04-24T10:40:28.039Z,99653.84
2023-04-24T10:45:34.557Z,99647.34
2023-04-24T10:50:49.018Z,99628.22
2023-04-24T10:56:04.964Z,99630.56
2023-04-24T11:01:11.742Z,99629.91
2023-04-24T11:06:18.376Z,99621.78
2023-04-24T11:11:32.633Z,99628.41
2023-04-24T11:16:54.355Z,99635.25
2023-04-24T11:22:04.376Z,99649.97
2023-04-24T11:27:18.031Z,99639.81
2023-04-24T11:32:30.121Z,99659.28
2023-04-24T11:37:43.114Z,99695.78
2023-04-24T11:42:56.429Z,99712.16
2023-04-24T11:48:03.364Z,99698.03
2023-04-24T11:53:10.519Z,99646.28
2023-04-24T11:58:23.173Z,99616.31
2023-04-24T12:03:30.195Z,99597.66
2023-04-24T12:08:38.445Z,99611.59
2023-04-24T12:13:47.802Z,99594.00
2023-04-24T12:18:55.113Z,99586.09
2023-04-24T12:24:01.681Z,99574.66
2023-04-24T12:29:10.116Z,99562.09
2023-04-24T12:34:22.833Z,99558.88
2023-04-24T12:39:29.314Z,99558.22
2023-04-24T12:44:38.486Z,99536.88
2023-04-24T12:49:45.209Z,99536.44
2023-04-24T12:54:55.602Z,99528.75
2023-04-24T13:00:04.860Z,99519.97
2023-04-24T13:05:15.253Z,99511.38
2023-04-24T13:10:21.861Z,99505.81
2023-04-24T13:15:29.979Z,99507.38
2023-04-24T13:20:38.005Z,99532.31
2023-04-24T13:25:44.678Z,99570.81
2023-04-24T13:30:52.764Z,99622.38
2023-04-24T13:35:59.388Z,99639.22
2023-04-24T13:41:06.317Z,99633.16
2023-04-24T13:46:14.310Z,99649.34
2023-04-24T13:51:21.048Z,99646.28
2023-04-24T13:56:27.408Z,99622.44
2023-04-24T14:01:35.626Z,99607.59
2023-04-24T14:06:42.291Z,99592.75
2023-04-24T14:23:40.601Z,99562.59
2023-04-24T14:28:47.213Z,99563.03
2023-04-24T14:33:53.532Z,99556.09
2023-04-24T14:39:01.243Z,99543.81
2023-04-24T14:44:08.026Z,99545.06
2023-04-24T14:49:14.893Z,99542.81
2023-04-24T14:54:26.653Z,99529.56
2023-04-24T14:59:33.363Z,99522.84
2023-04-24T15:04:40.099Z,99521.72
2023-04-24T15:09:51.217Z,99521.91
2023-04-24T15:14:57.723Z,99512.38
2023-04-24T15:20:04.921Z,99503.91
2023-04-24T15:25:14.362Z,99491.19
2023-04-24T15:30:21.073Z,99491.91
2023-04-24T15:35:27.521Z,99474.44
2023-04-24T15:40:35.471Z,99476.38
2023-04-24T15:45:42.165Z,99467.22
2023-04-24T15:50:49.202Z,99455.75
2023-04-24T15:55:59.051Z,99452.63
2023-04-24T16:01:06.226Z,99438.56
2023-04-24T16:06:14.917Z,99441.09
2023-04-24T16:11:23.358Z,99447.00
2023-04-24T16:16:30.967Z,99437.19
2023-04-24T16:21:38.376Z,99433.94
2023-04-24T16:26:46.734Z,99427.69
2023-04-24T16:31:53.668Z,99425.09
2023-04-24T16:37:01.009Z,99428.75
2023-04-24T16:42:09.090Z,99428.88
2023-04-24T16:47:15.903Z,99425.28
2023-04-24T16:52:22.600Z,99417.28
2023-04-24T16:57:31.475Z,99421.56
2023-04-24T17:02:38.471Z,99418.81
2023-04-24T17:07:46.086Z,99417.91
2023-04-24T17:12:55.250Z,99416.47
2023-04-24T17:18:03.606Z,99415.59
2023-04-24T17:23:12.315Z,99419.84
2023-04-24T17:28:30.892Z,99410.09
2023-04-24T17:33:39.810Z,99415.03
2023-04-24T17:38:49.705Z,99414.41
2023-04-24T17:44:00.896Z,99423.03
2023-04-24T17:49:08.552Z,99421.84
2023-04-24T17:54:18.154Z,99411.72
2023-04-24T17:59:28.806Z,99409.94
2023-04-24T18:04:37.206Z,99411.03
2023-04-24T18:09:47.450Z,99412.03
2023-04-24T18:15:12.944Z,99422.50
2023-04-24T18:20:23.446Z,99424.78
2023-04-24T18:25:32.939Z,99424.69
2023-04-24T18:30:44.573Z,99433.66
2023-04-24T18:35:52.927Z,99426.53
2023-04-24T18:41:01.111Z,99433.78
2023-04-24T18:46:11.079Z,99434.44
2023-04-24T18:51:19.382Z,99432.53
2023-04-24T18:56:27.792Z,99435.41
2023-04-24T19:01:41.743Z,99437.66
2023-04-24T19:07:01.833Z,99441.47
2023-04-24T19:12:11.158Z,99493.00
2023-04-24T19:17:25.184Z,99471.22
2023-04-24T19:22:32.974Z,99466.63
2023-04-24T19:27:41.723Z,99475.88
2023-04-24T19:32:53.838Z,99474.25
2023-04-24T19:38:03.415Z,99465.03
2023-04-24T19:43:12.148Z,99466.00
2023-04-24T19:48:31.291Z,99470.34
2023-04-24T19:53:41.903Z,99478.13
2023-04-24T19:58:50.032Z,99470.94
2023-04-24T20:03:59.774Z,99471.28
2023-04-24T20:09:07.600Z,99468.69
2023-04-24T20:14:14.420Z,99471.44
2023-04-24T20:19:22.671Z,99466.84
2023-04-24T20:24:30.189Z,99471.78
2023-04-24T20:29:37.168Z,99474.41
2023-04-24T20:34:45.401Z,99481.22
2023-04-24T20:39:52.381Z,99480.88
2023-04-24T20:44:59.105Z,99485.72
2023-04-24T20:50:08.893Z,99489.81
2023-04-24T20:55:15.798Z,99490.59
2023-04-24T21:00:22.379Z,99487.06
2023-04-24T21:05:30.557Z,99493.28
2023-04-24T21:10:37.338Z,99493.38
2023-04-24T21:15:44.273Z,99497.28
2023-04-24T21:20:53.763Z,99492.97
2023-04-24T21:26:00.720Z,99500.91
2023-04-24T21:31:07.973Z,99499.44
2023-04-24T21:36:15.827Z,99501.34
2023-04-24T21:41:22.209Z,99506.78
2023-04-24T21:46:29.172Z,99512.91
2023-04-24T21:51:36.928Z,99519.41
2023-04-24T21:56:43.216Z,99526.91
2023-04-24T22:01:49.791Z,99540.00
2023-04-24T22:06:57.685Z,99544.06
2023-04-24T22:12:04.756Z,99539.97
2023-04-24T22:17:11.550Z,99535.75
2023-04-24T22:22:19.800Z,99551.81
2023-04-24T22:27:26.592Z,99547.78
2023-04-24T22:32:33.452Z,99534.34
2023-04-24T22:37:41.237Z,99527.44
2023-04-24T22:42:47.532Z,99532.25
2023-04-24T22:47:54.178Z,99535.41
2023-04-24T22:53:02.825Z,99536.13
2023-04-24T22:58:09.793Z,99540.72
2023-04-24T23:03:16.756Z,99539.13
2023-04-24T23:08:25.037Z,99542.88
2023-04-24T23:13:31.576Z,99545.84
2023-04-24T23:18:38.680Z,99538.88
2023-04-24T23:23:46.609Z,99539.72
2023-04-24T23:28:53.242Z,99524.97
2023-04-24T23:34:02.224Z,99522.31
2023-04-24T23:39:09.881Z,99511.09
2023-04-24T23:44:16.227Z,99511.63
2023-04-24T23:49:22.510Z,99515.16
2023-04-24T23:54:30.262Z,99521.03
2023-04-24T23:59:37.204Z,99525.19
