createdAt,value
2018-01-16T00:02:12.923Z,58.70
2018-01-16T00:04:39.763Z,58.40
2018-01-16T00:07:06.596Z,58.40
2018-01-16T00:09:33.206Z,59.20
2018-01-16T00:11:59.988Z,58.70
2018-01-16T00:14:26.734Z,58.60
2018-01-16T00:16:53.476Z,58.50
2018-01-16T00:19:20.184Z,59.10
2018-01-16T00:21:46.979Z,59.10
2018-01-16T00:24:13.815Z,58.90
2018-01-16T00:26:40.548Z,59.00
2018-01-16T00:29:07.310Z,58.30
2018-01-16T00:31:34.151Z,58.50
2018-01-16T00:34:07.862Z,58.60
2018-01-16T00:36:34.611Z,58.20
2018-01-16T00:39:01.342Z,58.80
2018-01-16T00:41:28.104Z,59.10
2018-01-16T00:43:54.797Z,58.80
2018-01-16T00:46:22.221Z,59.20
2018-01-16T00:48:48.920Z,58.20
2018-01-16T00:51:15.690Z,58.70
2018-01-16T00:53:42.444Z,58.50
2018-01-16T00:56:09.182Z,58.70
2018-01-16T00:58:35.930Z,58.70
2018-01-16T01:01:02.872Z,58.70
2018-01-16T01:03:29.497Z,59.10
2018-01-16T01:05:56.271Z,59.00
2018-01-16T01:08:23.018Z,58.30
2018-01-16T01:10:49.759Z,58.20
2018-01-16T01:13:16.515Z,58.60
2018-01-16T01:15:43.253Z,58.20
2018-01-16T01:18:09.905Z,58.00
2018-01-16T01:20:36.579Z,57.70
2018-01-16T01:23:04.028Z,59.30
2018-01-16T01:25:30.743Z,58.30
2018-01-16T01:27:57.364Z,58.40
2018-01-16T01:30:24.036Z,58.30
2018-01-16T01:32:50.840Z,58.10
2018-01-16T01:35:18.269Z,58.40
2018-01-16T01:37:44.986Z,58.10
2018-01-16T01:40:11.636Z,58.50
2018-01-16T01:42:38.486Z,57.90
2018-01-16T01:45:05.332Z,58.50
2018-01-16T01:47:32.183Z,58.30
2018-01-16T01:49:58.916Z,58.30
2018-01-16T01:52:25.558Z,58.10
2018-01-16T01:54:52.307Z,58.30
2018-01-16T01:57:19.067Z,58.20
2018-01-16T01:59:45.903Z,58.10
2018-01-16T02:02:12.651Z,58.40
2018-01-16T02:04:39.395Z,58.20
2018-01-16T02:07:06.245Z,58.00
2018-01-16T02:09:33.148Z,58.40
2018-01-16T02:12:00.660Z,58.70
2018-01-16T02:14:27.385Z,58.40
2018-01-16T02:16:54.151Z,58.00
2018-01-16T02:19:20.792Z,58.50
2018-01-16T02:21:47.544Z,58.30
2018-01-16T02:24:14.284Z,57.90
2018-01-16T02:26:41.031Z,58.10
2018-01-16T02:29:07.776Z,57.60
2018-01-16T02:31:34.524Z,57.80
2018-01-16T02:34:01.268Z,57.80
2018-01-16T02:36:28.015Z,57.70
2018-01-16T02:38:54.624Z,57.90
2018-01-16T02:41:21.211Z,57.60
2018-01-16T02:43:48.047Z,58.10
2018-01-16T02:46:14.703Z,58.40
2018-01-16T02:48:41.456Z,58.10
2018-01-16T02:51:08.108Z,57.90
2018-01-16T02:53:34.923Z,58.40
2018-01-16T02:56:01.676Z,57.40
2018-01-16T02:58:28.320Z,57.50
2018-01-16T03:00:55.052Z,57.90
2018-01-16T03:03:21.803Z,58.00
2018-01-16T03:05:48.640Z,58.50
2018-01-16T03:08:15.269Z,57.70
2018-01-16T03:10:41.924Z,57.80
2018-01-16T03:13:08.680Z,58.10
2018-01-16T03:15:35.340Z,58.50
2018-01-16T03:18:02.180Z,57.60
2018-01-16T03:20:29.020Z,57.60
2018-01-16T03:22:55.765Z,57.50
2018-01-16T03:25:22.522Z,57.30
2018-01-16T03:27:49.176Z,57.20
2018-01-16T03:30:15.988Z,58.00
2018-01-16T03:32:42.767Z,58.00
2018-01-16T03:35:09.596Z,57.00
2018-01-16T03:37:36.235Z,57.40
2018-01-16T03:40:02.891Z,57.50
2018-01-16T03:42:29.753Z,57.20
2018-01-16T03:44:56.579Z,57.50
2018-01-16T03:47:23.338Z,57.80
2018-01-16T03:49:50.076Z,57.90
2018-01-16T03:52:16.824Z,57.50
2018-01-16T03:54:43.472Z,57.40
2018-01-16T03:57:10.212Z,57.40
2018-01-16T03:59:36.851Z,57.30
2018-01-16T04:02:03.479Z,57.50
2018-01-16T04:04:30.245Z,57.00
2018-01-16T04:06:56.888Z,57.90
2018-01-16T04:09:23.731Z,57.50
2018-01-16T04:11:50.394Z,57.50
2018-01-16T04:14:17.120Z,57.40
2018-01-16T04:16:43.788Z,57.40
2018-01-16T04:19:10.531Z,57.70
2018-01-16T04:21:37.247Z,57.50
2018-01-16T04:24:03.989Z,56.70
2018-01-16T04:26:30.739Z,57.50
2018-01-16T04:28:57.387Z,57.30
2018-01-16T04:31:24.134Z,57.20
2018-01-16T04:33:50.876Z,56.90
2018-01-16T04:36:17.487Z,57.00
2018-01-16T04:38:44.167Z,57.20
2018-01-16T04:41:10.925Z,56.80
2018-01-16T04:43:39.323Z,57.50
2018-01-16T04:46:06.200Z,56.90
2018-01-16T04:48:33.616Z,57.40
2018-01-16T04:51:00.367Z,56.80
2018-01-16T04:53:27.196Z,56.60
2018-01-16T04:55:53.946Z,56.80
2018-01-16T04:58:20.691Z,57.10
2018-01-16T05:00:47.355Z,56.80
2018-01-16T05:03:13.982Z,56.80
2018-01-16T05:05:40.728Z,57.10
2018-01-16T05:08:07.472Z,56.80
2018-01-16T05:10:34.221Z,57.00
2018-01-16T05:13:00.872Z,57.40
2018-01-16T05:15:27.733Z,57.00
2018-01-16T05:17:54.418Z,57.20
2018-01-16T05:20:21.203Z,57.40
2018-01-16T05:22:47.888Z,57.30
2018-01-16T05:25:15.404Z,56.90
2018-01-16T05:27:42.165Z,57.10
2018-01-16T05:30:08.920Z,56.50
2018-01-16T05:32:35.612Z,55.90
2018-01-16T05:35:02.288Z,56.20
2018-01-16T05:37:28.958Z,55.10
2018-01-16T05:39:55.695Z,55.00
2018-01-16T05:42:22.466Z,55.10
2018-01-16T05:44:50.088Z,54.30
2018-01-16T05:47:16.873Z,53.50
2018-01-16T05:49:43.719Z,53.10
2018-01-16T05:52:10.461Z,53.60
2018-01-16T05:54:37.274Z,53.40
2018-01-16T05:57:03.956Z,52.80
2018-01-16T05:59:30.763Z,52.20
2018-01-16T06:01:57.515Z,52.40
2018-01-16T06:04:24.270Z,52.40
2018-01-16T06:06:51.028Z,52.70
2018-01-16T06:09:17.867Z,52.80
2018-01-16T06:11:44.600Z,52.40
2018-01-16T06:14:11.350Z,52.10
2018-01-16T06:16:38.105Z,52.20
2018-01-16T06:19:04.835Z,51.70
2018-01-16T06:21:31.579Z,52.00
2018-01-16T06:23:58.332Z,51.70
2018-01-16T06:26:25.179Z,51.70
2018-01-16T06:28:51.925Z,52.20
2018-01-16T06:31:18.576Z,51.80
2018-01-16T06:33:45.210Z,52.40
2018-01-16T06:36:11.831Z,52.30
2018-01-16T06:38:38.454Z,52.80
2018-01-16T06:41:05.196Z,53.10
2018-01-16T06:43:31.880Z,53.60
2018-01-16T06:45:58.627Z,54.40
2018-01-16T06:48:25.388Z,53.80
2018-01-16T06:50:52.220Z,54.20
2018-01-16T06:53:18.864Z,55.40
2018-01-16T06:55:45.607Z,55.20
2018-01-16T06:58:12.359Z,55.10
2018-01-16T07:00:39.112Z,55.30
2018-01-16T07:03:05.756Z,55.30
2018-01-16T07:05:32.391Z,54.70
2018-01-16T07:07:59.236Z,55.30
2018-01-16T07:10:25.897Z,54.60
2018-01-16T07:12:52.728Z,54.40
2018-01-16T07:15:19.379Z,54.20
2018-01-16T07:17:46.124Z,54.20
2018-01-16T07:20:12.868Z,53.50
2018-01-16T07:22:39.586Z,53.90
2018-01-16T07:25:06.290Z,54.10
2018-01-16T07:27:33.007Z,53.80
2018-01-16T07:30:08.236Z,53.90
2018-01-16T07:32:34.997Z,52.00
2018-01-16T07:35:01.780Z,51.70
2018-01-16T07:37:29.213Z,51.30
2018-01-16T07:39:56.044Z,51.30
2018-01-16T07:42:22.696Z,51.20
2018-01-16T07:44:49.422Z,51.50
2018-01-16T07:47:16.056Z,50.70
2018-01-16T07:49:42.929Z,50.90
2018-01-16T07:52:09.771Z,51.30
2018-01-16T07:54:36.536Z,51.30
2018-01-16T07:57:03.261Z,51.80
2018-01-16T07:59:29.922Z,51.00
2018-01-16T08:01:56.651Z,51.80
2018-01-16T08:04:23.310Z,52.60
2018-01-16T08:06:50.762Z,53.30
2018-01-16T08:09:17.403Z,53.00
2018-01-16T08:11:44.758Z,54.00
2018-01-16T08:14:11.448Z,53.60
2018-01-16T08:16:38.864Z,54.10
2018-01-16T08:19:05.516Z,53.80
2018-01-16T08:21:32.254Z,53.00
2018-01-16T08:23:59.095Z,52.60
2018-01-16T08:26:25.853Z,53.50
2018-01-16T08:28:52.471Z,53.10
2018-01-16T08:31:19.244Z,53.70
2018-01-16T08:33:45.982Z,54.20
2018-01-16T08:36:12.676Z,53.70
2018-01-16T08:38:40.096Z,53.90
2018-01-16T08:41:06.735Z,53.70
2018-01-16T08:43:33.668Z,53.00
2018-01-16T08:46:00.358Z,53.30
2018-01-16T08:48:27.175Z,52.30
2018-01-16T08:50:54.071Z,52.90
2018-01-16T08:53:21.551Z,52.90
2018-01-16T08:55:48.240Z,52.30
2018-01-16T08:58:15.185Z,52.40
2018-01-16T09:00:41.925Z,52.50
2018-01-16T09:03:08.723Z,52.00
2018-01-16T09:05:36.094Z,52.70
2018-01-16T09:08:02.907Z,52.10
2018-01-16T09:10:30.315Z,52.40
2018-01-16T09:12:57.123Z,52.30
2018-01-16T09:15:23.834Z,52.40
2018-01-16T09:17:50.812Z,52.40
2018-01-16T09:20:17.525Z,53.00
2018-01-16T09:22:44.277Z,53.30
2018-01-16T09:25:11.008Z,53.30
2018-01-16T09:27:37.763Z,53.30
2018-01-16T09:30:04.536Z,53.20
2018-01-16T09:32:31.407Z,53.50
2018-01-16T09:34:58.996Z,53.30
2018-01-16T09:37:25.704Z,52.60
2018-01-16T09:39:53.168Z,53.00
2018-01-16T09:42:19.967Z,53.00
2018-01-16T09:44:46.640Z,52.30
2018-01-16T09:47:13.340Z,52.80
2018-01-16T09:49:40.211Z,53.00
2018-01-16T09:52:06.871Z,52.80
2018-01-16T09:54:33.658Z,52.90
2018-01-16T09:57:00.372Z,53.00
2018-01-16T09:59:27.228Z,52.70
2018-01-16T10:01:54.051Z,52.40
2018-01-16T10:04:20.864Z,52.30
2018-01-16T10:06:47.544Z,51.80
2018-01-16T10:09:14.292Z,52.00
2018-01-16T10:11:41.039Z,52.20
2018-01-16T10:14:08.120Z,51.70
2018-01-16T10:16:35.002Z,51.80
2018-01-16T10:19:01.886Z,52.00
2018-01-16T10:21:28.555Z,51.50
2018-01-16T10:23:55.271Z,51.40
2018-01-16T10:26:22.056Z,52.30
2018-01-16T10:31:22.522Z,52.00
2018-01-16T10:33:49.932Z,52.70
2018-01-16T10:36:17.724Z,51.90
2018-01-16T10:38:44.801Z,52.80
2018-01-16T10:41:12.381Z,52.50
2018-01-16T10:43:39.072Z,53.10
2018-01-16T10:46:05.903Z,51.80
2018-01-16T10:48:32.589Z,52.50
2018-01-16T10:50:59.407Z,52.90
2018-01-16T10:53:26.044Z,53.00
2018-01-16T10:55:52.793Z,53.70
2018-01-16T10:58:19.427Z,53.60
2018-01-16T11:00:46.079Z,53.60
2018-01-16T11:03:12.744Z,53.90
2018-01-16T11:05:39.571Z,53.40
2018-01-16T11:08:06.262Z,53.90
2018-01-16T11:10:33.624Z,55.80
2018-01-16T11:13:01.036Z,56.10
2018-01-16T11:15:27.684Z,55.40
2018-01-16T11:17:54.423Z,55.60
2018-01-16T11:20:21.263Z,57.00
2018-01-16T11:22:48.119Z,57.30
2018-01-16T11:25:14.967Z,57.10
2018-01-16T11:27:41.611Z,58.60
2018-01-16T11:30:08.257Z,57.70
2018-01-16T11:32:34.972Z,57.60
2018-01-16T11:35:01.745Z,58.60
2018-01-16T11:37:28.497Z,56.90
2018-01-16T11:39:55.220Z,55.80
2018-01-16T11:42:21.984Z,56.20
2018-01-16T11:44:48.620Z,56.30
2018-01-16T11:47:15.377Z,55.60
2018-01-16T11:49:42.138Z,55.80
2018-01-16T11:52:08.732Z,55.70
2018-01-16T11:54:35.422Z,55.60
2018-01-16T11:57:03.787Z,55.30
2018-01-16T11:59:30.499Z,55.40
2018-01-16T12:01:57.208Z,55.60
2018-01-16T12:04:23.843Z,55.70
2018-01-16T12:06:50.493Z,55.70
2018-01-16T12:09:17.309Z,56.30
2018-01-16T12:11:44.252Z,56.10
2018-01-16T12:14:11.008Z,56.90
2018-01-16T12:16:37.667Z,56.50
2018-01-16T12:19:04.495Z,56.00
2018-01-16T12:21:31.146Z,56.50
2018-01-16T12:23:57.920Z,56.50
2018-01-16T12:26:24.693Z,56.10
2018-01-16T12:28:51.558Z,57.00
2018-01-16T12:31:18.328Z,56.20
2018-01-16T12:33:45.068Z,56.20
2018-01-16T12:36:11.826Z,54.90
2018-01-16T12:38:38.464Z,55.60
2018-01-16T12:41:05.199Z,55.00
2018-01-16T12:43:31.958Z,55.20
2018-01-16T12:45:58.605Z,54.90
2018-01-16T12:48:25.458Z,54.60
2018-01-16T12:50:52.292Z,55.70
2018-01-16T12:53:18.916Z,55.20
2018-01-16T12:55:45.589Z,54.80
2018-01-16T12:58:12.279Z,55.10
2018-01-16T13:00:39.721Z,55.70
2018-01-16T13:03:07.154Z,56.00
2018-01-16T13:05:33.893Z,55.30
2018-01-16T13:08:00.637Z,55.70
2018-01-16T13:10:27.694Z,56.10
2018-01-16T13:12:54.543Z,55.70
2018-01-16T13:15:21.185Z,56.30
2018-01-16T13:17:47.764Z,56.10
2018-01-16T13:20:15.285Z,56.80
2018-01-16T13:22:41.936Z,56.00
2018-01-16T13:25:08.683Z,56.10
2018-01-16T13:27:35.429Z,56.10
2018-01-16T13:30:02.174Z,55.90
2018-01-16T13:32:29.016Z,56.30
2018-01-16T13:34:55.768Z,56.70
2018-01-16T13:37:22.615Z,55.70
2018-01-16T13:39:49.267Z,56.20
2018-01-16T13:42:15.985Z,55.80
2018-01-16T13:44:42.655Z,55.70
2018-01-16T13:47:09.394Z,56.20
2018-01-16T13:49:36.039Z,55.80
2018-01-16T13:52:02.779Z,56.60
2018-01-16T13:54:29.439Z,56.10
2018-01-16T13:56:56.181Z,56.60
2018-01-16T13:59:22.926Z,56.20
2018-01-16T14:01:49.664Z,56.80
2018-01-16T14:04:16.423Z,56.70
2018-01-16T14:06:43.169Z,56.20
2018-01-16T14:09:09.900Z,56.50
2018-01-16T14:11:36.553Z,56.60
2018-01-16T14:14:03.273Z,56.50
2018-01-16T14:16:30.040Z,56.20
2018-01-16T14:18:56.793Z,56.40
2018-01-16T14:21:23.556Z,56.20
2018-01-16T14:23:50.389Z,55.50
2018-01-16T14:26:17.226Z,56.20
2018-01-16T14:28:43.972Z,54.80
2018-01-16T14:31:10.636Z,54.40
2018-01-16T14:33:37.267Z,54.10
2018-01-16T14:36:04.016Z,53.70
2018-01-16T14:38:30.934Z,53.40
2018-01-16T14:40:57.733Z,53.20
2018-01-16T14:43:25.346Z,53.30
2018-01-16T14:45:52.124Z,52.60
2018-01-16T14:48:18.916Z,53.40
2018-01-16T14:50:46.106Z,53.40
2018-01-16T14:53:12.874Z,53.80
2018-01-16T14:55:39.720Z,53.60
2018-01-16T14:58:06.462Z,53.10
2018-01-16T15:00:33.212Z,53.90
2018-01-16T15:03:01.394Z,54.70
2018-01-16T15:05:28.228Z,54.30
2018-01-16T15:07:54.984Z,53.80
2018-01-16T15:10:21.928Z,53.40
2018-01-16T15:12:48.792Z,52.60
2018-01-16T15:15:15.429Z,53.00
2018-01-16T15:17:43.658Z,52.50
2018-01-16T15:20:10.338Z,52.20
2018-01-16T15:22:36.975Z,52.30
2018-01-16T15:25:03.737Z,52.40
2018-01-16T15:27:30.684Z,53.00
2018-01-16T15:29:57.438Z,53.10
2018-01-16T15:32:24.275Z,52.80
2018-01-16T15:34:51.128Z,53.60
2018-01-16T15:37:17.756Z,53.20
2018-01-16T15:39:44.412Z,53.00
2018-01-16T15:42:11.234Z,53.70
2018-01-16T15:44:38.005Z,53.00
2018-01-16T15:47:04.596Z,51.80
2018-01-16T15:49:31.297Z,51.70
2018-01-16T15:51:58.045Z,51.40
2018-01-16T15:54:24.678Z,51.20
2018-01-16T15:56:51.314Z,50.70
2018-01-16T15:59:18.080Z,50.10
2018-01-16T16:01:44.909Z,50.60
2018-01-16T16:04:11.669Z,50.80
2018-01-16T16:06:38.518Z,49.60
2018-01-16T16:09:05.352Z,51.10
2018-01-16T16:11:32.096Z,52.40
2018-01-16T16:13:59.155Z,52.40
2018-01-16T16:16:26.002Z,52.90
2018-01-16T16:18:52.728Z,52.80
2018-01-16T16:21:19.401Z,52.50
2018-01-16T16:23:46.024Z,52.40
2018-01-16T16:26:12.958Z,53.20
2018-01-16T16:28:39.724Z,53.80
2018-01-16T16:31:06.355Z,53.00
2018-01-16T16:33:32.985Z,52.00
2018-01-16T16:35:59.608Z,51.10
2018-01-16T16:38:27.136Z,50.20
2018-01-16T16:40:53.768Z,49.70
2018-01-16T16:43:20.370Z,49.70
2018-01-16T16:45:47.248Z,49.80
2018-01-16T16:48:13.997Z,48.50
2018-01-16T16:50:40.592Z,49.10
2018-01-16T16:53:07.969Z,49.10
2018-01-16T16:55:34.568Z,49.30
2018-01-16T16:58:01.461Z,49.30
2018-01-16T17:00:28.076Z,50.00
2018-01-16T17:02:55.413Z,50.30
2018-01-16T17:05:22.186Z,49.60
2018-01-16T17:07:49.599Z,49.50
2018-01-16T17:10:16.322Z,49.60
2018-01-16T17:12:42.987Z,49.90
2018-01-16T17:15:09.633Z,50.00
2018-01-16T17:17:36.332Z,50.50
2018-01-16T17:20:03.732Z,50.60
2018-01-16T17:22:30.353Z,50.40
2018-01-16T17:24:57.129Z,51.40
2018-01-16T17:27:23.892Z,51.90
2018-01-16T17:29:50.691Z,51.60
2018-01-16T17:32:17.585Z,51.50
2018-01-16T17:34:44.257Z,50.70
2018-01-16T17:37:11.650Z,50.40
2018-01-16T17:39:38.302Z,49.90
2018-01-16T17:42:04.907Z,50.30
2018-01-16T17:44:32.427Z,49.80
2018-01-16T17:46:59.032Z,49.90
2018-01-16T17:49:25.614Z,49.50
2018-01-16T17:51:52.375Z,49.70
2018-01-16T17:54:19.065Z,49.40
2018-01-16T17:56:45.648Z,49.00
2018-01-16T17:59:12.614Z,49.50
2018-01-16T18:01:39.289Z,49.30
2018-01-16T18:04:06.679Z,48.80
2018-01-16T18:06:33.356Z,49.60
2018-01-16T18:08:59.981Z,49.10
2018-01-16T18:11:26.668Z,48.70
2018-01-16T18:13:54.033Z,49.80
2018-01-16T18:16:21.545Z,48.30
2018-01-16T18:18:48.389Z,47.50
2018-01-16T18:21:15.157Z,47.50
2018-01-16T18:23:41.795Z,47.60
2018-01-16T18:26:08.432Z,47.40
2018-01-16T18:28:35.297Z,47.10
2018-01-16T18:31:01.908Z,49.50
2018-01-16T18:33:28.653Z,49.20
2018-01-16T18:35:55.460Z,50.00
2018-01-16T18:38:22.845Z,48.00
2018-01-16T18:40:49.499Z,47.00
2018-01-16T18:43:16.383Z,49.60
2018-01-16T18:45:43.212Z,48.50
2018-01-16T18:48:09.861Z,46.30
2018-01-16T18:50:36.630Z,46.10
2018-01-16T18:53:03.352Z,46.20
2018-01-16T18:55:30.100Z,45.70
2018-01-16T18:57:56.994Z,46.50
2018-01-16T19:00:23.648Z,46.40
2018-01-16T19:02:50.339Z,46.20
2018-01-16T19:05:17.106Z,50.80
2018-01-16T19:07:43.734Z,46.10
2018-01-16T19:10:11.101Z,48.50
2018-01-16T19:12:38.157Z,48.40
2018-01-16T19:15:04.913Z,47.10
2018-01-16T19:17:31.736Z,46.00
2018-01-16T19:19:58.475Z,46.80
2018-01-16T19:22:25.339Z,45.50
2018-01-16T19:24:52.260Z,45.80
2018-01-16T19:27:19.230Z,45.00
2018-01-16T19:29:46.021Z,45.00
2018-01-16T19:32:13.657Z,45.30
2018-01-16T19:34:40.405Z,45.20
2018-01-16T19:37:08.584Z,45.60
2018-01-16T19:39:35.315Z,45.40
2018-01-16T19:42:01.972Z,45.50
2018-01-16T19:44:28.812Z,46.10
2018-01-16T19:46:55.656Z,46.20
2018-01-16T19:49:22.318Z,46.10
2018-01-16T19:51:48.928Z,45.50
2018-01-16T19:54:15.780Z,45.80
2018-01-16T19:56:42.447Z,45.60
2018-01-16T19:59:09.266Z,46.10
2018-01-16T20:01:35.922Z,43.70
2018-01-16T20:04:02.681Z,44.20
2018-01-16T20:06:29.412Z,43.20
2018-01-16T20:08:56.378Z,43.00
2018-01-16T20:11:23.027Z,43.10
2018-01-16T20:13:49.837Z,42.90
2018-01-16T20:16:16.606Z,43.20
2018-01-16T20:18:43.218Z,42.40
2018-01-16T20:21:09.881Z,42.20
2018-01-16T20:23:36.496Z,42.00
2018-01-16T20:26:03.198Z,41.90
2018-01-16T20:28:29.983Z,41.90
2018-01-16T20:31:34.513Z,41.90
2018-01-16T20:34:01.392Z,41.60
2018-01-16T20:36:28.147Z,41.90
2018-01-16T20:38:54.849Z,41.60
2018-01-16T20:41:21.640Z,41.60
2018-01-16T20:43:48.272Z,41.60
2018-01-16T20:46:15.034Z,41.80
2018-01-16T20:48:42.582Z,41.80
2018-01-16T20:51:09.283Z,42.00
2018-01-16T20:53:36.085Z,41.60
2018-01-16T20:56:02.934Z,41.90
2018-01-16T20:58:29.672Z,41.90
2018-01-16T21:00:56.409Z,42.10
2018-01-16T21:03:23.368Z,42.30
2018-01-16T21:05:50.242Z,43.10
2018-01-16T21:08:17.685Z,42.70
2018-01-16T21:10:44.411Z,42.80
2018-01-16T21:13:11.157Z,42.40
2018-01-16T21:15:37.920Z,42.30
2018-01-16T21:18:04.653Z,42.30
2018-01-16T21:20:31.403Z,42.10
2018-01-16T21:22:58.093Z,42.30
2018-01-16T21:25:25.610Z,42.20
2018-01-16T21:27:52.371Z,42.40
2018-01-16T21:30:19.121Z,42.20
2018-01-16T21:32:46.507Z,41.30
2018-01-16T21:35:13.978Z,41.70
2018-01-16T21:37:40.675Z,41.60
2018-01-16T21:40:07.322Z,42.20
2018-01-16T21:42:33.948Z,42.80
2018-01-16T21:45:00.570Z,43.30
2018-01-16T21:47:27.168Z,44.00
2018-01-16T21:49:53.900Z,44.30
2018-01-16T21:52:20.732Z,44.60
2018-01-16T21:54:47.380Z,45.30
2018-01-16T21:57:14.034Z,45.80
2018-01-16T21:59:40.757Z,46.10
2018-01-16T22:02:07.512Z,46.60
2018-01-16T22:04:34.365Z,47.00
2018-01-16T22:07:01.114Z,47.40
2018-01-16T22:09:27.764Z,47.50
2018-01-16T22:11:54.366Z,47.00
2018-01-16T22:14:21.139Z,47.00
2018-01-16T22:16:47.759Z,47.50
2018-01-16T22:19:14.524Z,48.60
2018-01-16T22:21:41.173Z,48.50
2018-01-16T22:24:07.841Z,49.60
2018-01-16T22:26:34.575Z,48.90
2018-01-16T22:29:01.324Z,49.30
2018-01-16T22:31:27.952Z,49.40
2018-01-16T22:33:54.700Z,49.20
2018-01-16T22:36:21.642Z,50.00
2018-01-16T22:38:48.395Z,49.40
2018-01-16T22:41:17.108Z,50.10
2018-01-16T22:43:43.828Z,50.30
2018-01-16T22:46:11.384Z,50.90
2018-01-16T22:48:38.091Z,50.70
2018-01-16T22:51:04.708Z,50.10
2018-01-16T22:53:31.868Z,50.60
2018-01-16T22:55:58.564Z,50.50
2018-01-16T22:58:25.225Z,50.20
2018-01-16T23:00:51.873Z,49.90
2018-01-16T23:03:18.496Z,50.00
2018-01-16T23:05:45.139Z,50.30
2018-01-16T23:08:11.736Z,49.80
2018-01-16T23:10:39.371Z,50.80
2018-01-16T23:13:06.078Z,50.80
2018-01-16T23:15:32.850Z,49.60
2018-01-16T23:17:59.605Z,49.00
2018-01-16T23:20:26.249Z,48.70
2018-01-16T23:22:52.891Z,48.80
2018-01-16T23:25:19.627Z,48.50
2018-01-16T23:27:46.278Z,47.60
2018-01-16T23:30:13.125Z,47.30
2018-01-16T23:32:39.764Z,47.00
2018-01-16T23:35:06.512Z,46.30
2018-01-16T23:37:33.154Z,46.00
2018-01-16T23:39:59.808Z,45.90
2018-01-16T23:42:26.536Z,44.80
2018-01-16T23:44:53.287Z,45.10
2018-01-16T23:47:20.017Z,44.90
2018-01-16T23:49:46.788Z,44.50
2018-01-16T23:52:13.520Z,44.10
2018-01-16T23:54:40.382Z,43.90
2018-01-16T23:57:07.223Z,43.90
2018-01-16T23:59:33.772Z,43.80
