createdAt,value
2022-09-09T00:00:19.317Z,5.57
2022-09-09T00:03:12.380Z,7.00
2022-09-09T00:06:04.870Z,4.17
2022-09-09T00:08:46.260Z,5.20
2022-09-09T00:11:18.387Z,3.63
2022-09-09T00:13:51.087Z,6.20
2022-09-09T00:16:26.972Z,6.63
2022-09-09T00:19:08.579Z,5.37
2022-09-09T00:21:44.372Z,5.93
2022-09-09T00:24:28.823Z,4.33
2022-09-09T00:27:05.369Z,6.07
2022-09-09T00:29:46.433Z,8.63
2022-09-09T00:32:17.547Z,5.43
2022-09-09T00:35:02.897Z,4.77
2022-09-09T00:37:32.686Z,7.17
2022-09-09T00:40:05.897Z,7.60
2022-09-09T00:42:44.483Z,6.33
2022-09-09T00:45:38.862Z,5.77
2022-09-09T00:48:12.973Z,9.93
2022-09-09T00:50:49.719Z,5.87
2022-09-09T00:53:40.862Z,5.97
2022-09-09T00:56:17.530Z,9.47
2022-09-09T00:58:47.710Z,8.13
2022-09-09T01:01:14.755Z,4.13
2022-09-09T01:03:54.246Z,7.77
2022-09-09T01:06:25.118Z,12.90
2022-09-09T01:08:57.594Z,11.20
2022-09-09T01:11:27.908Z,11.17
2022-09-09T01:14:14.885Z,9.40
2022-09-09T01:16:42.749Z,9.40
2022-09-09T01:19:15.990Z,10.67
2022-09-09T01:21:58.191Z,11.97
2022-09-09T01:24:49.215Z,13.40
2022-09-09T01:27:19.220Z,8.70
2022-09-09T01:29:46.519Z,11.43
2022-09-09T01:32:43.922Z,11.80
2022-09-09T01:35:20.380Z,10.03
2022-09-09T01:37:46.774Z,13.47
2022-09-09T01:40:13.232Z,9.77
2022-09-09T01:42:39.653Z,11.43
2022-09-09T01:45:06.922Z,8.87
2022-09-09T01:47:33.367Z,11.63
2022-09-09T01:50:00.437Z,9.50
2022-09-09T01:52:27.049Z,9.87
2022-09-09T01:54:53.714Z,9.80
2022-09-09T01:57:28.797Z,10.10
2022-09-09T02:00:14.724Z,13.27
2022-09-09T02:03:06.455Z,10.07
2022-09-09T02:05:43.319Z,10.57
2022-09-09T02:08:14.478Z,10.70
2022-09-09T02:10:51.569Z,10.77
2022-09-09T02:13:20.663Z,11.93
2022-09-09T02:15:59.910Z,12.73
2022-09-09T02:18:31.443Z,16.00
2022-09-09T02:21:00.095Z,11.23
2022-09-09T02:23:27.221Z,7.77
2022-09-09T02:25:56.778Z,12.17
2022-09-09T02:28:28.770Z,10.97
2022-09-09T02:30:56.295Z,9.13
2022-09-09T02:33:30.039Z,12.07
2022-09-09T02:36:02.786Z,10.67
2022-09-09T02:38:33.444Z,10.27
2022-09-09T02:40:59.845Z,11.43
2022-09-09T02:43:26.268Z,12.83
2022-09-09T02:46:04.511Z,11.10
2022-09-09T02:48:44.867Z,9.90
2022-09-09T02:51:25.099Z,8.77
2022-09-09T02:54:19.455Z,10.27
2022-09-09T02:56:52.439Z,9.07
2022-09-09T02:59:19.220Z,13.50
2022-09-09T03:01:46.037Z,9.47
2022-09-09T03:04:12.497Z,9.63
2022-09-09T03:06:38.862Z,10.17
2022-09-09T03:09:05.297Z,9.77
2022-09-09T03:11:31.930Z,10.03
2022-09-09T03:13:58.308Z,11.93
2022-09-09T03:16:24.841Z,9.30
2022-09-09T03:18:53.250Z,11.07
2022-09-09T03:21:19.689Z,10.67
2022-09-09T03:23:46.090Z,7.33
2022-09-09T03:26:12.725Z,8.60
2022-09-09T03:28:39.139Z,7.17
2022-09-09T03:31:06.580Z,6.87
2022-09-09T03:33:33.088Z,8.90
2022-09-09T03:35:59.463Z,8.23
2022-09-09T03:38:26.359Z,11.20
2022-09-09T03:40:58.314Z,7.07
2022-09-09T03:43:26.757Z,7.67
2022-09-09T03:45:53.848Z,10.80
2022-09-09T03:48:20.378Z,9.07
2022-09-09T03:50:52.186Z,5.43
2022-09-09T03:53:20.369Z,7.67
2022-09-09T03:55:49.894Z,6.40
2022-09-09T03:58:17.195Z,7.80
2022-09-09T04:00:46.020Z,10.60
2022-09-09T04:03:13.109Z,7.87
2022-09-09T04:05:44.374Z,8.77
2022-09-09T04:08:11.032Z,9.90
2022-09-09T04:10:38.173Z,7.63
2022-09-09T04:13:05.539Z,10.67
2022-09-09T04:15:33.359Z,10.97
2022-09-09T04:17:59.848Z,7.57
2022-09-09T04:20:26.286Z,10.83
2022-09-09T04:22:52.675Z,9.50
2022-09-09T04:25:19.019Z,7.13
2022-09-09T04:27:45.577Z,8.20
2022-09-09T04:30:13.188Z,9.70
2022-09-09T04:32:39.680Z,13.37
2022-09-09T04:35:06.350Z,10.37
2022-09-09T04:37:32.718Z,8.07
2022-09-09T04:40:03.701Z,11.13
2022-09-09T04:42:30.236Z,6.90
2022-09-09T04:44:56.663Z,10.60
2022-09-09T04:47:23.132Z,8.27
2022-09-09T04:49:49.486Z,7.67
2022-09-09T04:52:18.224Z,8.10
2022-09-09T04:54:45.901Z,8.53
2022-09-09T04:57:16.516Z,7.13
2022-09-09T04:59:45.512Z,7.13
2022-09-09T05:02:11.957Z,7.57
2022-09-09T05:04:38.572Z,9.10
2022-09-09T05:07:05.005Z,6.27
2022-09-09T05:09:31.736Z,6.67
2022-09-09T05:11:59.235Z,8.97
2022-09-09T05:14:25.593Z,5.20
2022-09-09T05:16:52.383Z,9.10
2022-09-09T05:19:20.722Z,5.50
2022-09-09T05:21:47.080Z,5.87
2022-09-09T05:24:13.805Z,5.83
2022-09-09T05:26:40.217Z,6.83
2022-09-09T05:29:07.100Z,5.90
2022-09-09T05:31:33.970Z,7.73
2022-09-09T05:34:00.556Z,7.10
2022-09-09T05:36:27.065Z,7.37
2022-09-09T05:38:56.335Z,7.13
2022-09-09T05:41:24.149Z,9.33
2022-09-09T05:43:51.087Z,5.37
2022-09-09T05:46:20.916Z,6.53
2022-09-09T05:48:51.074Z,7.00
2022-09-09T05:51:23.158Z,6.57
2022-09-09T05:53:50.263Z,4.33
2022-09-09T05:56:19.295Z,6.50
2022-09-09T05:58:47.925Z,6.80
2022-09-09T06:01:20.280Z,5.20
2022-09-09T06:03:49.318Z,5.83
2022-09-09T06:06:25.107Z,4.37
2022-09-09T06:08:53.897Z,5.03
2022-09-09T06:11:27.342Z,4.40
2022-09-09T06:13:55.630Z,5.30
2022-09-09T06:16:24.775Z,5.07
2022-09-09T06:18:52.281Z,6.23
2022-09-09T06:21:21.607Z,7.83
2022-09-09T06:23:48.733Z,6.33
2022-09-09T06:26:26.547Z,5.83
2022-09-09T06:28:55.140Z,4.73
2022-09-09T06:31:27.024Z,5.93
2022-09-09T06:33:56.227Z,6.33
2022-09-09T06:36:25.150Z,4.50
2022-09-09T06:38:51.845Z,5.83
2022-09-09T06:41:20.362Z,8.47
2022-09-09T06:43:47.619Z,6.60
2022-09-09T06:46:16.804Z,9.33
2022-09-09T06:48:45.486Z,4.93
2022-09-09T06:51:18.551Z,8.90
2022-09-09T06:53:46.764Z,8.40
2022-09-09T06:56:31.686Z,7.40
2022-09-09T06:59:05.063Z,9.37
2022-09-09T07:01:36.938Z,7.40
2022-09-09T07:04:05.296Z,5.17
2022-09-09T07:06:34.005Z,11.47
2022-09-09T07:09:04.988Z,6.77
2022-09-09T07:11:34.413Z,8.47
2022-09-09T07:14:01.944Z,9.77
2022-09-09T07:16:30.294Z,9.50
2022-09-09T07:18:58.843Z,3.93
2022-09-09T07:21:29.266Z,6.63
2022-09-09T07:23:56.348Z,10.03
2022-09-09T07:26:26.188Z,8.73
2022-09-09T07:28:53.070Z,8.93
2022-09-09T07:31:27.153Z,6.57
2022-09-09T07:33:56.429Z,8.17
2022-09-09T07:36:24.332Z,9.00
2022-09-09T07:38:56.478Z,6.50
2022-09-09T07:41:29.084Z,8.07
2022-09-09T07:43:56.029Z,7.70
2022-09-09T07:46:25.960Z,6.40
2022-09-09T07:48:54.896Z,7.30
2022-09-09T07:51:24.351Z,6.50
2022-09-09T07:53:56.754Z,11.07
2022-09-09T07:56:33.727Z,12.20
2022-09-09T07:59:00.402Z,5.73
2022-09-09T08:01:33.235Z,7.60
2022-09-09T08:04:02.420Z,7.93
2022-09-09T08:06:31.248Z,11.77
2022-09-09T08:08:57.858Z,8.17
2022-09-09T08:11:26.106Z,8.40
2022-09-09T08:13:57.887Z,7.57
2022-09-09T08:16:31.525Z,10.77
2022-09-09T08:18:59.374Z,10.30
2022-09-09T08:21:28.993Z,7.50
2022-09-09T08:23:58.078Z,9.33
2022-09-09T08:26:46.024Z,7.70
2022-09-09T08:29:14.679Z,9.63
2022-09-09T08:31:43.823Z,7.93
2022-09-09T08:34:10.798Z,8.03
2022-09-09T08:36:43.259Z,8.90
2022-09-09T08:39:11.884Z,8.70
2022-09-09T08:41:38.235Z,9.63
2022-09-09T08:44:28.358Z,9.03
2022-09-09T08:46:56.980Z,7.03
2022-09-09T08:49:54.780Z,8.60
2022-09-09T08:52:26.647Z,8.97
2022-09-09T08:54:56.247Z,5.53
2022-09-09T08:57:27.784Z,8.63
2022-09-09T08:59:56.907Z,7.93
2022-09-09T09:02:33.243Z,7.17
2022-09-09T09:05:05.643Z,8.10
2022-09-09T09:07:55.626Z,5.87
2022-09-09T09:10:46.086Z,7.77
2022-09-09T09:13:22.147Z,9.13
2022-09-09T09:15:57.699Z,7.30
2022-09-09T09:18:24.251Z,8.63
2022-09-09T09:21:11.469Z,7.30
2022-09-09T09:23:51.930Z,9.40
2022-09-09T09:26:19.979Z,10.23
2022-09-09T09:28:46.618Z,9.13
2022-09-09T09:31:14.821Z,9.27
2022-09-09T09:33:41.810Z,6.20
2022-09-09T09:36:11.367Z,9.73
2022-09-09T09:41:40.964Z,11.53
2022-09-09T09:44:31.467Z,6.17
2022-09-09T09:47:14.419Z,8.60
2022-09-09T09:49:52.912Z,7.27
2022-09-09T09:52:24.930Z,10.87
2022-09-09T09:54:53.269Z,10.30
2022-09-09T09:57:27.617Z,11.77
2022-09-09T10:00:05.284Z,11.90
2022-09-09T10:02:52.887Z,11.20
2022-09-09T10:05:26.883Z,10.40
2022-09-09T10:08:15.196Z,11.70
2022-09-09T10:10:51.173Z,15.17
2022-09-09T10:13:42.437Z,7.43
2022-09-09T10:16:22.038Z,7.83
2022-09-09T10:19:03.938Z,12.47
2022-09-09T10:21:50.707Z,8.77
2022-09-09T10:24:31.989Z,12.87
2022-09-09T10:27:32.294Z,11.33
2022-09-09T10:30:20.052Z,12.13
2022-09-09T10:33:07.264Z,12.23
2022-09-09T10:35:50.694Z,11.53
2022-09-09T10:38:18.685Z,9.60
2022-09-09T10:40:54.237Z,8.90
2022-09-09T10:43:47.957Z,8.00
2022-09-09T10:46:37.084Z,8.77
2022-09-09T10:49:21.991Z,9.70
2022-09-09T10:52:19.004Z,10.43
2022-09-09T10:55:03.255Z,7.80
2022-09-09T10:57:40.185Z,8.77
2022-09-09T11:00:20.507Z,7.03
2022-09-09T11:02:54.032Z,6.17
2022-09-09T11:05:25.264Z,7.97
2022-09-09T11:08:00.728Z,6.20
2022-09-09T11:11:00.686Z,7.37
2022-09-09T11:13:49.678Z,5.97
2022-09-09T11:16:30.809Z,7.50
2022-09-09T11:19:04.510Z,7.73
2022-09-09T11:21:37.712Z,8.43
2022-09-09T11:24:14.304Z,6.27
2022-09-09T11:27:04.235Z,6.03
2022-09-09T11:29:49.610Z,4.53
2022-09-09T11:32:28.285Z,4.93
2022-09-09T11:35:15.977Z,5.57
2022-09-09T11:38:16.545Z,4.97
2022-09-09T11:40:43.754Z,5.37
2022-09-09T11:43:18.746Z,5.73
2022-09-09T11:45:57.345Z,8.00
2022-09-09T11:48:34.451Z,6.93
2022-09-09T11:51:01.453Z,5.93
2022-09-09T11:53:28.519Z,2.63
2022-09-09T11:56:14.400Z,6.63
2022-09-09T11:58:44.654Z,5.23
2022-09-09T12:01:38.712Z,6.97
2022-09-09T12:04:21.303Z,5.67
2022-09-09T12:06:57.373Z,3.90
2022-09-09T12:09:28.533Z,6.33
2022-09-09T12:12:26.431Z,7.50
2022-09-09T12:15:04.114Z,6.30
2022-09-09T12:17:32.901Z,5.60
2022-09-09T12:20:12.138Z,4.63
2022-09-09T12:23:02.978Z,4.33
2022-09-09T12:25:36.558Z,7.47
2022-09-09T12:28:05.971Z,6.07
2022-09-09T12:30:51.110Z,8.43
2022-09-09T12:33:19.979Z,7.07
2022-09-09T12:35:54.710Z,5.03
2022-09-09T12:38:39.262Z,6.90
2022-09-09T12:41:05.968Z,6.33
2022-09-09T12:43:33.156Z,4.13
2022-09-09T12:46:08.088Z,6.67
2022-09-09T12:48:39.738Z,5.30
2022-09-09T12:51:18.455Z,4.37
2022-09-09T12:53:46.980Z,4.53
2022-09-09T12:56:27.724Z,4.43
2022-09-09T12:58:57.181Z,5.50
2022-09-09T13:01:32.399Z,7.47
2022-09-09T13:03:59.258Z,6.80
2022-09-09T13:06:29.517Z,6.67
2022-09-09T13:09:02.202Z,5.07
2022-09-09T13:11:40.580Z,6.43
2022-09-09T13:14:07.489Z,3.57
2022-09-09T13:16:41.929Z,6.57
2022-09-09T13:19:15.099Z,5.07
2022-09-09T13:21:41.799Z,4.43
2022-09-09T13:24:30.223Z,3.13
2022-09-09T13:27:04.811Z,5.67
2022-09-09T13:29:33.381Z,3.47
2022-09-09T13:32:29.566Z,2.23
2022-09-09T13:35:01.215Z,6.23
2022-09-09T13:37:39.032Z,5.47
2022-09-09T13:40:17.709Z,2.60
2022-09-09T13:42:45.678Z,2.03
2022-09-09T13:45:27.762Z,2.80
2022-09-09T13:47:56.405Z,5.13
2022-09-09T13:50:26.593Z,2.57
2022-09-09T13:52:55.544Z,3.90
2022-09-09T13:55:24.061Z,3.03
2022-09-09T13:57:56.016Z,4.10
2022-09-09T14:00:23.637Z,4.90
2022-09-09T14:02:50.207Z,3.80
2022-09-09T14:05:17.214Z,2.90
2022-09-09T14:07:45.111Z,3.00
2022-09-09T14:10:12.811Z,3.03
2022-09-09T14:12:39.486Z,3.17
2022-09-09T14:15:08.288Z,3.00
2022-09-09T14:17:37.147Z,2.50
2022-09-09T14:20:10.149Z,3.27
2022-09-09T14:22:37.205Z,3.37
2022-09-09T14:25:04.624Z,2.97
2022-09-09T14:27:31.143Z,3.83
2022-09-09T14:29:58.737Z,5.17
2022-09-09T14:32:25.223Z,3.03
2022-09-09T14:34:51.680Z,5.43
2022-09-09T14:37:18.732Z,2.77
2022-09-09T14:39:45.741Z,2.97
2022-09-09T14:42:12.171Z,2.77
2022-09-09T14:44:39.363Z,1.93
2022-09-09T14:47:06.931Z,3.07
2022-09-09T14:49:33.396Z,4.40
2022-09-09T14:51:59.889Z,5.43
2022-09-09T14:54:26.954Z,2.50
2022-09-09T14:56:53.429Z,3.10
2022-09-09T14:59:19.904Z,2.73
2022-09-09T15:01:46.549Z,3.90
2022-09-09T15:04:15.135Z,3.90
2022-09-09T15:06:43.400Z,3.57
2022-09-09T15:09:09.910Z,3.40
2022-09-09T15:11:38.818Z,6.17
2022-09-09T15:14:07.098Z,3.30
2022-09-09T15:16:34.197Z,3.20
2022-09-09T15:19:02.021Z,2.93
2022-09-09T15:21:34.222Z,3.37
2022-09-09T15:24:00.746Z,4.93
2022-09-09T15:26:28.572Z,6.53
2022-09-09T15:28:55.766Z,4.23
2022-09-09T15:31:29.340Z,5.80
2022-09-09T15:34:01.813Z,5.20
2022-09-09T15:36:33.990Z,6.43
2022-09-09T15:39:02.056Z,4.70
2022-09-09T15:41:29.903Z,3.10
2022-09-09T15:43:57.846Z,6.90
2022-09-09T15:46:42.156Z,6.20
2022-09-09T15:49:15.847Z,5.67
2022-09-09T15:51:44.962Z,3.70
2022-09-09T15:54:14.488Z,1.80
2022-09-09T15:56:42.435Z,3.97
2022-09-09T15:59:08.855Z,3.00
2022-09-09T16:01:36.828Z,3.10
2022-09-09T16:04:03.889Z,3.40
2022-09-09T16:06:30.843Z,3.53
2022-09-09T16:08:59.312Z,2.73
2022-09-09T16:11:27.578Z,3.30
2022-09-09T16:13:56.002Z,5.23
2022-09-09T16:16:28.324Z,2.40
2022-09-09T16:19:00.103Z,6.83
2022-09-09T16:21:32.416Z,5.53
2022-09-09T16:24:01.477Z,4.67
2022-09-09T16:26:29.002Z,4.60
2022-09-09T16:28:55.501Z,5.30
2022-09-09T16:31:24.661Z,3.87
2022-09-09T16:33:52.241Z,3.03
2022-09-09T16:36:23.967Z,4.67
2022-09-09T16:39:01.637Z,4.37
2022-09-09T16:41:29.788Z,4.33
2022-09-09T16:44:03.265Z,7.77
2022-09-09T16:46:31.947Z,2.70
2022-09-09T16:48:59.923Z,6.73
2022-09-09T16:51:32.054Z,3.50
2022-09-09T16:54:00.325Z,5.80
2022-09-09T16:56:28.492Z,7.80
2022-09-09T16:59:00.837Z,6.20
2022-09-09T17:01:29.877Z,1.80
2022-09-09T17:04:01.347Z,2.80
2022-09-09T17:06:30.070Z,5.27
2022-09-09T17:08:58.071Z,2.63
2022-09-09T17:11:25.350Z,5.20
2022-09-09T17:13:53.191Z,3.03
2022-09-09T17:16:22.740Z,6.70
2022-09-09T17:18:53.308Z,5.67
2022-09-09T17:21:21.496Z,3.90
2022-09-09T17:23:48.473Z,5.03
2022-09-09T17:26:18.163Z,5.50
2022-09-09T17:28:46.591Z,5.13
2022-09-09T17:31:15.782Z,8.73
2022-09-09T17:33:46.973Z,5.23
2022-09-09T17:36:19.721Z,5.50
2022-09-09T17:38:46.414Z,8.50
2022-09-09T17:41:17.068Z,4.03
2022-09-09T17:43:43.977Z,5.63
2022-09-09T17:46:14.113Z,4.93
2022-09-09T17:48:41.906Z,3.60
2022-09-09T17:51:11.658Z,4.30
2022-09-09T17:53:40.163Z,6.43
2022-09-09T17:56:09.084Z,9.23
2022-09-09T17:58:36.534Z,6.70
2022-09-09T18:01:10.155Z,6.63
2022-09-09T18:03:38.095Z,6.67
2022-09-09T18:06:06.802Z,4.10
2022-09-09T18:08:36.770Z,6.67
2022-09-09T18:11:04.505Z,6.73
2022-09-09T18:13:30.942Z,6.40
2022-09-09T18:15:58.411Z,4.13
2022-09-09T18:18:25.903Z,4.43
2022-09-09T18:21:03.696Z,7.20
2022-09-09T18:23:31.091Z,7.37
2022-09-09T18:25:59.005Z,6.97
2022-09-09T18:28:27.421Z,4.67
2022-09-09T18:30:53.985Z,7.10
2022-09-09T18:33:20.393Z,6.73
2022-09-09T18:35:48.305Z,7.40
2022-09-09T18:38:17.105Z,7.10
2022-09-09T18:40:43.922Z,4.40
2022-09-09T18:43:12.346Z,7.70
2022-09-09T18:45:38.892Z,7.83
2022-09-09T18:48:05.776Z,9.97
2022-09-09T18:50:34.087Z,6.23
2022-09-09T18:53:00.493Z,6.40
2022-09-09T18:55:28.995Z,6.80
2022-09-09T18:57:55.501Z,7.53
2022-09-09T19:00:21.867Z,4.83
2022-09-09T19:02:52.489Z,9.77
2022-09-09T19:05:20.396Z,3.73
2022-09-09T19:07:46.847Z,8.20
2022-09-09T19:10:13.379Z,7.73
2022-09-09T19:12:41.390Z,9.30
2022-09-09T19:15:08.320Z,8.13
2022-09-09T19:17:35.781Z,6.07
2022-09-09T19:20:02.482Z,6.43
2022-09-09T19:22:29.607Z,6.27
2022-09-09T19:25:01.410Z,6.37
2022-09-09T19:27:27.748Z,3.80
2022-09-09T19:29:56.988Z,4.13
2022-09-09T19:35:11.136Z,5.90
2022-09-09T19:37:37.599Z,5.20
2022-09-09T19:40:06.679Z,6.73
2022-09-09T19:42:33.318Z,3.63
2022-09-09T19:44:59.709Z,4.57
2022-09-09T19:47:26.083Z,5.97
2022-09-09T19:49:52.596Z,7.30
2022-09-09T19:52:19.511Z,5.97
2022-09-09T19:54:46.706Z,5.40
2022-09-09T19:57:13.470Z,5.77
2022-09-09T19:59:39.891Z,6.80
2022-09-09T20:02:06.379Z,7.83
2022-09-09T20:04:34.079Z,7.20
2022-09-09T20:07:00.521Z,3.73
2022-09-09T20:09:28.925Z,2.33
2022-09-09T20:11:55.360Z,4.93
2022-09-09T20:14:21.887Z,5.17
2022-09-09T20:16:48.339Z,4.63
2022-09-09T20:19:18.617Z,5.83
2022-09-09T20:21:49.643Z,4.73
2022-09-09T20:24:18.664Z,5.20
2022-09-09T20:26:47.354Z,5.40
2022-09-09T20:29:16.470Z,4.80
2022-09-09T20:31:48.243Z,5.43
2022-09-09T20:34:18.518Z,2.33
2022-09-09T20:36:46.038Z,6.13
2022-09-09T20:39:15.115Z,7.10
2022-09-09T20:41:44.189Z,7.60
2022-09-09T20:44:14.496Z,3.33
2022-09-09T20:46:43.934Z,3.63
2022-09-09T20:49:11.734Z,4.73
2022-09-09T20:51:38.647Z,5.07
2022-09-09T20:54:12.367Z,6.47
2022-09-09T20:56:40.794Z,4.07
2022-09-09T20:59:11.436Z,5.57
2022-09-09T21:01:39.329Z,5.63
2022-09-09T21:04:07.055Z,3.50
2022-09-09T21:06:33.587Z,3.50
2022-09-09T21:09:00.007Z,6.40
2022-09-09T21:11:26.636Z,6.60
2022-09-09T21:13:53.047Z,7.27
2022-09-09T21:16:21.136Z,7.60
2022-09-09T21:18:49.063Z,4.77
2022-09-09T21:21:15.997Z,3.47
2022-09-09T21:23:42.455Z,6.00
2022-09-09T21:26:09.866Z,8.37
2022-09-09T21:28:36.673Z,6.03
2022-09-09T21:31:05.620Z,6.00
2022-09-09T21:33:34.521Z,6.37
2022-09-09T21:36:07.823Z,6.07
2022-09-09T21:38:34.901Z,5.80
2022-09-09T21:41:06.102Z,6.27
2022-09-09T21:43:33.507Z,3.87
2022-09-09T21:46:00.070Z,5.97
2022-09-09T21:48:27.654Z,8.27
2022-09-09T21:50:54.806Z,9.63
2022-09-09T21:53:21.344Z,6.60
2022-09-09T21:55:48.933Z,9.77
2022-09-09T21:58:18.752Z,6.10
2022-09-09T22:00:47.127Z,5.70
2022-09-09T22:03:15.396Z,3.97
2022-09-09T22:05:43.791Z,11.23
2022-09-09T22:08:11.418Z,7.03
2022-09-09T22:10:39.746Z,6.53
2022-09-09T22:13:07.233Z,5.13
2022-09-09T22:15:34.595Z,4.90
2022-09-09T22:18:04.609Z,11.37
2022-09-09T22:20:33.374Z,6.30
2022-09-09T22:23:01.033Z,7.07
2022-09-09T22:25:28.606Z,5.10
2022-09-09T22:27:55.973Z,7.13
2022-09-09T22:30:22.567Z,5.97
2022-09-09T22:32:48.940Z,5.93
2022-09-09T22:35:15.310Z,5.80
2022-09-09T22:37:41.807Z,4.43
2022-09-09T22:40:09.727Z,4.33
2022-09-09T22:42:36.491Z,6.37
2022-09-09T22:45:03.060Z,3.67
2022-09-09T22:47:29.439Z,6.80
2022-09-09T22:49:56.975Z,8.40
2022-09-09T22:52:24.609Z,4.60
2022-09-09T22:54:51.965Z,7.20
2022-09-09T22:57:18.328Z,4.43
2022-09-09T22:59:45.168Z,4.43
2022-09-09T23:02:13.181Z,3.40
2022-09-09T23:04:39.548Z,5.87
2022-09-09T23:07:07.972Z,5.40
2022-09-09T23:09:34.689Z,5.90
2022-09-09T23:12:01.831Z,4.60
2022-09-09T23:14:28.239Z,5.27
2022-09-09T23:16:55.516Z,5.80
2022-09-09T23:19:22.051Z,5.37
2022-09-09T23:21:48.449Z,6.37
2022-09-09T23:24:16.646Z,4.90
2022-09-09T23:26:45.561Z,3.97
2022-09-09T23:29:14.280Z,6.23
2022-09-09T23:31:43.362Z,6.40
2022-09-09T23:34:10.533Z,6.83
2022-09-09T23:36:37.694Z,5.40
2022-09-09T23:39:05.832Z,8.60
2022-09-09T23:41:35.298Z,5.10
2022-09-09T23:44:02.543Z,6.13
2022-09-09T23:46:30.768Z,5.33
2022-09-09T23:48:58.913Z,8.27
2022-09-09T23:51:28.856Z,4.67
2022-09-09T23:53:57.171Z,6.10
2022-09-09T23:56:26.215Z,6.33
2022-09-09T23:58:53.886Z,4.03
