createdAt,value
2022-11-27T00:03:04.272Z,102420.72
2022-11-27T00:07:57.837Z,102315.59
2022-11-27T00:12:52.602Z,102438.69
2022-11-27T00:17:46.262Z,102335.22
2022-11-27T00:22:40.643Z,102340.34
2022-11-27T00:27:33.936Z,102405.31
2022-11-27T00:32:28.581Z,102399.31
2022-11-27T00:37:21.865Z,102401.88
2022-11-27T00:42:15.216Z,102464.28
2022-11-27T00:47:08.579Z,102441.19
2022-11-27T00:52:03.377Z,102373.63
2022-11-27T00:56:56.960Z,102367.66
2022-11-27T01:01:50.449Z,102459.06
2022-11-27T01:06:48.382Z,102421.47
2022-11-27T01:11:44.019Z,102470.16
2022-11-27T01:16:42.673Z,102322.34
2022-11-27T01:21:36.906Z,102422.31
2022-11-27T01:26:30.295Z,102475.28
2022-11-27T01:31:26.760Z,102478.69
2022-11-27T01:36:20.187Z,102355.63
2022-11-27T01:41:16.528Z,102407.69
2022-11-27T01:46:23.477Z,102468.31
2022-11-27T01:51:18.330Z,102413.63
2022-11-27T01:56:12.259Z,102470.03
2022-11-27T02:01:07.895Z,102232.56
2022-11-27T02:06:01.503Z,102232.59
2022-11-27T02:11:03.772Z,102456.28
2022-11-27T02:16:16.409Z,102258.16
2022-11-27T02:21:18.317Z,102388.84
2022-11-27T02:26:38.837Z,102469.16
2022-11-27T02:31:40.197Z,102442.72
2022-11-27T02:36:36.703Z,102469.19
2022-11-27T02:41:34.692Z,102464.03
2022-11-27T02:46:29.963Z,102223.22
2022-11-27T02:51:29.273Z,102310.22
2022-11-27T02:56:27.417Z,102453.69
2022-11-27T03:01:23.597Z,102335.84
2022-11-27T03:06:25.131Z,102290.59
2022-11-27T03:11:20.010Z,102422.97
2022-11-27T03:16:21.909Z,102212.06
2022-11-27T03:21:24.280Z,102453.66
2022-11-27T03:26:17.731Z,102352.00
2022-11-27T03:31:12.981Z,102256.41
2022-11-27T03:36:13.808Z,102266.66
2022-11-27T03:41:12.639Z,102473.34
2022-11-27T03:46:12.414Z,102450.28
2022-11-27T03:51:18.745Z,102363.16
2022-11-27T03:56:18.411Z,102479.31
2022-11-27T04:01:15.837Z,102484.41
2022-11-27T04:06:11.896Z,102341.75
2022-11-27T04:11:05.475Z,102336.66
2022-11-27T04:16:02.481Z,102387.88
2022-11-27T04:20:59.128Z,102242.75
2022-11-27T04:25:53.852Z,102364.81
2022-11-27T04:30:51.972Z,102450.25
2022-11-27T04:35:45.387Z,102443.38
2022-11-27T04:40:38.826Z,102464.75
2022-11-27T04:45:33.733Z,102481.81
2022-11-27T04:50:27.184Z,102494.69
2022-11-27T04:55:20.533Z,102479.19
2022-11-27T05:00:14.841Z,102314.41
2022-11-27T05:05:10.167Z,102277.69
2022-11-27T05:10:03.642Z,102492.03
2022-11-27T05:14:59.629Z,102258.03
2022-11-27T05:19:56.441Z,102419.41
2022-11-27T05:24:50.994Z,102237.63
2022-11-27T05:29:44.228Z,102486.91
2022-11-27T05:34:37.635Z,102479.22
2022-11-27T05:39:30.967Z,102460.44
2022-11-27T05:44:25.897Z,102398.09
2022-11-27T05:49:21.376Z,102492.09
2022-11-27T05:54:14.626Z,102496.38
2022-11-27T05:59:10.981Z,102498.97
2022-11-27T06:04:06.914Z,102503.22
2022-11-27T06:09:05.693Z,102462.25
2022-11-27T06:14:03.666Z,102515.22
2022-11-27T06:18:57.349Z,102282.88
2022-11-27T06:23:55.247Z,102321.28
2022-11-27T06:28:49.906Z,102529.63
2022-11-27T06:33:43.536Z,102532.13
2022-11-27T06:38:38.447Z,102415.91
2022-11-27T06:43:33.682Z,102529.50
2022-11-27T06:48:27.156Z,102390.31
2022-11-27T06:53:20.870Z,102368.84
2022-11-27T06:58:14.195Z,102516.53
2022-11-27T07:03:08.813Z,102437.94
2022-11-27T07:08:02.151Z,102506.16
2022-11-27T07:12:55.425Z,102434.41
2022-11-27T07:17:50.542Z,102435.19
2022-11-27T07:22:45.053Z,102486.34
2022-11-27T07:27:38.255Z,102459.75
2022-11-27T07:32:32.274Z,102521.28
2022-11-27T07:37:25.593Z,102479.41
2022-11-27T07:47:33.402Z,102435.66
2022-11-27T07:52:26.620Z,102488.63
2022-11-27T07:57:21.105Z,102274.41
2022-11-27T08:02:14.411Z,102500.59
2022-11-27T08:07:07.774Z,102430.66
2022-11-27T08:12:03.998Z,102533.03
2022-11-27T08:16:59.597Z,102537.28
2022-11-27T08:21:52.832Z,102538.94
2022-11-27T08:26:46.095Z,102546.59
2022-11-27T08:31:39.350Z,102546.56
2022-11-27T08:36:33.858Z,102552.63
2022-11-27T08:41:27.021Z,102514.13
2022-11-27T08:46:20.195Z,102548.25
2022-11-27T08:51:15.592Z,102537.09
2022-11-27T08:56:15.195Z,102553.13
2022-11-27T09:01:10.191Z,102556.41
2022-11-27T09:06:03.433Z,102471.84
2022-11-27T09:11:00.755Z,102540.00
2022-11-27T09:15:56.632Z,102539.03
2022-11-27T09:20:56.977Z,102483.34
2022-11-27T09:25:50.303Z,102487.44
2022-11-27T09:30:43.423Z,102513.75
2022-11-27T09:35:42.342Z,102334.63
2022-11-27T09:40:36.107Z,102470.91
2022-11-27T09:45:29.632Z,102502.41
2022-11-27T09:50:27.088Z,102498.03
2022-11-27T09:55:26.340Z,102474.88
2022-11-27T10:00:21.801Z,102462.81
2022-11-27T10:05:22.206Z,102501.97
2022-11-27T10:10:35.895Z,102498.41
2022-11-27T10:15:39.273Z,102494.97
2022-11-27T10:20:40.077Z,102437.63
2022-11-27T10:25:42.621Z,102479.38
2022-11-27T10:30:40.798Z,102469.00
2022-11-27T10:35:34.250Z,102471.56
2022-11-27T10:40:32.916Z,102430.69
2022-11-27T10:45:35.017Z,102394.56
2022-11-27T10:50:28.254Z,102407.25
2022-11-27T10:55:35.348Z,102404.50
2022-11-27T11:00:30.008Z,102415.41
2022-11-27T11:05:41.002Z,102416.13
2022-11-27T11:10:39.995Z,102431.38
2022-11-27T11:15:34.979Z,102384.41
2022-11-27T11:20:28.378Z,102419.25
2022-11-27T11:25:23.090Z,102419.88
2022-11-27T11:30:23.778Z,102365.38
2022-11-27T11:35:29.842Z,102352.59
2022-11-27T11:40:27.991Z,102414.75
2022-11-27T11:45:23.225Z,102402.56
2022-11-27T11:50:22.723Z,102399.97
2022-11-27T11:55:21.692Z,102399.94
2022-11-27T12:00:16.966Z,102233.97
2022-11-27T12:05:22.504Z,102334.22
2022-11-27T12:10:25.996Z,102385.09
2022-11-27T12:15:27.517Z,102385.97
2022-11-27T12:20:25.478Z,102340.06
2022-11-27T12:25:29.257Z,102378.22
2022-11-27T12:30:28.393Z,102359.53
2022-11-27T12:35:32.826Z,102313.50
2022-11-27T12:40:40.910Z,102368.75
2022-11-27T12:45:40.194Z,102363.53
2022-11-27T12:50:40.577Z,102364.34
2022-11-27T12:55:35.978Z,102368.63
2022-11-27T13:00:33.300Z,102329.22
2022-11-27T13:05:29.341Z,102306.34
2022-11-27T13:10:28.304Z,102354.78
2022-11-27T13:15:28.924Z,102328.59
2022-11-27T13:20:25.038Z,102356.44
2022-11-27T13:25:18.492Z,102354.84
2022-11-27T13:30:21.633Z,102336.91
2022-11-27T13:35:27.979Z,102357.38
2022-11-27T13:40:25.036Z,102360.88
2022-11-27T13:45:27.220Z,102310.56
2022-11-27T13:50:28.170Z,102306.34
2022-11-27T13:55:26.672Z,102354.97
2022-11-27T14:00:20.595Z,102212.16
2022-11-27T14:05:19.738Z,102351.78
2022-11-27T14:10:17.556Z,102362.91
2022-11-27T14:15:25.496Z,102317.78
2022-11-27T14:20:31.070Z,102355.25
2022-11-27T14:25:30.366Z,102348.44
2022-11-27T14:30:45.728Z,102340.66
2022-11-27T14:36:09.206Z,102277.88
2022-11-27T14:41:40.548Z,102100.91
2022-11-27T14:46:42.711Z,102257.41
2022-11-27T14:51:39.909Z,102134.19
2022-11-27T14:57:01.470Z,102174.00
2022-11-27T15:02:38.611Z,102042.19
2022-11-27T15:08:30.081Z,102333.19
2022-11-27T15:13:58.914Z,102118.06
2022-11-27T15:18:56.503Z,102258.53
2022-11-27T15:24:05.703Z,102289.22
2022-11-27T15:29:00.629Z,102187.91
2022-11-27T15:34:02.537Z,102319.91
2022-11-27T15:39:16.385Z,102313.97
2022-11-27T15:44:11.399Z,102342.03
2022-11-27T15:49:04.842Z,102184.59
2022-11-27T15:53:58.255Z,102303.03
2022-11-27T15:58:51.506Z,102334.41
2022-11-27T16:03:46.492Z,102345.63
2022-11-27T16:08:54.358Z,102237.44
2022-11-27T16:13:50.302Z,102234.09
2022-11-27T16:18:47.080Z,102333.63
2022-11-27T16:23:41.257Z,102330.19
2022-11-27T16:28:38.057Z,102302.09
2022-11-27T16:33:43.126Z,102199.94
2022-11-27T16:38:39.766Z,102248.41
2022-11-27T16:43:41.499Z,102078.25
2022-11-27T16:48:45.490Z,102073.19
2022-11-27T16:53:44.270Z,102102.19
2022-11-27T16:58:42.479Z,102324.94
2022-11-27T17:03:37.710Z,102333.63
2022-11-27T17:08:31.144Z,102267.13
2022-11-27T17:13:27.147Z,102318.06
2022-11-27T17:18:27.314Z,102233.81
2022-11-27T17:23:24.818Z,102148.75
2022-11-27T17:28:21.497Z,102336.84
2022-11-27T17:33:18.889Z,102218.53
2022-11-27T17:38:13.525Z,102097.72
2022-11-27T17:43:06.911Z,102066.25
2022-11-27T17:48:06.322Z,102319.63
2022-11-27T17:53:01.227Z,102253.22
2022-11-27T17:57:54.947Z,102295.78
2022-11-27T18:02:52.386Z,102159.50
2022-11-27T18:07:47.777Z,102306.72
2022-11-27T18:12:45.795Z,102234.41
2022-11-27T18:17:40.553Z,102023.56
2022-11-27T18:22:38.719Z,102102.63
2022-11-27T18:27:33.302Z,102163.78
2022-11-27T18:32:28.132Z,102302.53
2022-11-27T18:37:21.705Z,102084.00
2022-11-27T18:42:17.793Z,102200.63
2022-11-27T18:47:14.044Z,102315.53
2022-11-27T18:52:10.548Z,102227.84
2022-11-27T18:57:07.284Z,102302.75
2022-11-27T19:02:05.727Z,102149.44
2022-11-27T19:07:02.870Z,102161.34
2022-11-27T19:11:59.377Z,102083.94
2022-11-27T19:16:55.565Z,102225.81
2022-11-27T19:21:54.448Z,102155.91
2022-11-27T19:27:07.504Z,102296.97
2022-11-27T19:32:03.601Z,102205.97
2022-11-27T19:37:07.281Z,102180.50
2022-11-27T19:42:01.104Z,102145.66
2022-11-27T19:47:04.543Z,102095.63
2022-11-27T19:52:04.273Z,102114.31
2022-11-27T19:57:05.400Z,102201.97
2022-11-27T20:02:01.078Z,102326.28
2022-11-27T20:06:57.588Z,102105.22
2022-11-27T20:11:52.784Z,102324.94
2022-11-27T20:16:46.469Z,102171.66
2022-11-27T20:21:43.254Z,102108.06
2022-11-27T20:26:44.291Z,102321.75
2022-11-27T20:31:39.450Z,102234.00
2022-11-27T20:36:40.374Z,102103.09
2022-11-27T20:41:40.834Z,102252.81
2022-11-27T20:46:35.943Z,102120.13
2022-11-27T20:51:33.931Z,102311.47
2022-11-27T20:56:41.071Z,102166.75
2022-11-27T21:01:38.334Z,102296.78
2022-11-27T21:06:36.179Z,102153.66
2022-11-27T21:11:34.018Z,102306.72
2022-11-27T21:16:32.536Z,102291.34
2022-11-27T21:21:26.904Z,102197.59
2022-11-27T21:26:20.533Z,102297.06
2022-11-27T21:31:20.020Z,102306.53
2022-11-27T21:36:15.940Z,102152.53
2022-11-27T21:41:14.166Z,102169.50
2022-11-27T21:46:08.682Z,102131.91
2022-11-27T21:51:02.736Z,102124.31
2022-11-27T21:55:57.873Z,102287.47
2022-11-27T22:00:54.563Z,102105.47
2022-11-27T22:05:49.630Z,102209.97
2022-11-27T22:10:43.217Z,102080.72
2022-11-27T22:15:39.053Z,101991.31
2022-11-27T22:20:43.086Z,102122.16
2022-11-27T22:25:42.273Z,102261.63
2022-11-27T22:30:40.848Z,102043.94
2022-11-27T22:35:47.496Z,102193.47
2022-11-27T22:40:43.684Z,102230.00
2022-11-27T22:45:48.015Z,102043.78
2022-11-27T22:50:44.408Z,102210.41
2022-11-27T22:55:41.128Z,102031.03
2022-11-27T23:00:51.064Z,102230.59
2022-11-27T23:05:47.723Z,102021.63
2022-11-27T23:10:47.023Z,102229.72
2022-11-27T23:15:43.839Z,102081.88
2022-11-27T23:20:45.364Z,102154.09
2022-11-27T23:25:39.710Z,102192.34
2022-11-27T23:30:34.411Z,101998.47
2022-11-27T23:35:30.192Z,102230.59
2022-11-27T23:40:25.734Z,102225.44
2022-11-27T23:45:19.399Z,102142.13
2022-11-27T23:50:13.312Z,101995.06
2022-11-27T23:55:10.212Z,102219.38
