createdAt,value
2023-03-26T00:01:14.083Z,3.47
2023-03-26T00:03:42.027Z,3.55
2023-03-26T00:06:11.026Z,5.18
2023-03-26T00:08:39.754Z,2.42
2023-03-26T00:13:34.533Z,2.33
2023-03-26T00:16:01.808Z,2.92
2023-03-26T00:18:31.524Z,2.67
2023-03-26T00:20:58.824Z,3.28
2023-03-26T00:23:27.092Z,2.78
2023-03-26T00:25:54.814Z,4.43
2023-03-26T00:28:22.883Z,2.67
2023-03-26T00:30:57.055Z,2.90
2023-03-26T00:33:23.920Z,4.95
2023-03-26T00:35:55.480Z,4.68
2023-03-26T00:38:23.970Z,3.78
2023-03-26T00:40:52.127Z,5.05
2023-03-26T00:43:22.373Z,5.80
2023-03-26T00:45:54.453Z,5.22
2023-03-26T00:48:31.353Z,4.28
2023-03-26T00:51:05.789Z,5.53
2023-03-26T00:53:33.357Z,3.65
2023-03-26T00:56:00.436Z,3.42
2023-03-26T00:58:27.674Z,4.82
2023-03-26T01:00:59.990Z,2.95
2023-03-26T01:03:35.181Z,3.45
2023-03-26T01:06:08.249Z,3.47
2023-03-26T01:08:43.322Z,4.03
2023-03-26T01:11:14.562Z,5.13
2023-03-26T01:13:47.159Z,3.75
2023-03-26T01:16:29.183Z,3.17
2023-03-26T01:19:02.788Z,5.50
2023-03-26T01:21:30.446Z,3.72
2023-03-26T01:24:05.159Z,3.22
2023-03-26T01:26:57.988Z,4.45
2023-03-26T01:29:44.707Z,3.13
2023-03-26T01:32:40.438Z,5.68
2023-03-26T01:35:30.233Z,8.10
2023-03-26T01:38:22.867Z,6.25
2023-03-26T01:40:59.763Z,4.68
2023-03-26T01:43:26.221Z,5.63
2023-03-26T01:45:54.712Z,6.45
2023-03-26T01:48:21.275Z,7.70
2023-03-26T01:50:49.026Z,8.30
2023-03-26T01:53:22.446Z,4.75
2023-03-26T01:56:06.649Z,3.58
2023-03-26T01:59:18.813Z,4.95
2023-03-26T02:01:58.085Z,5.97
2023-03-26T02:04:55.441Z,2.80
2023-03-26T02:07:28.739Z,4.93
2023-03-26T02:10:08.120Z,6.68
2023-03-26T02:12:37.956Z,4.30
2023-03-26T02:15:07.802Z,6.50
2023-03-26T02:17:40.278Z,5.55
2023-03-26T02:20:10.456Z,7.28
2023-03-26T02:22:43.034Z,9.50
2023-03-26T02:25:29.891Z,3.95
2023-03-26T02:27:56.532Z,3.85
2023-03-26T02:30:25.920Z,5.40
2023-03-26T02:32:54.304Z,6.97
2023-03-26T02:35:22.462Z,3.25
2023-03-26T02:37:50.955Z,6.57
2023-03-26T02:40:22.402Z,7.97
2023-03-26T02:42:49.123Z,4.93
2023-03-26T02:45:15.727Z,9.00
2023-03-26T02:47:43.341Z,8.50
2023-03-26T02:50:11.869Z,6.63
2023-03-26T02:52:38.660Z,7.07
2023-03-26T02:55:05.341Z,6.88
2023-03-26T02:57:31.838Z,7.18
2023-03-26T02:59:58.308Z,6.68
2023-03-26T03:02:25.624Z,8.60
2023-03-26T03:04:52.184Z,8.30
2023-03-26T03:07:18.686Z,6.68
2023-03-26T03:09:45.169Z,7.47
2023-03-26T03:12:11.618Z,8.93
2023-03-26T03:14:38.125Z,6.82
2023-03-26T03:17:04.685Z,6.78
2023-03-26T03:19:31.159Z,6.20
2023-03-26T03:21:57.693Z,7.47
2023-03-26T03:24:24.124Z,5.88
2023-03-26T03:26:55.029Z,8.65
2023-03-26T03:29:21.438Z,6.68
2023-03-26T03:31:47.989Z,6.07
2023-03-26T03:34:14.403Z,4.45
2023-03-26T03:36:40.854Z,6.68
2023-03-26T03:39:07.337Z,8.95
2023-03-26T03:41:33.973Z,5.63
2023-03-26T03:44:01.663Z,5.38
2023-03-26T03:46:28.537Z,6.03
2023-03-26T03:48:56.010Z,5.28
2023-03-26T03:51:22.532Z,6.32
2023-03-26T03:53:49.844Z,5.65
2023-03-26T03:56:19.287Z,6.13
2023-03-26T03:58:46.309Z,11.35
2023-03-26T04:01:13.675Z,8.27
2023-03-26T04:03:40.464Z,5.18
2023-03-26T04:06:07.455Z,11.90
2023-03-26T04:08:39.714Z,6.07
2023-03-26T04:11:06.419Z,8.15
2023-03-26T04:13:32.870Z,7.25
2023-03-26T04:16:00.074Z,4.72
2023-03-26T04:18:27.884Z,6.82
2023-03-26T04:20:55.844Z,7.28
2023-03-26T04:23:23.455Z,5.80
2023-03-26T04:25:58.560Z,10.10
2023-03-26T04:28:36.504Z,7.35
2023-03-26T04:31:06.423Z,5.10
2023-03-26T04:33:35.097Z,6.95
2023-03-26T04:36:03.253Z,7.10
2023-03-26T04:38:33.670Z,5.40
2023-03-26T04:41:03.304Z,5.32
2023-03-26T04:43:31.411Z,6.05
2023-03-26T04:45:59.018Z,6.40
2023-03-26T04:48:25.930Z,7.95
2023-03-26T04:50:54.756Z,3.03
2023-03-26T04:56:04.104Z,7.78
2023-03-26T04:58:33.230Z,6.30
2023-03-26T05:01:10.346Z,6.57
2023-03-26T05:03:42.325Z,4.40
2023-03-26T05:06:23.471Z,4.40
2023-03-26T05:08:53.058Z,5.68
2023-03-26T05:11:22.310Z,8.32
2023-03-26T05:13:56.088Z,5.07
2023-03-26T05:16:25.301Z,6.07
2023-03-26T05:18:58.400Z,4.95
2023-03-26T05:21:32.848Z,3.35
2023-03-26T05:23:59.655Z,5.93
2023-03-26T05:26:31.424Z,6.75
2023-03-26T05:29:06.419Z,5.07
2023-03-26T05:31:37.136Z,6.43
2023-03-26T05:34:03.752Z,4.90
2023-03-26T05:39:23.110Z,3.78
2023-03-26T05:41:50.157Z,4.82
2023-03-26T05:44:16.578Z,5.63
2023-03-26T05:46:43.018Z,4.05
2023-03-26T05:49:09.457Z,6.15
2023-03-26T05:51:36.049Z,7.32
2023-03-26T05:54:02.549Z,2.85
2023-03-26T05:56:29.056Z,5.25
2023-03-26T05:58:56.433Z,8.30
2023-03-26T06:01:25.663Z,7.25
2023-03-26T06:03:52.542Z,5.63
2023-03-26T06:06:20.839Z,6.15
2023-03-26T06:09:00.909Z,5.00
2023-03-26T06:13:55.212Z,6.32
2023-03-26T06:16:27.097Z,4.88
2023-03-26T06:18:57.217Z,6.45
2023-03-26T06:21:25.805Z,3.97
2023-03-26T06:23:52.748Z,5.20
2023-03-26T06:26:19.453Z,6.25
2023-03-26T06:28:46.129Z,5.72
2023-03-26T06:31:12.906Z,4.22
2023-03-26T06:33:39.443Z,4.80
2023-03-26T06:36:06.271Z,6.10
2023-03-26T06:38:32.753Z,8.23
2023-03-26T06:41:03.901Z,8.38
2023-03-26T06:43:33.693Z,4.90
2023-03-26T06:46:04.085Z,7.75
2023-03-26T06:48:31.236Z,5.78
2023-03-26T06:50:57.933Z,4.00
2023-03-26T06:53:24.354Z,5.10
2023-03-26T06:55:50.902Z,5.13
2023-03-26T06:58:17.305Z,6.38
2023-03-26T07:00:43.909Z,5.45
2023-03-26T07:03:11.408Z,5.55
2023-03-26T07:05:38.734Z,6.05
2023-03-26T07:08:05.791Z,6.95
2023-03-26T07:10:32.595Z,7.53
2023-03-26T07:12:59.153Z,7.55
2023-03-26T07:15:27.557Z,7.70
2023-03-26T07:17:54.038Z,4.75
2023-03-26T07:20:20.506Z,4.95
2023-03-26T07:22:47.294Z,5.60
2023-03-26T07:25:14.916Z,6.07
2023-03-26T07:28:02.609Z,6.28
2023-03-26T07:30:47.442Z,4.90
2023-03-26T07:33:27.098Z,7.93
2023-03-26T07:36:19.692Z,7.18
2023-03-26T07:39:02.249Z,6.80
2023-03-26T07:41:44.064Z,8.18
2023-03-26T07:44:37.010Z,5.97
2023-03-26T07:47:19.835Z,6.50
2023-03-26T07:49:46.491Z,6.80
2023-03-26T07:52:13.220Z,6.15
2023-03-26T07:54:39.870Z,5.80
2023-03-26T07:57:13.934Z,8.27
2023-03-26T07:59:42.988Z,7.55
2023-03-26T08:02:37.053Z,5.63
2023-03-26T08:05:19.038Z,3.60
2023-03-26T08:08:19.715Z,6.80
2023-03-26T08:11:00.961Z,7.75
2023-03-26T08:13:56.997Z,4.28
2023-03-26T08:16:32.324Z,9.18
2023-03-26T08:19:10.814Z,8.30
2023-03-26T08:21:55.980Z,5.05
2023-03-26T08:25:01.471Z,6.68
2023-03-26T08:27:34.525Z,5.55
2023-03-26T08:30:10.767Z,9.43
2023-03-26T08:32:37.785Z,8.43
2023-03-26T08:35:05.044Z,6.68
2023-03-26T08:37:33.177Z,8.95
2023-03-26T08:40:00.017Z,6.68
2023-03-26T08:42:56.493Z,6.75
2023-03-26T08:45:52.316Z,8.02
2023-03-26T08:48:33.905Z,5.25
2023-03-26T08:54:18.954Z,6.25
2023-03-26T08:57:03.785Z,6.18
2023-03-26T08:59:42.260Z,5.07
2023-03-26T09:02:30.152Z,11.48
2023-03-26T09:05:05.699Z,7.60
2023-03-26T09:07:57.598Z,5.68
2023-03-26T09:10:48.531Z,8.48
2023-03-26T09:13:33.274Z,5.35
2023-03-26T09:16:10.664Z,4.78
2023-03-26T09:18:56.276Z,9.05
2023-03-26T09:21:49.881Z,4.70
2023-03-26T09:24:50.300Z,4.43
2023-03-26T09:27:29.082Z,7.50
2023-03-26T09:30:04.346Z,7.82
2023-03-26T09:32:49.142Z,7.05
2023-03-26T09:35:24.620Z,7.60
2023-03-26T09:37:58.924Z,6.55
2023-03-26T09:40:42.471Z,8.55
2023-03-26T09:43:51.732Z,9.55
2023-03-26T09:46:24.228Z,6.60
2023-03-26T09:49:03.151Z,7.70
2023-03-26T09:51:34.660Z,7.68
2023-03-26T09:54:38.237Z,10.55
2023-03-26T09:57:07.912Z,6.35
2023-03-26T10:00:04.698Z,7.05
2023-03-26T10:02:45.546Z,7.82
2023-03-26T10:05:41.389Z,7.82
2023-03-26T10:08:37.414Z,7.50
2023-03-26T10:11:37.457Z,8.20
2023-03-26T10:14:16.117Z,5.40
2023-03-26T10:16:59.572Z,9.73
2023-03-26T10:19:47.862Z,8.10
2023-03-26T10:22:52.262Z,9.63
2023-03-26T10:25:39.558Z,3.92
2023-03-26T10:28:23.998Z,6.85
2023-03-26T10:31:25.695Z,5.30
2023-03-26T10:34:01.241Z,5.82
2023-03-26T10:36:42.947Z,6.93
2023-03-26T10:39:39.801Z,4.85
2023-03-26T10:42:31.219Z,8.63
2023-03-26T10:45:05.189Z,5.97
2023-03-26T10:50:05.072Z,3.85
2023-03-26T10:52:38.971Z,8.23
2023-03-26T10:55:16.348Z,7.32
2023-03-26T10:57:52.761Z,7.20
2023-03-26T11:00:25.462Z,6.75
2023-03-26T11:03:16.541Z,7.32
2023-03-26T11:06:07.948Z,5.72
2023-03-26T11:08:52.726Z,4.60
2023-03-26T11:11:28.138Z,6.95
2023-03-26T11:14:31.769Z,7.15
2023-03-26T11:17:39.346Z,4.93
2023-03-26T11:20:16.660Z,5.57
2023-03-26T11:23:19.876Z,4.05
2023-03-26T11:26:18.157Z,7.25
2023-03-26T11:29:03.098Z,4.82
2023-03-26T11:32:04.593Z,5.07
2023-03-26T11:34:37.809Z,5.85
2023-03-26T11:37:13.075Z,4.57
2023-03-26T11:39:53.463Z,7.90
2023-03-26T11:42:23.444Z,5.55
2023-03-26T11:44:57.219Z,6.15
2023-03-26T11:47:32.382Z,6.45
2023-03-26T11:50:01.829Z,5.43
2023-03-26T11:52:34.155Z,2.97
2023-03-26T11:55:00.565Z,3.25
2023-03-26T11:57:33.032Z,3.78
2023-03-26T12:00:17.990Z,5.07
2023-03-26T12:02:46.911Z,6.00
2023-03-26T12:05:26.607Z,3.58
2023-03-26T12:08:03.822Z,7.78
2023-03-26T12:10:35.092Z,4.32
2023-03-26T12:13:06.478Z,6.00
2023-03-26T12:15:33.099Z,6.55
2023-03-26T12:18:23.047Z,2.47
2023-03-26T12:21:01.365Z,6.55
2023-03-26T12:23:56.366Z,4.57
2023-03-26T12:26:41.611Z,6.03
2023-03-26T12:29:11.490Z,6.28
2023-03-26T12:32:03.504Z,7.68
2023-03-26T12:34:36.812Z,3.28
2023-03-26T12:37:05.710Z,5.28
2023-03-26T12:40:07.089Z,5.28
2023-03-26T12:44:49.732Z,4.30
2023-03-26T12:45:14.526Z,6.28
2023-03-26T12:47:58.515Z,5.72
2023-03-26T12:50:36.804Z,5.15
2023-03-26T12:53:32.760Z,6.60
2023-03-26T12:56:36.437Z,4.53
2023-03-26T12:59:33.852Z,4.15
2023-03-26T13:02:03.284Z,4.22
2023-03-26T13:04:49.172Z,4.95
2023-03-26T13:07:34.227Z,6.05
2023-03-26T13:10:30.902Z,5.20
2023-03-26T13:13:07.337Z,6.15
2023-03-26T13:15:56.724Z,4.20
2023-03-26T13:18:49.170Z,6.90
2023-03-26T13:21:45.474Z,4.70
2023-03-26T13:24:30.181Z,4.88
2023-03-26T13:27:08.995Z,5.28
2023-03-26T13:29:49.823Z,3.85
2023-03-26T13:32:30.097Z,2.35
2023-03-26T13:35:08.568Z,4.93
2023-03-26T13:37:44.409Z,4.93
2023-03-26T13:40:17.130Z,3.22
2023-03-26T13:42:57.422Z,4.80
2023-03-26T13:46:10.378Z,5.07
2023-03-26T13:48:46.455Z,6.40
2023-03-26T13:51:28.381Z,5.88
2023-03-26T13:54:21.509Z,4.43
2023-03-26T13:56:54.777Z,5.65
2023-03-26T13:59:30.160Z,3.08
2023-03-26T14:02:03.747Z,3.50
2023-03-26T14:04:38.677Z,6.38
2023-03-26T14:09:54.575Z,2.30
2023-03-26T14:12:48.782Z,3.58
2023-03-26T14:18:39.028Z,3.40
2023-03-26T14:21:11.454Z,3.55
2023-03-26T14:24:04.215Z,3.97
2023-03-26T14:26:43.411Z,1.88
2023-03-26T14:29:31.448Z,3.33
2023-03-26T14:32:32.034Z,3.28
2023-03-26T14:35:27.996Z,3.53
2023-03-26T14:38:48.725Z,2.97
2023-03-26T14:41:44.871Z,1.90
2023-03-26T14:44:28.371Z,1.70
2023-03-26T14:47:08.834Z,2.75
2023-03-26T14:50:08.241Z,1.13
2023-03-26T14:52:49.984Z,3.92
2023-03-26T14:55:39.198Z,3.80
2023-03-26T14:58:14.636Z,2.97
2023-03-26T15:01:14.743Z,3.13
2023-03-26T15:03:59.985Z,2.05
2023-03-26T15:06:38.376Z,3.15
2023-03-26T15:09:41.730Z,1.95
2023-03-26T15:12:30.282Z,3.95
2023-03-26T15:15:35.465Z,2.03
2023-03-26T15:18:39.408Z,2.22
2023-03-26T15:21:36.916Z,1.13
2023-03-26T15:24:31.453Z,3.70
2023-03-26T15:27:16.639Z,2.15
2023-03-26T15:30:20.884Z,4.15
2023-03-26T15:33:06.248Z,2.95
2023-03-26T15:35:44.227Z,3.53
2023-03-26T15:38:53.244Z,2.90
2023-03-26T15:41:35.339Z,2.63
2023-03-26T15:44:24.026Z,1.45
2023-03-26T15:46:57.417Z,4.60
2023-03-26T15:49:34.469Z,6.72
2023-03-26T15:52:23.849Z,2.60
2023-03-26T15:55:09.091Z,4.07
2023-03-26T15:58:09.171Z,2.88
2023-03-26T16:00:48.714Z,2.88
2023-03-26T16:03:41.240Z,1.80
2023-03-26T16:06:35.279Z,5.80
2023-03-26T16:09:21.978Z,3.17
2023-03-26T16:11:56.081Z,2.90
2023-03-26T16:14:26.393Z,3.95
2023-03-26T16:17:04.859Z,1.83
2023-03-26T16:19:48.998Z,3.50
2023-03-26T16:22:42.639Z,3.17
2023-03-26T16:25:27.867Z,1.08
2023-03-26T16:28:10.941Z,1.95
2023-03-26T16:30:38.236Z,4.13
2023-03-26T16:33:14.011Z,0.80
2023-03-26T16:36:05.321Z,0.68
2023-03-26T16:39:05.012Z,3.15
2023-03-26T16:41:49.936Z,7.55
2023-03-26T16:44:24.277Z,4.43
2023-03-26T16:47:02.992Z,2.03
2023-03-26T16:50:08.763Z,2.53
2023-03-26T16:52:58.780Z,4.60
2023-03-26T16:55:38.581Z,4.18
2023-03-26T16:58:30.316Z,1.20
2023-03-26T17:01:21.999Z,3.40
2023-03-26T17:03:59.909Z,5.10
2023-03-26T17:06:33.775Z,3.38
2023-03-26T17:09:08.789Z,7.10
2023-03-26T17:11:46.530Z,2.13
2023-03-26T17:14:28.497Z,4.32
2023-03-26T17:17:22.972Z,4.03
2023-03-26T17:20:00.858Z,12.95
2023-03-26T17:22:39.304Z,19.60
2023-03-26T17:25:17.840Z,6.80
2023-03-26T17:27:59.106Z,7.50
2023-03-26T17:30:48.304Z,6.72
2023-03-26T17:33:26.919Z,4.82
2023-03-26T17:36:11.754Z,3.33
2023-03-26T17:38:45.342Z,1.02
2023-03-26T17:41:16.417Z,1.50
2023-03-26T17:43:46.863Z,3.90
2023-03-26T17:46:33.135Z,3.65
2023-03-26T17:49:11.927Z,3.72
2023-03-26T17:51:48.056Z,8.25
2023-03-26T17:54:39.313Z,6.00
2023-03-26T17:57:13.459Z,4.97
2023-03-26T17:59:42.876Z,6.85
2023-03-26T18:02:22.473Z,9.02
2023-03-26T18:04:53.724Z,5.30
2023-03-26T18:07:57.921Z,4.18
2023-03-26T18:10:39.664Z,5.60
2023-03-26T18:13:24.829Z,7.05
2023-03-26T18:16:13.135Z,7.88
2023-03-26T18:18:50.140Z,6.90
2023-03-26T18:21:40.159Z,5.18
2023-03-26T18:24:12.766Z,5.72
2023-03-26T18:26:49.050Z,2.30
2023-03-26T18:29:33.736Z,3.53
2023-03-26T18:32:10.205Z,4.28
2023-03-26T18:34:49.834Z,2.25
2023-03-26T18:37:22.506Z,3.95
2023-03-26T18:40:12.506Z,3.22
2023-03-26T18:42:40.965Z,2.00
2023-03-26T18:45:27.921Z,1.90
2023-03-26T18:48:01.114Z,1.75
2023-03-26T18:50:34.723Z,2.03
2023-03-26T18:53:01.706Z,1.95
2023-03-26T18:55:30.518Z,1.55
2023-03-26T18:57:57.639Z,0.95
2023-03-26T19:00:27.720Z,0.82
2023-03-26T19:03:17.544Z,3.53
2023-03-26T19:05:44.383Z,1.50
2023-03-26T19:08:12.057Z,0.85
2023-03-26T19:10:38.725Z,1.63
2023-03-26T19:13:05.475Z,1.30
2023-03-26T19:15:34.295Z,1.58
2023-03-26T19:18:23.882Z,0.50
2023-03-26T19:20:54.131Z,1.00
2023-03-26T19:23:25.964Z,0.25
2023-03-26T19:25:55.539Z,1.90
2023-03-26T19:28:25.683Z,1.15
2023-03-26T19:31:06.549Z,1.13
2023-03-26T19:33:40.140Z,2.33
2023-03-26T19:36:12.652Z,1.23
2023-03-26T19:38:44.607Z,4.75
2023-03-26T19:41:26.580Z,2.83
2023-03-26T19:43:56.171Z,1.83
2023-03-26T19:46:23.183Z,2.35
2023-03-26T19:48:52.675Z,0.93
2023-03-26T19:51:34.401Z,0.68
2023-03-26T19:54:04.059Z,2.75
2023-03-26T19:56:30.550Z,1.08
2023-03-26T19:58:57.562Z,0.88
2023-03-26T20:01:26.876Z,0.85
2023-03-26T20:04:00.981Z,0.77
2023-03-26T20:06:43.101Z,0.98
2023-03-26T20:09:11.641Z,0.88
2023-03-26T20:11:39.855Z,2.58
2023-03-26T20:14:24.360Z,2.75
2023-03-26T20:16:50.834Z,2.47
2023-03-26T20:19:17.982Z,2.90
2023-03-26T20:21:44.775Z,5.07
2023-03-26T20:24:17.274Z,2.25
2023-03-26T20:26:45.604Z,2.67
2023-03-26T20:29:13.552Z,1.77
2023-03-26T20:31:41.641Z,0.88
2023-03-26T20:34:17.767Z,1.80
2023-03-26T20:36:45.635Z,2.88
2023-03-26T20:39:12.599Z,1.70
2023-03-26T20:41:48.280Z,1.17
2023-03-26T20:44:17.892Z,0.82
2023-03-26T20:46:45.820Z,1.77
2023-03-26T20:49:18.604Z,2.15
2023-03-26T20:51:51.319Z,3.58
2023-03-26T20:54:24.645Z,0.80
2023-03-26T20:56:57.468Z,2.03
2023-03-26T20:59:27.588Z,1.23
2023-03-26T21:02:00.344Z,2.13
2023-03-26T21:04:29.653Z,4.47
2023-03-26T21:07:07.303Z,1.15
2023-03-26T21:12:20.644Z,1.42
2023-03-26T21:14:47.611Z,2.30
2023-03-26T21:17:17.081Z,1.00
2023-03-26T21:19:46.670Z,2.13
2023-03-26T21:22:22.696Z,2.17
2023-03-26T21:25:05.482Z,1.80
2023-03-26T21:27:59.583Z,1.75
2023-03-26T21:30:26.399Z,2.97
2023-03-26T21:32:55.522Z,1.42
2023-03-26T21:35:22.556Z,2.80
2023-03-26T21:37:49.513Z,4.32
2023-03-26T21:40:18.338Z,3.10
2023-03-26T21:42:49.338Z,1.30
2023-03-26T21:45:17.568Z,3.42
2023-03-26T21:47:50.101Z,3.03
2023-03-26T21:50:34.709Z,1.48
2023-03-26T21:53:09.162Z,1.88
2023-03-26T21:55:56.671Z,2.45
2023-03-26T21:58:48.560Z,2.17
2023-03-26T22:01:20.092Z,2.03
2023-03-26T22:04:07.847Z,1.77
2023-03-26T22:06:48.998Z,2.45
2023-03-26T22:09:18.491Z,1.73
2023-03-26T22:11:47.343Z,1.45
2023-03-26T22:14:14.206Z,2.60
2023-03-26T22:16:41.642Z,3.08
2023-03-26T22:19:08.575Z,2.38
2023-03-26T22:21:35.813Z,1.75
2023-03-26T22:24:04.018Z,2.60
2023-03-26T22:26:31.269Z,1.73
2023-03-26T22:28:57.668Z,1.42
2023-03-26T22:31:30.225Z,2.97
2023-03-26T22:33:57.185Z,2.58
2023-03-26T22:36:25.282Z,4.97
2023-03-26T22:38:53.771Z,2.03
2023-03-26T22:41:21.559Z,2.65
2023-03-26T22:43:47.968Z,1.95
2023-03-26T22:46:14.431Z,4.28
2023-03-26T22:48:40.859Z,2.75
2023-03-26T22:51:09.286Z,1.42
2023-03-26T22:53:36.462Z,1.48
2023-03-26T22:56:04.186Z,1.80
2023-03-26T22:58:32.640Z,3.13
2023-03-26T23:01:08.233Z,1.45
2023-03-26T23:03:35.927Z,2.08
2023-03-26T23:06:06.193Z,1.63
2023-03-26T23:08:37.863Z,1.13
2023-03-26T23:11:13.125Z,1.20
2023-03-26T23:13:40.744Z,1.33
2023-03-26T23:16:11.253Z,1.60
2023-03-26T23:18:38.614Z,2.78
2023-03-26T23:21:12.095Z,4.63
2023-03-26T23:23:39.622Z,1.90
2023-03-26T23:26:06.853Z,4.35
2023-03-26T23:28:34.523Z,4.20
2023-03-26T23:31:04.332Z,2.75
2023-03-26T23:33:35.187Z,2.63
2023-03-26T23:36:04.168Z,3.40
2023-03-26T23:38:44.196Z,2.03
2023-03-26T23:41:14.771Z,4.05
2023-03-26T23:43:54.549Z,2.85
2023-03-26T23:46:30.309Z,2.50
2023-03-26T23:48:59.820Z,2.30
2023-03-26T23:51:27.840Z,2.58
2023-03-26T23:53:54.257Z,2.75
2023-03-26T23:56:21.022Z,3.28
2023-03-26T23:58:48.885Z,2.88
