createdAt,value
2022-07-31T00:01:53.210Z,100.00
2022-07-31T00:04:19.568Z,100.00
2022-07-31T00:06:45.938Z,100.00
2022-07-31T00:09:20.509Z,100.00
2022-07-31T00:11:38.747Z,100.00
2022-07-31T00:14:05.107Z,100.00
2022-07-31T00:16:31.498Z,100.00
2022-07-31T00:18:58.105Z,100.00
2022-07-31T00:21:24.267Z,100.00
2022-07-31T00:23:50.630Z,100.00
2022-07-31T00:26:16.994Z,100.00
2022-07-31T00:28:43.363Z,100.00
2022-07-31T00:31:09.794Z,100.00
2022-07-31T00:33:36.176Z,100.00
2022-07-31T00:36:02.542Z,100.00
2022-07-31T00:38:28.995Z,100.00
2022-07-31T00:40:55.425Z,100.00
2022-07-31T00:43:21.797Z,100.00
2022-07-31T00:45:56.266Z,100.00
2022-07-31T00:48:14.533Z,100.00
2022-07-31T00:50:40.953Z,100.00
2022-07-31T00:53:07.332Z,100.00
2022-07-31T00:55:33.715Z,100.00
2022-07-31T00:58:00.130Z,100.00
2022-07-31T01:00:26.494Z,100.00
2022-07-31T01:02:52.860Z,100.00
2022-07-31T01:05:19.230Z,100.00
2022-07-31T01:07:45.594Z,100.00
2022-07-31T01:10:11.984Z,100.00
2022-07-31T01:12:38.344Z,100.00
2022-07-31T01:15:04.779Z,100.00
2022-07-31T01:17:31.134Z,100.00
2022-07-31T01:19:57.503Z,100.00
2022-07-31T01:22:33.881Z,100.00
2022-07-31T01:24:50.274Z,100.00
2022-07-31T01:27:16.665Z,100.00
2022-07-31T01:29:43.023Z,100.00
2022-07-31T01:32:09.406Z,100.00
2022-07-31T01:34:35.828Z,100.00
2022-07-31T01:37:02.445Z,100.00
2022-07-31T01:39:33.866Z,100.00
2022-07-31T01:41:55.022Z,100.00
2022-07-31T01:44:21.456Z,100.00
2022-07-31T01:46:47.888Z,100.00
2022-07-31T01:49:14.317Z,100.00
2022-07-31T01:51:40.639Z,100.00
2022-07-31T01:54:07.004Z,100.00
2022-07-31T01:56:33.419Z,100.00
2022-07-31T01:58:59.788Z,100.00
2022-07-31T02:01:27.356Z,100.00
2022-07-31T02:03:56.197Z,100.00
2022-07-31T02:06:18.994Z,100.00
2022-07-31T02:08:45.377Z,100.00
2022-07-31T02:11:11.783Z,100.00
2022-07-31T02:13:38.174Z,100.00
2022-07-31T02:16:05.043Z,100.00
2022-07-31T02:18:31.007Z,100.00
2022-07-31T02:20:57.371Z,100.00
2022-07-31T02:23:23.875Z,100.00
2022-07-31T02:25:50.256Z,100.00
2022-07-31T02:28:16.732Z,100.00
2022-07-31T02:30:43.173Z,100.00
2022-07-31T02:33:09.607Z,100.00
2022-07-31T02:35:35.991Z,100.00
2022-07-31T02:38:02.354Z,100.00
2022-07-31T02:40:28.725Z,100.00
2022-07-31T02:42:55.237Z,100.00
2022-07-31T02:45:21.614Z,100.00
2022-07-31T02:47:47.981Z,100.00
2022-07-31T02:50:14.431Z,100.00
2022-07-31T02:52:40.799Z,100.00
2022-07-31T02:55:07.207Z,100.00
2022-07-31T02:57:33.573Z,100.00
2022-07-31T03:00:00.074Z,100.00
2022-07-31T03:02:36.894Z,100.00
2022-07-31T03:04:52.806Z,100.00
2022-07-31T03:07:19.193Z,100.00
2022-07-31T03:09:45.550Z,100.00
2022-07-31T03:12:11.960Z,100.00
2022-07-31T03:14:38.312Z,100.00
2022-07-31T03:17:04.788Z,100.00
2022-07-31T03:19:31.219Z,100.00
2022-07-31T03:21:57.605Z,100.00
2022-07-31T03:24:23.991Z,100.00
2022-07-31T03:26:50.361Z,100.00
2022-07-31T03:29:41.161Z,100.00
2022-07-31T03:31:43.146Z,100.00
2022-07-31T03:34:09.612Z,100.00
2022-07-31T03:36:35.996Z,100.00
2022-07-31T03:39:02.358Z,100.00
2022-07-31T03:41:28.809Z,100.00
2022-07-31T03:43:55.176Z,100.00
2022-07-31T03:46:21.568Z,100.00
2022-07-31T03:48:48.023Z,100.00
2022-07-31T03:51:14.333Z,100.00
2022-07-31T03:53:40.687Z,100.00
2022-07-31T03:56:07.073Z,100.00
2022-07-31T03:58:33.440Z,100.00
2022-07-31T04:00:59.838Z,100.00
2022-07-31T04:03:26.194Z,100.00
2022-07-31T04:05:52.577Z,100.00
2022-07-31T04:08:19.061Z,100.00
2022-07-31T04:10:45.425Z,100.00
2022-07-31T04:13:11.796Z,100.00
2022-07-31T04:15:38.183Z,100.00
2022-07-31T04:18:04.555Z,100.00
2022-07-31T04:20:30.939Z,100.00
2022-07-31T04:22:57.369Z,100.00
2022-07-31T04:25:23.753Z,100.00
2022-07-31T04:27:50.115Z,100.00
2022-07-31T04:30:16.552Z,100.00
2022-07-31T04:32:42.955Z,100.00
2022-07-31T04:35:09.343Z,100.00
2022-07-31T04:37:35.747Z,100.00
2022-07-31T04:40:02.113Z,100.00
2022-07-31T04:42:28.511Z,100.00
2022-07-31T04:44:54.869Z,100.00
2022-07-31T04:47:21.258Z,100.00
2022-07-31T04:49:47.705Z,100.00
2022-07-31T04:52:14.093Z,100.00
2022-07-31T04:54:40.462Z,100.00
2022-07-31T04:57:06.866Z,100.00
2022-07-31T04:59:59.485Z,100.00
2022-07-31T05:01:59.892Z,100.00
2022-07-31T05:04:26.160Z,100.00
2022-07-31T05:06:52.532Z,100.00
2022-07-31T05:09:19.622Z,100.00
2022-07-31T05:11:45.399Z,100.00
2022-07-31T05:14:11.771Z,100.00
2022-07-31T05:16:38.266Z,100.00
2022-07-31T05:19:04.637Z,100.00
2022-07-31T05:21:31.006Z,100.00
2022-07-31T05:23:57.368Z,100.00
2022-07-31T05:26:23.738Z,100.00
2022-07-31T05:28:50.997Z,100.00
2022-07-31T05:31:16.659Z,100.00
2022-07-31T05:33:42.794Z,100.00
2022-07-31T05:36:09.219Z,100.00
2022-07-31T05:38:35.650Z,100.00
2022-07-31T05:41:02.025Z,100.00
2022-07-31T05:43:28.412Z,100.00
2022-07-31T05:45:54.849Z,100.00
2022-07-31T05:48:21.233Z,100.00
2022-07-31T05:50:47.638Z,100.00
2022-07-31T05:53:14.000Z,95.27
2022-07-31T05:55:40.370Z,93.60
2022-07-31T05:58:06.806Z,90.13
2022-07-31T06:00:33.213Z,85.07
2022-07-31T06:02:59.533Z,86.93
2022-07-31T06:05:25.902Z,83.09
2022-07-31T06:07:52.293Z,85.28
2022-07-31T06:10:18.767Z,86.21
2022-07-31T06:12:45.231Z,85.42
2022-07-31T06:15:11.652Z,88.66
2022-07-31T06:17:43.725Z,87.52
2022-07-31T06:20:04.442Z,86.33
2022-07-31T06:22:30.798Z,84.75
2022-07-31T06:24:57.256Z,83.99
2022-07-31T06:27:33.631Z,84.35
2022-07-31T06:29:50.099Z,83.25
2022-07-31T06:32:16.497Z,77.14
2022-07-31T06:34:42.898Z,71.90
2022-07-31T06:37:09.257Z,69.78
2022-07-31T06:39:54.715Z,70.09
2022-07-31T06:42:02.231Z,69.47
2022-07-31T06:44:28.420Z,65.23
2022-07-31T06:46:54.854Z,64.87
2022-07-31T06:49:21.319Z,64.65
2022-07-31T06:51:47.655Z,63.55
2022-07-31T06:54:14.025Z,64.87
2022-07-31T06:56:40.395Z,61.86
2022-07-31T06:59:06.816Z,59.55
2022-07-31T07:01:33.234Z,60.83
2022-07-31T07:03:59.580Z,57.31
2022-07-31T07:06:26.013Z,59.39
2022-07-31T07:08:52.554Z,61.02
2022-07-31T07:11:18.911Z,63.73
2022-07-31T07:13:46.838Z,64.23
2022-07-31T07:16:12.691Z,64.40
2022-07-31T07:18:39.066Z,65.83
2022-07-31T07:21:05.531Z,62.83
2022-07-31T07:23:31.956Z,60.13
2022-07-31T07:25:58.359Z,56.50
2022-07-31T07:28:30.255Z,57.86
2022-07-31T07:30:51.134Z,55.56
2022-07-31T07:33:40.902Z,55.53
2022-07-31T07:35:43.905Z,56.97
2022-07-31T07:38:10.294Z,54.95
2022-07-31T07:40:36.680Z,56.89
2022-07-31T07:43:03.445Z,58.07
2022-07-31T07:45:29.487Z,57.89
2022-07-31T07:48:06.025Z,56.20
2022-07-31T07:50:22.401Z,53.79
2022-07-31T07:52:48.701Z,53.59
2022-07-31T07:55:15.113Z,55.45
2022-07-31T07:57:41.496Z,60.09
2022-07-31T08:00:07.870Z,63.60
2022-07-31T08:02:34.302Z,64.04
2022-07-31T08:05:00.719Z,62.12
2022-07-31T08:07:42.245Z,59.88
2022-07-31T08:09:53.479Z,61.59
2022-07-31T08:12:19.871Z,62.90
2022-07-31T08:14:46.264Z,61.59
2022-07-31T08:17:12.629Z,62.80
2022-07-31T08:19:39.105Z,63.24
2022-07-31T08:22:06.982Z,62.89
2022-07-31T08:24:32.983Z,58.62
2022-07-31T08:26:59.358Z,56.57
2022-07-31T08:29:27.527Z,58.62
2022-07-31T08:31:52.103Z,60.62
2022-07-31T08:34:31.711Z,61.10
2022-07-31T08:36:44.919Z,57.08
2022-07-31T08:39:11.282Z,58.90
2022-07-31T08:41:37.662Z,60.59
2022-07-31T08:44:04.665Z,61.68
2022-07-31T08:46:30.477Z,62.95
2022-07-31T08:48:56.934Z,61.94
2022-07-31T08:51:23.240Z,57.73
2022-07-31T08:53:49.684Z,54.64
2022-07-31T08:56:16.048Z,53.52
2022-07-31T08:58:42.459Z,51.54
2022-07-31T09:01:08.991Z,50.84
2022-07-31T09:03:35.275Z,55.09
2022-07-31T09:06:01.684Z,53.49
2022-07-31T09:08:28.044Z,56.36
2022-07-31T09:10:54.507Z,58.12
2022-07-31T09:13:20.886Z,59.26
2022-07-31T09:15:47.375Z,57.67
2022-07-31T09:18:13.753Z,56.72
2022-07-31T09:20:40.146Z,53.90
2022-07-31T09:23:06.550Z,55.24
2022-07-31T09:25:33.011Z,58.70
2022-07-31T09:27:59.414Z,59.53
2022-07-31T09:30:25.784Z,61.04
2022-07-31T09:32:52.170Z,59.57
2022-07-31T09:35:18.630Z,59.73
2022-07-31T09:37:44.971Z,58.20
2022-07-31T09:40:11.361Z,57.49
2022-07-31T09:42:38.210Z,56.06
2022-07-31T09:45:04.204Z,57.88
2022-07-31T09:47:30.635Z,58.61
2022-07-31T09:49:57.129Z,56.92
2022-07-31T09:52:23.495Z,56.60
2022-07-31T09:54:49.895Z,54.38
2022-07-31T09:57:16.253Z,55.60
2022-07-31T09:59:42.638Z,55.86
2022-07-31T10:02:09.051Z,56.82
2022-07-31T10:04:35.420Z,57.46
2022-07-31T10:07:02.116Z,55.72
2022-07-31T10:09:28.285Z,54.29
2022-07-31T10:11:54.645Z,51.82
2022-07-31T10:14:21.034Z,47.87
2022-07-31T10:16:47.431Z,45.22
2022-07-31T10:19:13.918Z,45.14
2022-07-31T10:21:40.277Z,43.85
2022-07-31T10:24:06.704Z,43.30
2022-07-31T10:26:57.805Z,42.69
2022-07-31T10:28:59.546Z,43.43
2022-07-31T10:31:25.978Z,42.65
2022-07-31T10:33:52.348Z,42.51
2022-07-31T10:36:18.840Z,41.10
2022-07-31T10:38:45.206Z,40.54
2022-07-31T10:41:11.637Z,41.69
2022-07-31T10:43:38.006Z,41.04
2022-07-31T10:46:04.364Z,39.79
2022-07-31T10:48:30.798Z,40.80
2022-07-31T10:50:57.158Z,40.39
2022-07-31T10:53:50.096Z,40.03
2022-07-31T10:55:49.993Z,40.55
2022-07-31T10:58:16.379Z,41.43
2022-07-31T11:00:42.758Z,40.84
2022-07-31T11:03:11.896Z,41.35
2022-07-31T11:06:01.518Z,41.54
2022-07-31T11:08:01.880Z,40.90
2022-07-31T11:10:28.264Z,40.14
2022-07-31T11:12:54.645Z,40.36
2022-07-31T11:15:21.011Z,39.71
2022-07-31T11:18:23.397Z,40.14
2022-07-31T11:20:13.821Z,40.38
2022-07-31T11:22:40.189Z,40.32
2022-07-31T11:25:06.548Z,39.28
2022-07-31T11:27:32.949Z,38.87
2022-07-31T11:30:04.130Z,39.19
2022-07-31T11:32:26.604Z,40.56
2022-07-31T11:34:52.134Z,38.74
2022-07-31T11:37:18.479Z,39.56
2022-07-31T11:39:51.353Z,40.14
2022-07-31T11:42:11.252Z,40.22
2022-07-31T11:44:37.614Z,39.59
2022-07-31T11:47:04.298Z,40.20
2022-07-31T11:49:48.174Z,39.23
2022-07-31T11:51:56.742Z,39.34
2022-07-31T11:54:23.126Z,39.51
2022-07-31T11:56:49.491Z,38.90
2022-07-31T11:59:44.919Z,38.87
2022-07-31T12:01:42.249Z,39.32
2022-07-31T12:04:09.142Z,39.50
2022-07-31T12:06:36.422Z,39.22
2022-07-31T12:09:01.386Z,39.27
2022-07-31T12:11:27.769Z,39.68
2022-07-31T12:13:54.133Z,39.13
2022-07-31T12:16:20.553Z,38.59
2022-07-31T12:18:46.931Z,38.51
2022-07-31T12:21:13.418Z,39.27
2022-07-31T12:23:40.428Z,38.70
2022-07-31T12:26:06.153Z,38.58
2022-07-31T12:28:32.568Z,39.06
2022-07-31T12:30:58.961Z,39.26
2022-07-31T12:33:25.403Z,39.63
2022-07-31T12:35:55.974Z,38.76
2022-07-31T12:38:37.702Z,39.24
2022-07-31T12:40:44.551Z,39.31
2022-07-31T12:43:10.935Z,38.56
2022-07-31T12:45:37.329Z,38.10
2022-07-31T12:48:03.768Z,37.86
2022-07-31T12:50:30.158Z,38.07
2022-07-31T12:52:56.554Z,38.70
2022-07-31T12:55:22.917Z,39.40
2022-07-31T12:57:50.706Z,40.30
2022-07-31T13:00:15.700Z,40.54
2022-07-31T13:02:42.085Z,40.96
2022-07-31T13:05:08.455Z,41.19
2022-07-31T13:07:34.854Z,41.78
2022-07-31T13:10:20.822Z,41.79
2022-07-31T13:12:27.620Z,42.87
2022-07-31T13:14:54.047Z,42.74
2022-07-31T13:17:20.409Z,42.99
2022-07-31T13:19:46.889Z,43.16
2022-07-31T13:22:13.328Z,43.29
2022-07-31T13:24:39.750Z,43.71
2022-07-31T13:27:06.489Z,44.57
2022-07-31T13:29:32.479Z,42.55
2022-07-31T13:31:58.852Z,41.72
2022-07-31T13:34:25.227Z,39.79
2022-07-31T13:36:51.589Z,39.54
2022-07-31T13:39:17.955Z,40.04
2022-07-31T13:41:44.317Z,39.89
2022-07-31T13:44:10.815Z,40.41
2022-07-31T13:46:37.179Z,41.21
2022-07-31T13:49:03.706Z,41.18
2022-07-31T13:51:30.158Z,41.57
2022-07-31T13:53:56.440Z,42.13
2022-07-31T13:56:39.375Z,42.03
2022-07-31T13:58:49.309Z,42.54
2022-07-31T14:01:15.719Z,42.95
2022-07-31T14:03:42.162Z,42.16
2022-07-31T14:06:08.558Z,42.40
2022-07-31T14:08:49.661Z,43.16
2022-07-31T14:11:01.469Z,41.51
2022-07-31T14:13:28.162Z,41.74
2022-07-31T14:15:54.529Z,42.49
2022-07-31T14:18:20.972Z,41.75
2022-07-31T14:20:47.353Z,41.39
2022-07-31T14:23:13.790Z,41.08
2022-07-31T14:25:40.169Z,41.13
2022-07-31T14:28:06.570Z,41.63
2022-07-31T14:30:32.939Z,41.22
2022-07-31T14:32:59.299Z,41.38
2022-07-31T14:35:25.694Z,42.23
2022-07-31T14:37:52.057Z,42.49
2022-07-31T14:40:18.472Z,41.75
2022-07-31T14:42:44.902Z,42.52
2022-07-31T14:45:11.301Z,41.71
2022-07-31T14:47:37.667Z,42.01
2022-07-31T14:50:08.853Z,42.15
2022-07-31T14:52:30.562Z,42.43
2022-07-31T14:54:56.900Z,42.63
2022-07-31T14:57:23.304Z,42.58
2022-07-31T14:59:49.666Z,41.70
2022-07-31T15:02:21.488Z,41.71
2022-07-31T15:04:42.498Z,41.22
2022-07-31T15:07:33.647Z,40.98
2022-07-31T15:09:35.280Z,40.68
2022-07-31T15:12:02.112Z,41.46
2022-07-31T15:14:28.016Z,41.23
2022-07-31T15:16:54.389Z,41.73
2022-07-31T15:19:20.788Z,41.69
2022-07-31T15:22:10.210Z,41.59
2022-07-31T15:24:13.586Z,41.57
2022-07-31T15:26:39.943Z,41.95
2022-07-31T15:29:06.425Z,41.13
2022-07-31T15:31:32.802Z,40.39
2022-07-31T15:33:59.174Z,40.68
2022-07-31T15:36:25.543Z,41.36
2022-07-31T15:38:51.947Z,41.51
2022-07-31T15:41:18.851Z,41.87
2022-07-31T15:43:44.777Z,42.35
2022-07-31T15:46:11.154Z,42.46
2022-07-31T15:48:37.520Z,42.68
2022-07-31T15:51:03.906Z,42.66
2022-07-31T15:53:30.253Z,42.75
2022-07-31T15:55:56.634Z,43.10
2022-07-31T15:58:23.026Z,43.32
2022-07-31T16:00:50.385Z,43.67
2022-07-31T16:03:18.001Z,43.67
2022-07-31T16:05:43.133Z,43.85
2022-07-31T16:08:30.276Z,44.32
2022-07-31T16:10:38.044Z,44.54
2022-07-31T16:13:04.566Z,44.77
2022-07-31T16:15:30.944Z,44.83
2022-07-31T16:17:57.432Z,44.90
2022-07-31T16:20:26.067Z,44.70
2022-07-31T16:22:54.239Z,45.00
2022-07-31T16:25:16.655Z,45.03
2022-07-31T16:27:43.064Z,44.68
2022-07-31T16:30:09.433Z,45.06
2022-07-31T16:32:35.852Z,45.14
2022-07-31T16:35:02.258Z,45.04
2022-07-31T16:37:51.680Z,44.82
2022-07-31T16:39:55.014Z,44.96
2022-07-31T16:42:21.415Z,45.19
2022-07-31T16:44:47.887Z,45.06
2022-07-31T16:47:14.259Z,45.10
2022-07-31T16:49:40.797Z,44.93
2022-07-31T16:52:07.156Z,44.18
2022-07-31T16:54:33.547Z,43.91
2022-07-31T16:56:59.952Z,44.05
2022-07-31T16:59:26.385Z,44.23
2022-07-31T17:02:01.445Z,44.38
2022-07-31T17:04:27.531Z,44.72
2022-07-31T17:06:53.920Z,44.63
2022-07-31T17:09:21.205Z,44.86
2022-07-31T17:11:47.992Z,44.94
2022-07-31T17:14:14.409Z,45.10
2022-07-31T17:16:46.336Z,44.84
2022-07-31T17:19:07.279Z,45.34
2022-07-31T17:21:33.688Z,45.68
2022-07-31T17:24:00.054Z,45.46
2022-07-31T17:26:26.433Z,45.83
2022-07-31T17:28:52.865Z,45.90
2022-07-31T17:31:19.343Z,46.22
2022-07-31T17:33:58.434Z,45.73
2022-07-31T17:36:12.185Z,45.92
2022-07-31T17:38:38.544Z,45.99
2022-07-31T17:41:05.067Z,46.12
2022-07-31T17:43:31.425Z,45.94
2022-07-31T17:46:05.321Z,46.03
2022-07-31T17:48:24.468Z,46.50
2022-07-31T17:50:54.115Z,47.19
2022-07-31T17:53:17.334Z,47.56
2022-07-31T17:55:43.702Z,47.98
2022-07-31T17:58:10.210Z,48.47
2022-07-31T18:00:36.573Z,48.80
2022-07-31T18:03:02.931Z,48.78
2022-07-31T18:05:29.330Z,49.16
2022-07-31T18:07:55.725Z,49.35
2022-07-31T18:10:38.599Z,49.73
2022-07-31T18:12:57.484Z,49.69
2022-07-31T18:15:14.935Z,49.85
2022-07-31T18:17:41.297Z,49.85
2022-07-31T18:20:07.671Z,49.83
2022-07-31T18:22:35.102Z,49.92
2022-07-31T18:25:00.518Z,50.04
2022-07-31T18:27:26.882Z,50.18
2022-07-31T18:29:56.095Z,50.10
2022-07-31T18:32:19.637Z,50.04
2022-07-31T18:34:46.021Z,50.15
2022-07-31T18:37:12.401Z,50.41
2022-07-31T18:39:48.706Z,50.60
2022-07-31T18:42:05.441Z,50.66
2022-07-31T18:44:31.632Z,51.21
2022-07-31T18:46:58.190Z,50.61
2022-07-31T18:51:00.224Z,51.18
2022-07-31T18:51:50.991Z,51.21
2022-07-31T18:54:17.413Z,51.52
2022-07-31T18:56:43.777Z,51.89
2022-07-31T18:59:10.173Z,51.93
2022-07-31T19:01:36.626Z,52.30
2022-07-31T19:04:03.068Z,52.32
2022-07-31T19:06:29.426Z,52.55
2022-07-31T19:08:55.793Z,52.88
2022-07-31T19:11:22.176Z,52.90
2022-07-31T19:13:48.707Z,52.94
2022-07-31T19:16:15.939Z,53.14
2022-07-31T19:18:41.434Z,53.32
2022-07-31T19:21:23.086Z,53.60
2022-07-31T19:23:34.193Z,53.98
2022-07-31T19:26:03.661Z,54.35
2022-07-31T19:28:27.313Z,54.54
2022-07-31T19:30:53.466Z,54.87
2022-07-31T19:33:19.959Z,54.72
2022-07-31T19:35:56.981Z,54.88
2022-07-31T19:38:12.829Z,55.30
2022-07-31T19:40:39.266Z,55.24
2022-07-31T19:43:05.697Z,55.98
2022-07-31T19:45:32.052Z,55.90
2022-07-31T19:47:58.417Z,55.73
2022-07-31T19:50:24.818Z,55.33
2022-07-31T19:52:51.221Z,55.62
2022-07-31T19:55:17.577Z,55.38
2022-07-31T19:57:44.086Z,55.54
2022-07-31T20:00:10.448Z,55.68
2022-07-31T20:02:36.832Z,55.30
2022-07-31T20:05:03.199Z,55.75
2022-07-31T20:07:32.703Z,55.34
2022-07-31T20:09:56.047Z,55.22
2022-07-31T20:12:22.418Z,55.67
2022-07-31T20:14:48.819Z,55.59
2022-07-31T20:17:15.207Z,55.89
2022-07-31T20:20:04.686Z,55.80
2022-07-31T20:22:08.060Z,55.89
2022-07-31T20:24:34.330Z,55.84
2022-07-31T20:27:00.801Z,55.59
2022-07-31T20:29:27.304Z,55.79
2022-07-31T20:31:53.673Z,55.88
2022-07-31T20:34:20.069Z,55.47
2022-07-31T20:36:46.475Z,55.56
2022-07-31T20:39:12.839Z,55.89
2022-07-31T20:41:39.202Z,56.18
2022-07-31T20:44:05.573Z,56.26
2022-07-31T20:46:32.026Z,56.62
2022-07-31T20:48:58.442Z,56.82
2022-07-31T20:51:24.759Z,56.63
2022-07-31T20:53:51.219Z,56.57
2022-07-31T20:56:17.656Z,56.69
2022-07-31T20:58:49.469Z,56.78
2022-07-31T21:01:10.766Z,56.94
2022-07-31T21:03:36.991Z,56.94
2022-07-31T21:06:03.398Z,56.65
2022-07-31T21:08:29.789Z,56.84
2022-07-31T21:10:56.258Z,56.24
2022-07-31T21:13:22.640Z,56.01
2022-07-31T21:15:49.006Z,56.16
2022-07-31T21:18:15.479Z,56.18
2022-07-31T21:20:49.874Z,55.55
2022-07-31T21:23:08.265Z,55.83
2022-07-31T21:25:34.755Z,55.94
2022-07-31T21:28:01.187Z,55.81
2022-07-31T21:30:27.622Z,55.47
2022-07-31T21:32:53.981Z,55.50
2022-07-31T21:35:36.342Z,55.90
2022-07-31T21:37:46.821Z,55.56
2022-07-31T21:40:13.256Z,55.83
2022-07-31T21:42:41.954Z,55.19
2022-07-31T21:45:06.015Z,55.30
2022-07-31T21:47:52.982Z,55.32
2022-07-31T21:49:58.828Z,55.62
2022-07-31T21:52:25.213Z,55.80
2022-07-31T21:54:51.644Z,56.12
2022-07-31T21:57:18.076Z,56.40
2022-07-31T21:59:44.512Z,56.55
2022-07-31T22:02:11.124Z,56.83
2022-07-31T22:04:37.267Z,56.82
2022-07-31T22:07:03.651Z,57.07
2022-07-31T22:09:30.073Z,57.05
2022-07-31T22:12:05.773Z,56.95
2022-07-31T22:14:22.864Z,57.97
2022-07-31T22:16:49.337Z,58.43
2022-07-31T22:19:15.772Z,58.94
2022-07-31T22:21:42.132Z,58.91
2022-07-31T22:24:08.536Z,59.18
2022-07-31T22:26:35.030Z,59.15
2022-07-31T22:29:01.401Z,58.98
2022-07-31T22:31:27.756Z,59.29
2022-07-31T22:33:54.166Z,59.56
2022-07-31T22:36:20.741Z,59.61
2022-07-31T22:38:47.112Z,59.59
2022-07-31T22:41:13.485Z,59.54
2022-07-31T22:44:12.756Z,59.45
2022-07-31T22:46:06.259Z,59.84
2022-07-31T22:48:32.667Z,59.95
2022-07-31T22:50:59.025Z,60.55
2022-07-31T22:53:25.523Z,60.57
2022-07-31T22:55:51.902Z,60.88
2022-07-31T22:58:18.265Z,60.77
2022-07-31T23:00:44.635Z,60.71
2022-07-31T23:03:11.055Z,60.75
2022-07-31T23:06:28.110Z,61.08
2022-07-31T23:08:03.820Z,61.61
2022-07-31T23:10:30.176Z,62.07
2022-07-31T23:12:56.588Z,61.62
2022-07-31T23:15:22.956Z,62.14
2022-07-31T23:17:49.320Z,61.91
2022-07-31T23:20:15.777Z,61.95
2022-07-31T23:22:42.212Z,61.24
2022-07-31T23:25:08.568Z,61.46
2022-07-31T23:27:34.955Z,60.12
2022-07-31T23:30:01.317Z,59.78
2022-07-31T23:32:27.841Z,59.11
2022-07-31T23:34:54.218Z,58.81
2022-07-31T23:37:20.609Z,58.50
2022-07-31T23:39:47.023Z,58.20
2022-07-31T23:42:13.456Z,57.82
2022-07-31T23:44:41.007Z,57.23
2022-07-31T23:47:06.190Z,57.30
2022-07-31T23:49:32.625Z,59.91
2022-07-31T23:51:59.000Z,61.79
2022-07-31T23:54:25.356Z,62.81
2022-07-31T23:56:51.763Z,63.52
2022-07-31T23:59:18.142Z,63.81
