createdAt,value
2023-02-03T00:00:52.222Z,6.93
2023-02-03T00:03:18.746Z,7.25
2023-02-03T00:05:46.616Z,9.52
2023-02-03T00:08:13.853Z,8.50
2023-02-03T00:10:40.489Z,6.50
2023-02-03T00:13:07.801Z,8.48
2023-02-03T00:15:34.357Z,6.47
2023-02-03T00:18:00.811Z,7.63
2023-02-03T00:20:27.708Z,7.38
2023-02-03T00:22:54.310Z,8.55
2023-02-03T00:25:21.526Z,8.93
2023-02-03T00:27:48.027Z,9.43
2023-02-03T00:30:14.505Z,5.80
2023-02-03T00:32:40.993Z,8.02
2023-02-03T00:35:07.705Z,6.20
2023-02-03T00:37:34.106Z,8.70
2023-02-03T00:40:00.530Z,6.45
2023-02-03T00:42:26.983Z,6.00
2023-02-03T00:44:53.453Z,6.60
2023-02-03T00:47:19.933Z,7.90
2023-02-03T00:49:46.448Z,6.82
2023-02-03T00:52:12.995Z,6.95
2023-02-03T00:54:39.393Z,8.32
2023-02-03T00:57:05.877Z,8.07
2023-02-03T00:59:32.347Z,7.93
2023-02-03T01:01:58.819Z,6.22
2023-02-03T01:04:25.368Z,5.65
2023-02-03T01:06:56.216Z,8.88
2023-02-03T01:09:22.737Z,6.10
2023-02-03T01:11:49.229Z,6.80
2023-02-03T01:14:15.825Z,6.35
2023-02-03T01:16:42.317Z,7.43
2023-02-03T01:19:09.187Z,7.80
2023-02-03T01:21:38.747Z,6.78
2023-02-03T01:24:05.353Z,6.50
2023-02-03T01:26:31.902Z,6.07
2023-02-03T01:29:00.499Z,5.57
2023-02-03T01:31:29.708Z,6.72
2023-02-03T01:33:56.541Z,5.63
2023-02-03T01:36:25.613Z,6.72
2023-02-03T01:38:52.694Z,5.63
2023-02-03T01:41:22.502Z,6.60
2023-02-03T01:43:51.900Z,6.72
2023-02-03T01:46:35.367Z,7.72
2023-02-03T01:49:12.868Z,6.80
2023-02-03T01:51:43.137Z,8.88
2023-02-03T01:54:13.617Z,7.10
2023-02-03T01:59:09.357Z,7.90
2023-02-03T02:01:37.252Z,7.38
2023-02-03T02:04:04.797Z,8.70
2023-02-03T02:06:31.284Z,7.88
2023-02-03T02:09:01.637Z,9.35
2023-02-03T02:11:28.481Z,8.77
2023-02-03T02:14:00.151Z,9.57
2023-02-03T02:16:45.512Z,8.95
2023-02-03T02:19:25.909Z,8.73
2023-02-03T02:22:04.502Z,8.88
2023-02-03T02:25:08.163Z,10.00
2023-02-03T02:28:12.324Z,11.55
2023-02-03T02:30:54.013Z,8.93
2023-02-03T02:33:33.477Z,11.00
2023-02-03T02:36:09.134Z,11.70
2023-02-03T02:39:03.940Z,10.05
2023-02-03T02:41:42.108Z,12.95
2023-02-03T02:44:23.767Z,11.85
2023-02-03T02:46:54.515Z,13.85
2023-02-03T02:49:32.324Z,14.43
2023-02-03T02:52:04.217Z,14.88
2023-02-03T02:54:33.722Z,18.83
2023-02-03T02:57:03.373Z,18.70
2023-02-03T02:59:29.823Z,19.00
2023-02-03T03:01:56.311Z,21.63
2023-02-03T03:04:26.951Z,16.42
2023-02-03T03:06:58.622Z,17.30
2023-02-03T03:09:29.770Z,18.70
2023-02-03T03:12:01.238Z,17.20
2023-02-03T03:14:31.496Z,16.45
2023-02-03T03:17:02.790Z,18.27
2023-02-03T03:19:41.924Z,18.02
2023-02-03T03:22:11.413Z,14.35
2023-02-03T03:24:47.950Z,22.20
2023-02-03T03:27:20.884Z,17.50
2023-02-03T03:30:03.235Z,16.23
2023-02-03T03:32:32.863Z,15.38
2023-02-03T03:35:01.447Z,11.70
2023-02-03T03:37:43.757Z,19.35
2023-02-03T03:40:38.255Z,15.43
2023-02-03T03:43:21.021Z,14.73
2023-02-03T03:45:58.292Z,10.90
2023-02-03T03:48:59.033Z,11.57
2023-02-03T03:51:37.694Z,14.23
2023-02-03T03:54:08.861Z,10.00
2023-02-03T03:56:41.760Z,11.27
2023-02-03T03:59:10.470Z,10.00
2023-02-03T04:01:38.445Z,12.55
2023-02-03T04:04:09.316Z,9.05
2023-02-03T04:06:39.082Z,11.75
2023-02-03T04:09:05.820Z,12.32
2023-02-03T04:11:50.875Z,11.30
2023-02-03T04:14:17.284Z,12.38
2023-02-03T04:16:43.924Z,11.25
2023-02-03T04:19:10.331Z,13.60
2023-02-03T04:21:36.734Z,12.10
2023-02-03T04:24:03.243Z,11.63
2023-02-03T04:26:29.749Z,11.60
2023-02-03T04:28:56.164Z,10.48
2023-02-03T04:31:22.697Z,8.65
2023-02-03T04:33:49.190Z,9.95
2023-02-03T04:36:15.632Z,9.82
2023-02-03T04:38:42.083Z,9.60
2023-02-03T04:41:08.525Z,9.80
2023-02-03T04:43:34.913Z,8.95
2023-02-03T04:46:01.427Z,7.93
2023-02-03T04:48:28.356Z,7.20
2023-02-03T04:50:54.840Z,7.53
2023-02-03T04:53:21.276Z,8.25
2023-02-03T04:55:48.634Z,6.38
2023-02-03T04:58:15.093Z,8.88
2023-02-03T05:00:41.569Z,7.57
2023-02-03T05:03:08.060Z,6.35
2023-02-03T05:05:34.567Z,4.90
2023-02-03T05:08:00.940Z,6.38
2023-02-03T05:10:27.599Z,6.85
2023-02-03T05:12:54.210Z,5.85
2023-02-03T05:15:20.698Z,5.80
2023-02-03T05:17:47.093Z,6.57
2023-02-03T05:20:13.568Z,7.05
2023-02-03T05:22:40.012Z,7.45
2023-02-03T05:25:06.977Z,6.82
2023-02-03T05:27:33.419Z,5.82
2023-02-03T05:29:59.914Z,5.65
2023-02-03T05:32:27.072Z,4.88
2023-02-03T05:34:53.517Z,4.75
2023-02-03T05:37:19.956Z,5.22
2023-02-03T05:39:46.371Z,5.55
2023-02-03T05:42:12.974Z,4.30
2023-02-03T05:44:39.416Z,4.15
2023-02-03T05:47:05.856Z,4.68
2023-02-03T05:49:32.312Z,4.28
2023-02-03T05:51:59.050Z,4.70
2023-02-03T05:54:25.642Z,6.05
2023-02-03T05:56:52.285Z,5.60
2023-02-03T05:59:18.826Z,4.63
2023-02-03T06:01:45.284Z,4.82
2023-02-03T06:04:11.904Z,6.63
2023-02-03T06:06:38.406Z,6.82
2023-02-03T06:09:06.959Z,6.80
2023-02-03T06:11:33.985Z,7.53
2023-02-03T06:14:02.083Z,7.60
2023-02-03T06:16:29.250Z,7.43
2023-02-03T06:19:00.944Z,7.03
2023-02-03T06:21:27.715Z,8.13
2023-02-03T06:23:54.757Z,8.82
2023-02-03T06:26:21.236Z,6.53
2023-02-03T06:28:47.763Z,8.68
2023-02-03T06:31:14.269Z,6.03
2023-02-03T06:33:40.785Z,5.93
2023-02-03T06:36:07.396Z,7.20
2023-02-03T06:38:33.934Z,7.43
2023-02-03T06:41:00.351Z,6.68
2023-02-03T06:43:26.781Z,7.40
2023-02-03T06:45:53.236Z,6.47
2023-02-03T06:48:19.677Z,7.38
2023-02-03T06:50:48.543Z,6.47
2023-02-03T06:53:15.188Z,5.90
2023-02-03T06:55:41.659Z,4.90
2023-02-03T06:58:08.122Z,6.72
2023-02-03T07:00:34.580Z,5.85
2023-02-03T07:03:02.373Z,6.95
2023-02-03T07:05:29.015Z,6.88
2023-02-03T07:07:55.456Z,5.93
2023-02-03T07:10:21.946Z,7.03
2023-02-03T07:12:48.438Z,7.38
2023-02-03T07:15:14.910Z,6.45
2023-02-03T07:17:41.278Z,6.07
2023-02-03T07:20:08.311Z,5.80
2023-02-03T07:22:36.421Z,6.32
2023-02-03T07:25:02.920Z,7.13
2023-02-03T07:27:29.767Z,8.93
2023-02-03T07:29:56.231Z,7.63
2023-02-03T07:32:22.697Z,6.40
2023-02-03T07:34:49.105Z,12.35
2023-02-03T07:37:15.892Z,11.90
2023-02-03T07:39:43.156Z,14.63
2023-02-03T07:42:09.562Z,11.65
2023-02-03T07:44:36.012Z,13.35
2023-02-03T07:47:02.650Z,13.30
2023-02-03T07:49:29.034Z,15.05
2023-02-03T07:51:56.502Z,13.82
2023-02-03T07:54:22.929Z,13.10
2023-02-03T07:56:49.369Z,15.32
2023-02-03T07:59:17.140Z,15.80
2023-02-03T08:01:43.648Z,18.83
2023-02-03T08:04:12.102Z,16.05
2023-02-03T08:06:38.538Z,21.48
2023-02-03T08:09:05.005Z,19.27
2023-02-03T08:11:32.569Z,17.48
2023-02-03T08:13:59.038Z,17.95
2023-02-03T08:16:25.480Z,19.98
2023-02-03T08:18:51.996Z,23.52
2023-02-03T08:21:18.529Z,20.05
2023-02-03T08:23:44.948Z,21.95
2023-02-03T08:26:11.486Z,19.75
2023-02-03T08:28:37.926Z,21.02
2023-02-03T08:31:10.461Z,22.90
2023-02-03T08:33:36.987Z,21.95
2023-02-03T08:36:03.798Z,21.75
2023-02-03T08:38:30.263Z,23.85
2023-02-03T08:40:56.960Z,26.23
2023-02-03T08:43:23.507Z,27.33
2023-02-03T08:45:51.147Z,23.63
2023-02-03T08:48:17.704Z,23.15
2023-02-03T08:50:45.180Z,27.23
2023-02-03T08:53:11.615Z,28.50
2023-02-03T08:55:41.194Z,27.23
2023-02-03T08:58:07.641Z,30.03
2023-02-03T09:00:34.102Z,28.95
2023-02-03T09:03:00.523Z,30.85
2023-02-03T09:05:26.956Z,30.08
2023-02-03T09:07:53.378Z,34.38
2023-02-03T09:10:19.866Z,29.60
2023-02-03T09:12:47.408Z,33.78
2023-02-03T09:15:13.998Z,31.35
2023-02-03T09:17:40.493Z,27.38
2023-02-03T09:20:07.817Z,29.73
2023-02-03T09:22:34.523Z,28.83
2023-02-03T09:25:01.481Z,29.80
2023-02-03T09:27:27.980Z,33.38
2023-02-03T09:29:54.405Z,34.80
2023-02-03T09:32:20.898Z,32.25
2023-02-03T09:34:47.285Z,29.02
2023-02-03T09:37:13.930Z,32.67
2023-02-03T09:39:40.403Z,33.83
2023-02-03T09:42:16.875Z,31.45
2023-02-03T09:45:06.562Z,28.80
2023-02-03T09:47:37.306Z,29.73
2023-02-03T09:50:19.807Z,30.08
2023-02-03T09:52:47.575Z,31.75
2023-02-03T09:55:25.087Z,26.38
2023-02-03T09:58:03.009Z,36.72
2023-02-03T10:00:35.021Z,27.02
2023-02-03T10:03:25.876Z,21.33
2023-02-03T10:06:14.389Z,20.00
2023-02-03T10:08:50.968Z,11.82
2023-02-03T10:11:23.370Z,13.35
2023-02-03T10:13:58.342Z,14.40
2023-02-03T10:16:56.432Z,11.32
2023-02-03T10:19:28.891Z,11.63
2023-02-03T10:22:00.163Z,14.90
2023-02-03T10:24:43.065Z,14.00
2023-02-03T10:27:17.447Z,13.95
2023-02-03T10:29:43.914Z,16.67
2023-02-03T10:32:12.080Z,18.63
2023-02-03T10:34:39.771Z,21.02
2023-02-03T10:37:23.482Z,18.75
2023-02-03T10:39:52.511Z,21.88
2023-02-03T10:42:19.752Z,17.90
2023-02-03T10:44:50.065Z,26.40
2023-02-03T10:47:36.385Z,24.70
2023-02-03T10:50:31.558Z,23.10
2023-02-03T10:53:19.913Z,19.10
2023-02-03T10:55:49.820Z,25.40
2023-02-03T10:58:19.932Z,25.08
2023-02-03T11:00:54.864Z,25.38
2023-02-03T11:03:24.499Z,27.45
2023-02-03T11:06:06.524Z,27.50
2023-02-03T11:08:35.183Z,34.10
2023-02-03T11:11:04.081Z,23.45
2023-02-03T11:13:30.591Z,28.30
2023-02-03T11:16:00.359Z,27.52
2023-02-03T11:18:41.414Z,29.80
2023-02-03T11:21:14.991Z,28.67
2023-02-03T11:23:49.063Z,29.17
2023-02-03T11:26:21.842Z,29.50
2023-02-03T11:28:51.175Z,27.05
2023-02-03T11:31:25.278Z,32.95
2023-02-03T11:33:56.624Z,31.52
2023-02-03T11:36:26.492Z,25.67
2023-02-03T11:39:10.638Z,25.48
2023-02-03T11:41:40.696Z,27.92
2023-02-03T11:44:29.482Z,30.35
2023-02-03T11:47:02.111Z,31.27
2023-02-03T11:49:34.618Z,29.45
2023-02-03T11:52:22.431Z,25.55
2023-02-03T11:55:36.519Z,23.15
2023-02-03T11:58:53.879Z,26.48
2023-02-03T12:01:27.791Z,31.02
2023-02-03T12:04:08.954Z,27.35
2023-02-03T12:06:57.287Z,30.17
2023-02-03T12:09:40.315Z,30.33
2023-02-03T12:12:18.411Z,28.73
2023-02-03T12:14:51.390Z,27.25
2023-02-03T12:17:34.448Z,23.63
2023-02-03T12:20:13.152Z,24.48
2023-02-03T12:22:51.296Z,23.55
2023-02-03T12:25:23.941Z,21.98
2023-02-03T12:28:04.183Z,24.15
2023-02-03T12:30:38.050Z,24.73
2023-02-03T12:33:13.179Z,22.65
2023-02-03T12:35:52.580Z,25.48
2023-02-03T12:38:30.282Z,25.35
2023-02-03T12:41:01.357Z,27.35
2023-02-03T12:43:37.587Z,23.90
2023-02-03T12:46:22.444Z,26.70
2023-02-03T12:48:52.976Z,23.38
2023-02-03T12:54:02.368Z,25.30
2023-02-03T12:56:40.258Z,28.95
2023-02-03T12:59:16.053Z,23.77
2023-02-03T13:02:00.213Z,30.73
2023-02-03T13:04:47.015Z,25.23
2023-02-03T13:07:27.414Z,26.90
2023-02-03T13:10:19.241Z,27.88
2023-02-03T13:12:56.503Z,26.25
2023-02-03T13:15:39.204Z,29.80
2023-02-03T13:18:31.260Z,27.23
2023-02-03T13:20:57.747Z,27.63
2023-02-03T13:23:24.977Z,30.35
2023-02-03T13:26:12.518Z,25.75
2023-02-03T13:29:08.305Z,24.98
2023-02-03T13:32:04.211Z,28.08
2023-02-03T13:35:00.164Z,25.65
2023-02-03T13:37:46.699Z,24.83
2023-02-03T13:40:31.368Z,26.15
2023-02-03T13:43:16.191Z,27.40
2023-02-03T13:45:48.889Z,28.20
2023-02-03T13:48:20.526Z,26.95
2023-02-03T13:50:49.485Z,26.75
2023-02-03T13:53:24.346Z,27.63
2023-02-03T13:56:00.361Z,28.33
2023-02-03T13:58:30.306Z,33.03
2023-02-03T14:00:56.691Z,28.50
2023-02-03T14:03:26.138Z,30.80
2023-02-03T14:05:57.861Z,26.50
2023-02-03T14:08:30.410Z,29.00
2023-02-03T14:11:34.506Z,30.02
2023-02-03T14:14:06.969Z,32.65
2023-02-03T14:16:40.227Z,30.38
2023-02-03T14:19:22.437Z,30.65
2023-02-03T14:21:53.150Z,35.33
2023-02-03T14:24:20.238Z,31.17
2023-02-03T14:26:50.592Z,30.35
2023-02-03T14:30:02.343Z,32.50
2023-02-03T14:32:49.832Z,29.00
2023-02-03T14:35:22.663Z,31.88
2023-02-03T14:37:55.796Z,28.10
2023-02-03T14:40:39.967Z,33.08
2023-02-03T14:43:11.165Z,31.02
2023-02-03T14:46:10.642Z,29.48
2023-02-03T14:48:52.404Z,37.13
2023-02-03T14:51:42.227Z,31.40
2023-02-03T14:54:37.276Z,29.35
2023-02-03T14:57:24.627Z,30.75
2023-02-03T15:00:11.610Z,31.50
2023-02-03T15:03:06.744Z,33.05
2023-02-03T15:05:33.214Z,30.25
2023-02-03T15:08:01.407Z,26.25
2023-02-03T15:10:41.642Z,29.85
2023-02-03T15:13:28.180Z,28.88
2023-02-03T15:15:58.076Z,27.77
2023-02-03T15:18:36.624Z,29.35
2023-02-03T15:21:04.083Z,28.27
2023-02-03T15:23:41.664Z,31.58
2023-02-03T15:26:15.865Z,31.08
2023-02-03T15:28:42.532Z,26.80
2023-02-03T15:31:20.151Z,30.70
2023-02-03T15:33:50.947Z,30.38
2023-02-03T15:36:26.029Z,28.30
2023-02-03T15:39:00.530Z,30.60
2023-02-03T15:41:27.028Z,29.55
2023-02-03T15:43:59.270Z,33.05
2023-02-03T15:46:42.964Z,33.70
2023-02-03T15:49:21.101Z,28.10
2023-02-03T15:51:51.853Z,30.52
2023-02-03T15:54:24.489Z,31.30
2023-02-03T15:56:58.395Z,35.40
2023-02-03T15:59:35.238Z,30.30
2023-02-03T16:02:15.824Z,31.05
2023-02-03T16:04:42.652Z,34.65
2023-02-03T16:07:18.292Z,35.00
2023-02-03T16:09:44.811Z,34.97
2023-02-03T16:12:33.449Z,33.22
2023-02-03T16:15:01.947Z,30.10
2023-02-03T16:17:33.883Z,29.38
2023-02-03T16:20:12.514Z,32.65
2023-02-03T16:22:41.891Z,28.27
2023-02-03T16:25:15.678Z,23.08
2023-02-03T16:27:45.463Z,22.80
2023-02-03T16:30:30.558Z,24.20
2023-02-03T16:33:28.808Z,25.08
2023-02-03T16:36:15.272Z,21.83
2023-02-03T16:39:07.897Z,23.40
2023-02-03T16:41:53.666Z,26.52
2023-02-03T16:44:38.575Z,27.77
2023-02-03T16:47:54.235Z,21.25
2023-02-03T16:50:41.793Z,29.98
2023-02-03T16:53:17.534Z,21.67
2023-02-03T16:55:46.844Z,20.33
2023-02-03T16:58:13.756Z,22.13
2023-02-03T17:00:44.995Z,21.92
2023-02-03T17:03:13.855Z,20.13
2023-02-03T17:05:42.064Z,19.60
2023-02-03T17:08:08.864Z,18.75
2023-02-03T17:10:39.920Z,15.95
2023-02-03T17:13:07.957Z,18.42
2023-02-03T17:15:46.663Z,19.52
2023-02-03T17:18:15.324Z,16.63
2023-02-03T17:20:43.181Z,18.02
2023-02-03T17:23:10.403Z,18.98
2023-02-03T17:25:37.759Z,14.95
2023-02-03T17:28:06.415Z,13.48
2023-02-03T17:30:36.448Z,14.98
2023-02-03T17:33:11.702Z,17.17
2023-02-03T17:35:42.679Z,18.60
2023-02-03T17:38:10.525Z,17.05
2023-02-03T17:54:27.040Z,17.92
2023-02-03T17:56:53.495Z,16.23
2023-02-03T17:59:20.009Z,13.93
2023-02-03T18:01:46.936Z,13.68
2023-02-03T18:04:13.421Z,14.93
2023-02-03T18:06:40.046Z,17.08
2023-02-03T18:09:10.059Z,16.58
2023-02-03T18:11:37.757Z,17.02
2023-02-03T18:14:05.536Z,6.10
2023-02-03T18:16:35.750Z,7.28
2023-02-03T18:19:05.369Z,7.38
2023-02-03T18:21:32.479Z,6.93
2023-02-03T18:24:01.700Z,10.02
2023-02-03T18:26:36.146Z,8.82
2023-02-03T18:29:06.127Z,8.07
2023-02-03T18:31:33.080Z,8.00
2023-02-03T18:34:03.475Z,8.25
2023-02-03T18:36:30.131Z,7.72
2023-02-03T18:38:56.594Z,10.35
2023-02-03T18:41:25.163Z,8.57
2023-02-03T18:43:51.856Z,7.05
2023-02-03T18:46:24.773Z,7.90
2023-02-03T18:48:51.276Z,7.00
2023-02-03T18:51:19.786Z,6.65
2023-02-03T18:53:49.310Z,7.00
2023-02-03T18:56:19.836Z,5.90
2023-02-03T18:58:49.493Z,6.88
2023-02-03T19:01:21.963Z,5.78
2023-02-03T19:03:49.191Z,6.03
2023-02-03T19:06:15.669Z,7.88
2023-02-03T19:08:42.133Z,4.53
2023-02-03T19:11:08.581Z,7.57
2023-02-03T19:13:35.063Z,5.38
2023-02-03T19:16:02.342Z,4.82
2023-02-03T19:18:30.635Z,5.57
2023-02-03T19:20:57.018Z,5.72
2023-02-03T19:23:24.044Z,5.38
2023-02-03T19:25:52.108Z,4.65
2023-02-03T19:28:29.996Z,3.78
2023-02-03T19:31:07.987Z,5.88
2023-02-03T19:33:35.328Z,3.53
2023-02-03T19:36:01.745Z,4.20
2023-02-03T19:38:28.200Z,3.47
2023-02-03T19:40:54.734Z,6.88
2023-02-03T19:43:21.195Z,4.35
2023-02-03T19:45:47.648Z,4.93
2023-02-03T19:48:14.087Z,5.07
2023-02-03T19:50:45.746Z,4.72
2023-02-03T19:53:17.123Z,4.57
2023-02-03T19:55:44.385Z,5.88
2023-02-03T19:58:12.041Z,3.95
2023-02-03T20:00:38.934Z,5.63
2023-02-03T20:03:05.652Z,5.18
2023-02-03T20:05:32.216Z,5.90
2023-02-03T20:07:58.695Z,4.75
2023-02-03T20:10:28.417Z,2.97
2023-02-03T20:12:55.365Z,3.95
2023-02-03T20:15:22.139Z,3.97
2023-02-03T20:17:48.740Z,4.65
2023-02-03T20:20:16.865Z,4.55
2023-02-03T20:22:44.304Z,3.63
2023-02-03T20:25:13.612Z,4.18
2023-02-03T20:27:40.137Z,4.93
2023-02-03T20:30:07.034Z,4.38
2023-02-03T20:32:33.755Z,4.60
2023-02-03T20:35:00.246Z,7.20
2023-02-03T20:37:26.779Z,5.72
2023-02-03T20:39:53.241Z,4.65
2023-02-03T20:42:19.906Z,3.95
2023-02-03T20:44:46.349Z,4.97
2023-02-03T20:47:17.185Z,5.32
2023-02-03T20:49:43.926Z,7.30
2023-02-03T20:52:13.622Z,4.18
2023-02-03T20:54:40.215Z,6.13
2023-02-03T20:57:13.272Z,5.43
2023-02-03T20:59:39.727Z,4.68
2023-02-03T21:02:21.096Z,4.78
2023-02-03T21:05:00.152Z,4.97
2023-02-03T21:07:30.081Z,4.55
2023-02-03T21:09:58.473Z,5.78
2023-02-03T21:12:25.162Z,3.63
2023-02-03T21:14:53.826Z,7.63
2023-02-03T21:17:27.010Z,7.05
2023-02-03T21:19:54.760Z,9.88
2023-02-03T21:22:22.723Z,5.65
2023-02-03T21:24:57.422Z,6.57
2023-02-03T21:27:34.662Z,4.50
2023-02-03T21:30:06.243Z,5.15
2023-02-03T21:32:40.642Z,3.53
2023-02-03T21:35:25.747Z,4.05
2023-02-03T21:37:55.806Z,4.05
2023-02-03T21:40:25.419Z,3.63
2023-02-03T21:42:54.350Z,5.05
2023-02-03T21:45:37.437Z,3.85
2023-02-03T21:48:30.451Z,3.60
2023-02-03T21:51:01.121Z,3.42
2023-02-03T21:53:32.900Z,3.78
2023-02-03T21:56:19.672Z,4.82
2023-02-03T21:58:47.589Z,3.97
2023-02-03T22:01:16.779Z,3.53
2023-02-03T22:03:47.561Z,3.90
2023-02-03T22:06:20.825Z,3.97
2023-02-03T22:08:49.408Z,4.95
2023-02-03T22:11:18.418Z,4.03
2023-02-03T22:13:45.093Z,3.00
2023-02-03T22:16:14.089Z,3.00
2023-02-03T22:18:41.385Z,3.55
2023-02-03T22:21:08.063Z,3.35
2023-02-03T22:23:34.830Z,3.92
2023-02-03T22:26:01.279Z,4.53
2023-02-03T22:28:27.769Z,3.88
2023-02-03T22:30:54.279Z,2.67
2023-02-03T22:33:20.772Z,4.13
2023-02-03T22:35:47.170Z,4.05
2023-02-03T22:38:13.669Z,4.70
2023-02-03T22:40:40.220Z,4.68
2023-02-03T22:43:06.704Z,3.55
2023-02-03T22:45:33.164Z,5.32
2023-02-03T22:48:00.640Z,4.75
2023-02-03T22:50:35.378Z,4.50
2023-02-03T22:53:04.271Z,4.97
2023-02-03T22:55:31.540Z,5.93
2023-02-03T22:57:58.497Z,6.43
2023-02-03T23:00:25.677Z,4.22
2023-02-03T23:02:52.256Z,4.20
2023-02-03T23:05:19.539Z,3.75
2023-02-03T23:07:46.358Z,4.15
2023-02-03T23:10:29.217Z,3.45
2023-02-03T23:12:56.235Z,3.67
2023-02-03T23:15:22.739Z,4.82
2023-02-03T23:17:49.164Z,4.22
2023-02-03T23:20:17.060Z,4.03
2023-02-03T23:22:44.455Z,3.38
2023-02-03T23:25:12.069Z,4.72
2023-02-03T23:27:38.873Z,4.30
2023-02-03T23:30:06.309Z,4.05
2023-02-03T23:32:33.860Z,3.78
2023-02-03T23:35:20.221Z,3.65
2023-02-03T23:37:46.962Z,4.40
2023-02-03T23:40:13.725Z,4.60
2023-02-03T23:42:40.277Z,4.38
2023-02-03T23:45:08.258Z,4.88
2023-02-03T23:47:35.139Z,3.97
2023-02-03T23:50:01.620Z,5.35
2023-02-03T23:52:35.305Z,4.40
2023-02-03T23:55:14.036Z,4.05
2023-02-03T23:57:42.756Z,3.38
