createdAt,value
2022-09-24T00:03:25.234Z,12.70
2022-09-24T00:08:27.030Z,12.82
2022-09-24T00:13:29.626Z,13.10
2022-09-24T00:18:32.039Z,12.45
2022-09-24T00:23:33.783Z,11.73
2022-09-24T00:28:35.564Z,11.75
2022-09-24T00:33:37.282Z,11.75
2022-09-24T00:38:39.010Z,11.05
2022-09-24T00:43:40.753Z,12.18
2022-09-24T00:48:43.773Z,11.65
2022-09-24T00:53:49.416Z,11.55
2022-09-24T00:58:55.161Z,10.30
2022-09-24T01:03:58.365Z,11.43
2022-09-24T01:09:00.910Z,10.80
2022-09-24T01:14:32.849Z,10.23
2022-09-24T01:19:43.618Z,10.35
2022-09-24T01:25:19.383Z,9.98
2022-09-24T01:30:21.332Z,9.45
2022-09-24T01:35:28.694Z,8.50
2022-09-24T01:40:31.436Z,10.00
2022-09-24T01:45:35.242Z,9.95
2022-09-24T01:50:50.767Z,10.13
2022-09-24T01:56:02.251Z,9.85
2022-09-24T02:01:10.372Z,10.40
2022-09-24T02:06:20.565Z,10.55
2022-09-24T02:11:24.315Z,10.32
2022-09-24T02:16:55.373Z,9.65
2022-09-24T02:21:58.305Z,10.40
2022-09-24T02:27:00.641Z,10.40
2022-09-24T02:32:05.005Z,10.57
2022-09-24T02:37:09.520Z,10.23
2022-09-24T02:42:14.193Z,9.75
2022-09-24T02:47:19.238Z,10.68
2022-09-24T02:52:21.576Z,10.65
2022-09-24T02:57:25.692Z,10.77
2022-09-24T03:02:27.487Z,9.82
2022-09-24T03:07:29.309Z,9.32
2022-09-24T03:12:31.046Z,10.30
2022-09-24T03:17:33.419Z,10.32
2022-09-24T03:22:35.222Z,10.30
2022-09-24T03:27:36.985Z,9.52
2022-09-24T03:32:39.288Z,10.07
2022-09-24T03:37:44.821Z,10.20
2022-09-24T03:42:48.819Z,10.13
2022-09-24T03:47:50.555Z,9.82
2022-09-24T03:52:52.334Z,9.30
2022-09-24T03:57:54.193Z,9.77
2022-09-24T04:02:56.108Z,9.63
2022-09-24T04:07:59.476Z,9.27
2022-09-24T04:13:01.518Z,9.15
2022-09-24T04:18:03.507Z,8.38
2022-09-24T04:23:05.385Z,8.93
2022-09-24T04:28:12.410Z,9.45
2022-09-24T04:33:14.136Z,8.85
2022-09-24T04:38:15.931Z,9.30
2022-09-24T04:43:19.269Z,9.45
2022-09-24T04:48:21.020Z,9.43
2022-09-24T04:53:23.284Z,8.80
2022-09-24T04:58:24.816Z,9.07
2022-09-24T05:03:26.429Z,9.75
2022-09-24T05:08:28.243Z,9.75
2022-09-24T05:13:29.838Z,10.40
2022-09-24T05:18:31.546Z,9.57
2022-09-24T05:23:33.095Z,10.93
2022-09-24T05:28:35.328Z,10.45
2022-09-24T05:33:37.786Z,9.90
2022-09-24T05:38:41.725Z,10.30
2022-09-24T05:43:43.548Z,9.68
2022-09-24T05:48:45.109Z,9.10
2022-09-24T05:53:46.716Z,11.63
2022-09-24T05:58:49.593Z,10.75
2022-09-24T06:03:51.145Z,11.15
2022-09-24T06:08:53.932Z,11.00
2022-09-24T06:13:55.500Z,17.98
2022-09-24T06:18:57.131Z,26.42
2022-09-24T06:23:58.721Z,24.95
2022-09-24T06:29:08.437Z,25.23
2022-09-24T06:34:10.294Z,20.40
2022-09-24T06:39:11.916Z,19.55
2022-09-24T06:44:13.520Z,18.63
2022-09-24T06:49:17.436Z,15.75
2022-09-24T06:54:19.000Z,15.25
2022-09-24T06:59:20.543Z,15.23
2022-09-24T07:04:22.135Z,13.43
2022-09-24T07:09:25.859Z,13.10
2022-09-24T07:14:27.403Z,13.73
2022-09-24T07:19:31.245Z,12.35
2022-09-24T07:24:32.806Z,12.35
2022-09-24T07:29:35.080Z,12.20
2022-09-24T07:34:36.624Z,11.10
2022-09-24T07:39:40.313Z,12.15
2022-09-24T07:44:41.897Z,10.85
2022-09-24T07:49:44.474Z,10.93
2022-09-24T07:54:46.098Z,10.57
2022-09-24T07:59:48.059Z,11.70
2022-09-24T08:04:49.625Z,11.75
2022-09-24T08:09:51.186Z,10.73
2022-09-24T08:14:52.733Z,11.38
2022-09-24T08:19:57.042Z,12.02
2022-09-24T08:24:58.893Z,11.35
2022-09-24T08:30:00.727Z,11.02
2022-09-24T08:35:02.395Z,12.27
2022-09-24T08:40:04.297Z,10.25
2022-09-24T08:45:25.669Z,11.25
2022-09-24T08:50:31.212Z,11.75
2022-09-24T08:55:48.432Z,12.48
2022-09-24T09:01:11.028Z,11.60
2022-09-24T09:06:32.874Z,12.25
2022-09-24T09:11:36.950Z,12.82
2022-09-24T09:16:52.367Z,12.15
2022-09-24T09:21:59.895Z,12.90
2022-09-24T09:27:12.334Z,13.60
2022-09-24T09:32:28.991Z,12.15
2022-09-24T09:37:42.733Z,12.77
2022-09-24T09:42:45.512Z,12.23
2022-09-24T09:47:50.910Z,11.63
2022-09-24T09:52:52.650Z,11.50
2022-09-24T09:58:16.744Z,11.93
2022-09-24T10:03:28.810Z,12.45
2022-09-24T10:08:30.611Z,12.18
2022-09-24T10:13:32.279Z,11.88
2022-09-24T10:18:51.871Z,12.77
2022-09-24T10:24:01.178Z,13.20
2022-09-24T10:29:22.855Z,12.95
2022-09-24T10:34:28.948Z,13.18
2022-09-24T10:39:31.285Z,13.30
2022-09-24T10:44:36.715Z,13.43
2022-09-24T10:50:02.912Z,14.38
2022-09-24T10:55:41.631Z,13.63
2022-09-24T11:00:58.477Z,15.32
2022-09-24T11:06:14.515Z,16.05
2022-09-24T11:11:48.862Z,13.18
2022-09-24T11:17:05.570Z,14.00
2022-09-24T11:22:15.527Z,13.55
2022-09-24T11:27:26.084Z,15.15
2022-09-24T11:32:56.096Z,14.23
2022-09-24T11:38:08.766Z,14.40
2022-09-24T11:43:36.338Z,14.00
2022-09-24T11:48:59.447Z,13.23
2022-09-24T11:54:24.907Z,13.63
2022-09-24T11:59:44.037Z,14.32
2022-09-24T12:05:02.532Z,13.98
2022-09-24T12:10:18.374Z,15.70
2022-09-24T12:15:27.737Z,14.70
2022-09-24T12:20:31.910Z,13.98
2022-09-24T12:25:39.471Z,14.90
2022-09-24T12:31:09.961Z,15.50
2022-09-24T12:36:23.344Z,15.15
2022-09-24T12:41:32.700Z,14.25
2022-09-24T12:46:49.436Z,15.15
2022-09-24T12:51:56.700Z,14.25
2022-09-24T12:57:11.980Z,14.50
2022-09-24T13:02:26.488Z,14.23
2022-09-24T13:07:40.590Z,13.77
2022-09-24T13:12:42.924Z,15.35
2022-09-24T13:17:44.859Z,16.20
2022-09-24T13:22:57.276Z,13.18
2022-09-24T13:28:37.802Z,12.30
2022-09-24T13:33:44.717Z,13.10
2022-09-24T13:39:07.832Z,14.38
2022-09-24T13:44:40.467Z,13.35
2022-09-24T13:49:48.464Z,13.02
2022-09-24T13:54:57.111Z,14.00
2022-09-24T14:00:26.169Z,13.82
2022-09-24T14:05:29.222Z,13.80
2022-09-24T14:10:31.360Z,14.95
2022-09-24T14:15:36.183Z,14.77
2022-09-24T14:20:37.932Z,16.17
2022-09-24T14:25:40.023Z,14.43
2022-09-24T14:30:56.256Z,17.10
2022-09-24T14:36:01.724Z,17.65
2022-09-24T14:41:13.727Z,16.98
2022-09-24T14:46:34.203Z,17.00
2022-09-24T14:51:35.892Z,15.73
2022-09-24T14:56:37.504Z,14.75
2022-09-24T15:01:39.078Z,13.95
2022-09-24T15:06:47.521Z,15.90
2022-09-24T15:11:49.264Z,15.98
2022-09-24T15:16:52.034Z,15.65
2022-09-24T15:21:56.912Z,15.10
2022-09-24T15:27:21.641Z,15.95
2022-09-24T15:32:23.189Z,15.07
2022-09-24T15:37:27.084Z,15.20
2022-09-24T15:42:28.589Z,15.77
2022-09-24T15:47:30.129Z,14.48
2022-09-24T15:52:33.239Z,15.73
2022-09-24T15:57:34.830Z,14.43
2022-09-24T16:02:36.434Z,13.68
2022-09-24T16:07:38.082Z,14.13
2022-09-24T16:12:40.622Z,14.85
2022-09-24T16:17:42.873Z,15.30
2022-09-24T16:22:44.466Z,26.50
2022-09-24T16:27:46.062Z,22.92
2022-09-24T16:32:47.578Z,16.35
2022-09-24T16:37:49.123Z,14.57
2022-09-24T16:42:50.814Z,18.48
2022-09-24T16:47:52.689Z,13.00
2022-09-24T16:52:55.434Z,12.27
2022-09-24T16:57:57.464Z,12.82
2022-09-24T17:02:59.806Z,12.98
2022-09-24T17:08:01.854Z,20.20
2022-09-24T17:13:03.840Z,18.20
2022-09-24T17:18:05.655Z,17.33
2022-09-24T17:23:07.408Z,13.98
2022-09-24T17:28:11.250Z,12.82
2022-09-24T17:33:41.335Z,13.15
2022-09-24T17:38:36.976Z,14.30
2022-09-24T17:43:40.260Z,32.58
2022-09-24T17:48:44.706Z,17.27
2022-09-24T17:53:47.012Z,18.00
2022-09-24T17:58:48.833Z,23.60
2022-09-24T18:03:55.474Z,30.10
2022-09-24T18:08:57.252Z,25.58
2022-09-24T18:14:03.821Z,22.33
2022-09-24T18:19:05.913Z,22.05
2022-09-24T18:24:10.227Z,18.30
2022-09-24T18:29:16.746Z,18.70
2022-09-24T18:34:18.583Z,19.38
2022-09-24T18:39:25.105Z,20.65
2022-09-24T18:44:27.618Z,19.30
2022-09-24T18:49:29.370Z,23.65
2022-09-24T18:54:31.123Z,20.65
2022-09-24T18:59:44.321Z,18.65
2022-09-24T19:04:46.280Z,17.75
2022-09-24T19:09:48.034Z,19.33
2022-09-24T19:14:50.417Z,17.85
2022-09-24T19:19:52.645Z,17.38
2022-09-24T19:24:54.792Z,17.48
2022-09-24T19:29:56.573Z,16.98
2022-09-24T19:34:58.290Z,19.17
2022-09-24T19:40:00.206Z,18.55
2022-09-24T19:45:05.840Z,18.80
2022-09-24T19:50:08.370Z,20.20
2022-09-24T19:55:10.918Z,20.20
2022-09-24T20:00:13.224Z,23.65
2022-09-24T20:05:14.959Z,25.05
2022-09-24T20:10:20.615Z,22.40
2022-09-24T20:15:22.413Z,25.60
2022-09-24T20:20:24.288Z,27.70
2022-09-24T20:25:46.012Z,25.40
2022-09-24T20:30:47.857Z,24.52
2022-09-24T20:35:50.334Z,25.08
2022-09-24T20:40:52.250Z,20.45
2022-09-24T20:45:54.105Z,20.65
2022-09-24T20:50:55.914Z,21.85
2022-09-24T20:55:57.697Z,18.50
2022-09-24T21:01:00.158Z,19.00
2022-09-24T21:06:06.836Z,19.90
2022-09-24T21:11:10.938Z,18.58
2022-09-24T21:16:12.759Z,19.50
2022-09-24T21:21:17.654Z,18.58
2022-09-24T21:26:25.318Z,18.95
2022-09-24T21:31:31.443Z,18.92
2022-09-24T21:36:42.932Z,21.15
2022-09-24T21:41:49.903Z,20.75
2022-09-24T21:46:52.856Z,23.83
2022-09-24T21:51:55.714Z,22.15
2022-09-24T21:56:57.608Z,23.25
2022-09-24T22:01:59.728Z,22.65
2022-09-24T22:07:02.027Z,23.90
2022-09-24T22:12:04.642Z,24.85
2022-09-24T22:17:07.563Z,26.10
2022-09-24T22:22:09.383Z,26.92
2022-09-24T22:27:11.127Z,25.55
2022-09-24T22:32:12.881Z,26.63
2022-09-24T22:37:14.659Z,25.77
2022-09-24T22:42:16.405Z,25.60
2022-09-24T22:47:18.189Z,25.52
2022-09-24T22:52:19.971Z,26.05
2022-09-24T22:57:21.769Z,25.40
2022-09-24T23:02:23.630Z,25.23
2022-09-24T23:07:25.867Z,25.73
2022-09-24T23:12:32.854Z,24.65
2022-09-24T23:17:37.808Z,25.52
2022-09-24T23:22:39.523Z,25.90
2022-09-24T23:27:41.258Z,25.58
2022-09-24T23:32:42.979Z,24.95
2022-09-24T23:37:44.699Z,24.73
2022-09-24T23:42:46.416Z,24.50
2022-09-24T23:47:48.194Z,25.73
2022-09-24T23:52:49.927Z,25.80
2022-09-24T23:57:51.677Z,24.95
