createdAt,value
2017-07-12T00:02:52.032Z,0
2017-07-12T00:12:49.413Z,0
2017-07-12T00:22:52.993Z,0
2017-07-12T00:32:48.368Z,0
2017-07-12T00:42:48.304Z,0
2017-07-12T00:52:48.359Z,0
2017-07-12T01:02:48.279Z,0
2017-07-12T01:12:48.406Z,0
2017-07-12T01:22:48.285Z,0
2017-07-12T01:32:48.399Z,0
2017-07-12T01:42:48.383Z,0
2017-07-12T01:52:48.271Z,0
2017-07-12T02:02:48.324Z,0
2017-07-12T02:12:48.303Z,0
2017-07-12T02:22:48.330Z,0
2017-07-12T02:32:48.332Z,0
2017-07-12T02:42:48.288Z,0
2017-07-12T02:52:48.350Z,0
2017-07-12T03:02:48.555Z,0
2017-07-12T03:12:48.312Z,0
2017-07-12T03:22:48.344Z,0
2017-07-12T03:32:48.279Z,0
2017-07-12T03:42:48.330Z,0
2017-07-12T03:52:48.314Z,5
2017-07-12T04:02:48.280Z,5
2017-07-12T04:12:48.348Z,10
2017-07-12T04:22:48.304Z,0
2017-07-12T04:32:48.363Z,5
2017-07-12T04:42:48.299Z,10
2017-07-12T04:52:48.293Z,20
2017-07-12T05:02:48.346Z,25
2017-07-12T05:12:48.294Z,35
2017-07-12T05:22:48.363Z,60
2017-07-12T05:32:48.359Z,95
2017-07-12T05:42:48.298Z,40
2017-07-12T05:52:48.360Z,50
2017-07-12T06:02:48.324Z,95
2017-07-12T06:12:48.318Z,50
2017-07-12T06:22:48.504Z,95
2017-07-12T06:32:48.304Z,80
2017-07-12T06:42:48.383Z,70
2017-07-12T06:52:48.283Z,60
2017-07-12T07:02:48.388Z,95
2017-07-12T07:12:53.524Z,35
2017-07-12T07:22:49.526Z,30
2017-07-12T07:32:48.456Z,70
2017-07-12T07:42:48.330Z,50
2017-07-12T07:52:48.318Z,65
2017-07-12T08:02:48.376Z,40
2017-07-12T08:12:48.358Z,85
2017-07-12T08:22:48.290Z,95
2017-07-12T08:32:48.303Z,120
2017-07-12T08:42:48.262Z,145
2017-07-12T08:52:48.262Z,115
2017-07-12T09:02:48.272Z,85
2017-07-12T09:12:48.307Z,90
2017-07-12T09:22:48.271Z,30
2017-07-12T09:42:48.297Z,20
2017-07-12T09:52:48.265Z,20
2017-07-12T10:02:48.285Z,60
2017-07-12T10:12:48.275Z,55
2017-07-12T10:22:48.287Z,30
2017-07-12T10:32:48.391Z,35
2017-07-12T10:42:48.290Z,65
2017-07-12T10:52:48.274Z,135
2017-07-12T11:02:48.279Z,130
2017-07-12T11:12:48.281Z,115
2017-07-12T11:22:48.251Z,60
2017-07-12T11:32:51.743Z,95
2017-07-12T11:42:48.297Z,75
2017-07-12T11:52:51.163Z,130
2017-07-12T12:02:48.348Z,145
2017-07-12T12:12:50.441Z,210
2017-07-12T12:22:48.313Z,95
2017-07-12T12:32:48.456Z,60
2017-07-12T12:42:48.352Z,30
2017-07-12T12:52:48.516Z,35
2017-07-12T13:02:48.382Z,25
2017-07-12T13:12:48.527Z,55
2017-07-12T13:22:48.572Z,75
2017-07-12T13:32:48.447Z,100
2017-07-12T13:42:48.410Z,150
2017-07-12T13:52:48.541Z,205
2017-07-12T14:02:48.529Z,250
2017-07-12T14:12:48.729Z,370
2017-07-12T14:22:48.458Z,300
2017-07-12T14:32:48.445Z,110
2017-07-12T14:42:48.384Z,180
2017-07-12T14:52:48.483Z,260
2017-07-12T15:02:48.449Z,100
2017-07-12T15:12:48.404Z,25
2017-07-12T15:22:48.465Z,25
2017-07-12T15:32:48.401Z,120
2017-07-12T15:42:48.378Z,130
2017-07-12T15:52:48.858Z,165
2017-07-12T16:02:48.413Z,75
2017-07-12T16:12:48.519Z,30
2017-07-12T16:22:49.198Z,115
2017-07-12T16:32:48.522Z,80
2017-07-12T16:42:48.381Z,105
2017-07-12T16:52:48.472Z,80
2017-07-12T17:02:48.446Z,80
2017-07-12T17:12:48.407Z,115
2017-07-12T17:22:48.396Z,110
2017-07-12T17:32:48.392Z,75
2017-07-12T17:42:48.426Z,70
2017-07-12T17:52:48.439Z,65
2017-07-12T18:02:48.413Z,60
2017-07-12T18:12:48.452Z,60
2017-07-12T18:22:48.430Z,55
2017-07-12T18:32:48.427Z,35
2017-07-12T18:42:48.395Z,40
2017-07-12T18:52:48.600Z,40
2017-07-12T19:02:59.877Z,25
2017-07-12T19:12:48.725Z,20
2017-07-12T19:22:48.434Z,15
2017-07-12T19:32:48.427Z,10
2017-07-12T19:42:48.481Z,5
2017-07-12T19:52:48.793Z,0
2017-07-12T20:02:48.562Z,0
2017-07-12T20:12:48.799Z,0
2017-07-12T20:22:48.731Z,0
2017-07-12T20:32:48.820Z,0
2017-07-12T20:42:48.469Z,0
2017-07-12T20:52:48.459Z,0
2017-07-12T21:02:50.200Z,0
2017-07-12T21:12:48.477Z,0
2017-07-12T21:22:48.411Z,0
2017-07-12T21:32:48.475Z,0
2017-07-12T21:42:48.475Z,0
2017-07-12T21:52:48.506Z,0
2017-07-12T22:02:48.537Z,0
2017-07-12T22:12:48.502Z,0
2017-07-12T22:22:49.995Z,0
2017-07-12T22:32:49.425Z,0
2017-07-12T22:42:48.432Z,0
2017-07-12T22:52:52.551Z,0
2017-07-12T23:02:49.086Z,0
2017-07-12T23:12:48.500Z,0
2017-07-12T23:22:51.219Z,0
2017-07-12T23:32:48.460Z,0
2017-07-12T23:42:51.856Z,0
2017-07-12T23:52:48.794Z,0
