createdAt,value
2017-12-05T00:00:46.041Z,2.60
2017-12-05T00:03:13.936Z,3.37
2017-12-05T00:05:42.077Z,3.97
2017-12-05T00:08:09.946Z,4.33
2017-12-05T00:10:37.862Z,5.10
2017-12-05T00:13:05.731Z,4.30
2017-12-05T00:15:33.581Z,2.90
2017-12-05T00:18:01.507Z,2.80
2017-12-05T00:20:29.424Z,3.80
2017-12-05T00:22:57.358Z,3.10
2017-12-05T00:25:25.231Z,3.00
2017-12-05T00:27:54.250Z,3.63
2017-12-05T00:30:22.126Z,3.00
2017-12-05T00:32:50.041Z,3.80
2017-12-05T00:35:17.884Z,6.47
2017-12-05T00:37:45.756Z,10.27
2017-12-05T00:40:13.663Z,4.77
2017-12-05T00:42:41.924Z,4.30
2017-12-05T00:45:09.784Z,6.90
2017-12-05T00:47:37.692Z,3.47
2017-12-05T00:50:05.550Z,3.27
2017-12-05T00:52:33.525Z,4.87
2017-12-05T00:55:01.628Z,3.40
2017-12-05T00:57:29.521Z,3.63
2017-12-05T00:59:57.508Z,3.27
2017-12-05T01:02:25.450Z,2.60
2017-12-05T01:04:53.336Z,3.40
2017-12-05T01:07:21.208Z,2.70
2017-12-05T01:09:49.087Z,2.83
2017-12-05T01:12:16.945Z,2.93
2017-12-05T01:14:44.781Z,3.53
2017-12-05T01:17:12.708Z,3.30
2017-12-05T01:19:40.552Z,2.80
2017-12-05T01:22:08.401Z,3.37
2017-12-05T01:24:36.288Z,3.57
2017-12-05T01:27:04.313Z,2.90
2017-12-05T01:29:32.226Z,3.37
2017-12-05T01:32:00.756Z,3.43
2017-12-05T01:34:28.687Z,4.30
2017-12-05T01:36:56.620Z,3.50
2017-12-05T01:39:24.500Z,4.00
2017-12-05T01:41:52.409Z,3.43
2017-12-05T01:44:20.389Z,3.23
2017-12-05T01:46:48.337Z,3.70
2017-12-05T01:49:16.189Z,5.77
2017-12-05T01:51:44.069Z,7.93
2017-12-05T01:54:11.996Z,6.00
2017-12-05T01:56:40.093Z,5.23
2017-12-05T01:59:07.966Z,4.53
2017-12-05T02:01:35.900Z,4.90
2017-12-05T02:04:03.764Z,5.03
2017-12-05T02:06:31.642Z,5.00
2017-12-05T02:08:59.514Z,6.03
2017-12-05T02:11:27.477Z,5.93
2017-12-05T02:13:55.324Z,5.57
2017-12-05T02:16:23.245Z,6.23
2017-12-05T02:18:51.111Z,5.70
2017-12-05T02:21:18.981Z,8.23
2017-12-05T02:23:46.858Z,6.80
2017-12-05T02:26:14.696Z,6.80
2017-12-05T02:28:42.566Z,7.40
2017-12-05T02:31:10.486Z,7.60
2017-12-05T02:33:38.387Z,6.90
2017-12-05T02:36:06.315Z,7.80
2017-12-05T02:38:34.189Z,7.37
2017-12-05T02:41:08.226Z,7.60
2017-12-05T02:43:36.120Z,8.17
2017-12-05T02:46:03.964Z,8.07
2017-12-05T02:48:31.811Z,8.40
2017-12-05T02:50:59.676Z,8.80
2017-12-05T02:53:27.516Z,7.30
2017-12-05T02:55:55.361Z,8.70
2017-12-05T02:58:23.232Z,7.80
2017-12-05T03:00:51.077Z,7.63
2017-12-05T03:03:18.968Z,8.43
2017-12-05T03:05:46.859Z,8.90
2017-12-05T03:08:14.713Z,7.67
2017-12-05T03:10:42.575Z,9.00
2017-12-05T03:13:10.449Z,9.03
2017-12-05T03:15:38.305Z,7.43
2017-12-05T03:18:05.497Z,7.50
2017-12-05T03:20:31.634Z,7.83
2017-12-05T03:22:58.474Z,7.40
2017-12-05T03:25:25.318Z,8.70
2017-12-05T03:27:51.432Z,7.70
2017-12-05T03:30:17.555Z,8.83
2017-12-05T03:32:43.709Z,8.70
2017-12-05T03:35:16.657Z,9.37
2017-12-05T03:37:42.809Z,8.87
2017-12-05T03:40:08.911Z,8.80
2017-12-05T03:42:35.093Z,9.27
2017-12-05T03:45:01.374Z,8.30
2017-12-05T03:47:27.473Z,9.13
2017-12-05T03:49:53.607Z,9.63
2017-12-05T03:52:19.732Z,9.53
2017-12-05T03:54:45.908Z,9.30
2017-12-05T03:57:12.049Z,9.50
2017-12-05T03:59:38.145Z,10.80
2017-12-05T04:02:04.985Z,10.00
2017-12-05T04:04:31.889Z,10.20
2017-12-05T04:06:58.087Z,10.57
2017-12-05T04:09:24.909Z,10.10
2017-12-05T04:11:51.025Z,9.40
2017-12-05T04:14:17.121Z,10.10
2017-12-05T04:16:43.221Z,10.00
2017-12-05T04:19:09.362Z,9.90
2017-12-05T04:21:35.450Z,9.97
2017-12-05T04:24:01.754Z,10.20
2017-12-05T04:26:28.624Z,10.03
2017-12-05T04:28:55.468Z,10.30
2017-12-05T04:31:21.586Z,9.80
2017-12-05T04:33:47.718Z,10.10
2017-12-05T04:36:13.819Z,9.57
2017-12-05T04:38:39.972Z,9.23
2017-12-05T04:41:06.104Z,9.77
2017-12-05T04:43:32.217Z,9.83
2017-12-05T04:45:58.352Z,9.60
2017-12-05T04:48:25.248Z,9.43
2017-12-05T04:50:51.392Z,9.80
2017-12-05T04:53:17.476Z,9.90
2017-12-05T04:55:44.365Z,8.80
2017-12-05T04:58:10.482Z,9.30
2017-12-05T05:00:37.332Z,8.50
2017-12-05T05:03:04.208Z,8.37
2017-12-05T05:05:31.070Z,10.07
2017-12-05T05:07:57.185Z,10.00
2017-12-05T05:10:24.071Z,10.00
2017-12-05T05:12:50.166Z,11.10
2017-12-05T05:15:16.995Z,11.27
2017-12-05T05:17:43.160Z,12.13
2017-12-05T05:20:09.986Z,12.90
2017-12-05T05:22:36.117Z,13.63
2017-12-05T05:25:02.413Z,13.67
2017-12-05T05:27:28.529Z,12.63
2017-12-05T05:29:55.373Z,12.90
2017-12-05T05:32:21.533Z,14.23
2017-12-05T05:34:48.370Z,14.17
2017-12-05T05:37:14.460Z,12.73
2017-12-05T05:39:40.673Z,12.60
2017-12-05T05:42:06.802Z,13.07
2017-12-05T05:44:32.888Z,12.17
2017-12-05T05:46:59.030Z,13.40
2017-12-05T05:49:25.189Z,11.40
2017-12-05T05:51:51.285Z,13.37
2017-12-05T05:54:17.415Z,12.67
2017-12-05T05:56:43.537Z,12.87
2017-12-05T05:59:09.624Z,12.73
2017-12-05T06:01:35.734Z,12.90
2017-12-05T06:04:01.843Z,11.77
2017-12-05T06:06:27.933Z,11.10
2017-12-05T06:08:54.102Z,11.40
2017-12-05T06:11:20.193Z,10.50
2017-12-05T06:13:46.373Z,10.30
2017-12-05T06:16:12.514Z,10.60
2017-12-05T06:18:38.687Z,9.90
2017-12-05T06:21:04.765Z,9.50
2017-12-05T06:23:30.883Z,8.80
2017-12-05T06:25:56.984Z,9.10
2017-12-05T06:28:23.823Z,7.70
2017-12-05T06:30:49.961Z,8.83
2017-12-05T06:33:16.798Z,10.23
2017-12-05T06:35:43.092Z,9.83
2017-12-05T06:38:09.213Z,9.70
2017-12-05T06:40:36.098Z,10.33
2017-12-05T06:43:02.197Z,8.50
2017-12-05T06:45:29.112Z,9.20
2017-12-05T06:47:55.243Z,9.30
2017-12-05T06:50:21.406Z,8.70
2017-12-05T06:52:47.538Z,9.23
2017-12-05T06:55:13.657Z,8.47
2017-12-05T06:57:39.792Z,9.00
2017-12-05T07:00:05.928Z,8.87
2017-12-05T07:02:32.021Z,8.20
2017-12-05T07:04:58.874Z,7.93
2017-12-05T07:07:25.739Z,7.40
2017-12-05T07:09:52.607Z,8.10
2017-12-05T07:12:18.699Z,7.70
2017-12-05T07:14:44.822Z,8.07
2017-12-05T07:17:10.923Z,7.43
2017-12-05T07:19:37.041Z,7.30
2017-12-05T07:22:03.974Z,7.50
2017-12-05T07:24:30.205Z,7.63
2017-12-05T07:26:56.332Z,6.50
2017-12-05T07:29:22.473Z,7.00
2017-12-05T07:31:48.550Z,7.23
2017-12-05T07:34:15.500Z,7.93
2017-12-05T07:36:41.657Z,7.53
2017-12-05T07:39:08.557Z,6.00
2017-12-05T07:41:34.712Z,6.30
2017-12-05T07:44:00.831Z,5.87
2017-12-05T07:46:26.955Z,5.97
2017-12-05T07:48:53.038Z,5.57
2017-12-05T07:51:19.165Z,5.00
2017-12-05T07:53:45.358Z,4.50
2017-12-05T07:56:11.475Z,4.43
2017-12-05T07:58:38.425Z,4.50
2017-12-05T08:01:05.265Z,4.13
2017-12-05T08:03:31.371Z,4.37
2017-12-05T08:05:57.554Z,3.70
2017-12-05T08:08:24.392Z,4.20
2017-12-05T08:10:50.489Z,3.90
2017-12-05T08:13:16.633Z,4.23
2017-12-05T08:15:42.718Z,4.00
2017-12-05T08:18:09.250Z,4.80
2017-12-05T08:20:35.386Z,4.13
2017-12-05T08:23:01.577Z,3.77
2017-12-05T08:25:27.873Z,3.53
2017-12-05T08:27:54.040Z,3.10
2017-12-05T08:30:20.881Z,3.10
2017-12-05T08:32:47.025Z,4.23
2017-12-05T08:35:13.197Z,4.20
2017-12-05T08:37:39.312Z,3.80
2017-12-05T08:40:05.449Z,4.00
2017-12-05T08:42:31.645Z,4.43
2017-12-05T08:44:57.752Z,3.70
2017-12-05T08:47:24.088Z,3.97
2017-12-05T08:49:50.245Z,3.93
2017-12-05T08:52:16.369Z,3.87
2017-12-05T08:54:42.465Z,3.07
2017-12-05T08:57:08.562Z,4.37
2017-12-05T08:59:34.644Z,10.03
2017-12-05T09:02:01.467Z,7.87
2017-12-05T09:04:27.621Z,4.00
2017-12-05T09:06:53.712Z,3.43
2017-12-05T09:09:19.809Z,3.03
2017-12-05T09:11:45.937Z,2.80
2017-12-05T09:14:12.052Z,4.13
2017-12-05T09:16:38.153Z,3.40
2017-12-05T09:19:04.422Z,3.73
2017-12-05T09:21:30.501Z,3.53
2017-12-05T09:23:57.376Z,3.50
2017-12-05T09:26:23.500Z,4.13
2017-12-05T09:28:50.384Z,3.70
2017-12-05T09:31:16.464Z,3.50
2017-12-05T09:33:44.479Z,3.93
2017-12-05T09:36:12.356Z,5.70
2017-12-05T09:38:41.218Z,6.43
2017-12-05T09:41:09.116Z,2.90
2017-12-05T09:43:37.045Z,3.60
2017-12-05T09:46:05.440Z,2.80
2017-12-05T09:48:33.337Z,3.30
2017-12-05T09:51:01.232Z,3.83
2017-12-05T09:53:29.100Z,3.03
2017-12-05T09:55:58.057Z,2.93
2017-12-05T09:58:25.933Z,3.00
2017-12-05T10:00:53.914Z,3.43
2017-12-05T10:03:21.996Z,3.80
2017-12-05T10:05:50.008Z,4.90
2017-12-05T10:08:18.299Z,4.10
2017-12-05T10:10:46.481Z,5.80
2017-12-05T10:13:14.509Z,4.30
2017-12-05T10:15:42.434Z,4.80
2017-12-05T10:18:10.608Z,3.17
2017-12-05T10:20:38.501Z,4.50
2017-12-05T10:23:06.704Z,4.10
2017-12-05T10:25:35.364Z,5.00
2017-12-05T10:28:03.256Z,4.47
2017-12-05T10:30:31.831Z,4.50
2017-12-05T10:32:59.809Z,4.47
2017-12-05T10:35:27.898Z,5.07
2017-12-05T10:37:55.794Z,6.50
2017-12-05T10:40:23.703Z,5.20
2017-12-05T10:42:51.598Z,7.23
2017-12-05T10:45:19.681Z,5.87
2017-12-05T10:47:48.373Z,10.80
2017-12-05T10:50:17.436Z,5.07
2017-12-05T10:52:45.405Z,6.50
2017-12-05T10:55:13.566Z,5.40
2017-12-05T10:57:41.737Z,6.77
2017-12-05T11:00:09.648Z,5.10
2017-12-05T11:02:37.523Z,5.10
2017-12-05T11:05:05.452Z,9.30
2017-12-05T11:07:33.350Z,7.30
2017-12-05T11:10:01.290Z,5.33
2017-12-05T11:12:29.181Z,5.20
2017-12-05T11:14:57.065Z,5.20
2017-12-05T11:17:25.039Z,5.07
2017-12-05T11:19:52.961Z,9.47
2017-12-05T11:22:20.857Z,5.27
2017-12-05T11:24:48.741Z,4.80
2017-12-05T11:27:16.650Z,7.10
2017-12-05T11:29:44.497Z,6.33
2017-12-05T11:32:12.382Z,5.30
2017-12-05T11:34:40.299Z,5.70
2017-12-05T11:37:08.169Z,5.87
2017-12-05T11:39:36.025Z,6.50
2017-12-05T11:42:03.912Z,4.33
2017-12-05T11:44:31.760Z,4.97
2017-12-05T11:46:59.669Z,5.30
2017-12-05T11:49:27.553Z,4.67
2017-12-05T11:51:55.450Z,4.60
2017-12-05T11:54:23.361Z,4.30
2017-12-05T11:56:51.265Z,4.70
2017-12-05T11:59:19.132Z,4.50
2017-12-05T12:01:46.998Z,4.80
2017-12-05T12:04:14.916Z,4.80
2017-12-05T12:06:42.773Z,5.00
2017-12-05T12:09:10.626Z,4.70
2017-12-05T12:11:38.496Z,5.10
2017-12-05T12:14:06.331Z,6.70
2017-12-05T12:16:34.203Z,4.83
2017-12-05T12:19:02.108Z,5.23
2017-12-05T12:21:29.963Z,5.20
2017-12-05T12:23:57.877Z,6.90
2017-12-05T12:26:25.793Z,5.30
2017-12-05T12:28:53.684Z,9.17
2017-12-05T12:31:21.549Z,6.10
2017-12-05T12:33:49.503Z,6.57
2017-12-05T12:36:17.354Z,6.57
2017-12-05T12:38:45.269Z,6.40
2017-12-05T12:41:13.182Z,6.53
2017-12-05T12:43:41.056Z,6.70
2017-12-05T12:46:08.921Z,6.50
2017-12-05T12:48:36.813Z,6.07
2017-12-05T12:51:04.847Z,6.20
2017-12-05T12:53:32.752Z,5.97
2017-12-05T12:56:00.661Z,6.57
2017-12-05T12:58:28.533Z,6.40
2017-12-05T13:00:56.430Z,6.60
2017-12-05T13:03:24.302Z,6.50
2017-12-05T13:05:52.141Z,7.40
2017-12-05T13:08:19.993Z,7.80
2017-12-05T13:10:47.990Z,7.20
2017-12-05T13:13:15.837Z,8.00
2017-12-05T13:15:43.766Z,9.17
2017-12-05T13:18:11.669Z,9.07
2017-12-05T13:20:39.513Z,8.40
2017-12-05T13:23:07.361Z,8.40
2017-12-05T13:25:35.244Z,9.50
2017-12-05T13:28:03.129Z,7.97
2017-12-05T13:30:30.993Z,8.17
2017-12-05T13:32:58.885Z,8.17
2017-12-05T13:35:26.797Z,8.47
2017-12-05T13:37:54.640Z,9.57
2017-12-05T13:40:22.512Z,9.20
2017-12-05T13:42:50.392Z,10.33
2017-12-05T13:45:18.415Z,9.63
2017-12-05T13:47:46.356Z,8.20
2017-12-05T13:50:14.291Z,10.30
2017-12-05T13:52:42.148Z,10.40
2017-12-05T13:55:10.015Z,10.93
2017-12-05T13:57:37.976Z,10.53
2017-12-05T14:00:05.979Z,8.97
2017-12-05T14:02:34.145Z,9.73
2017-12-05T14:05:02.496Z,10.13
2017-12-05T14:07:30.380Z,10.10
2017-12-05T14:09:58.394Z,9.30
2017-12-05T14:12:26.269Z,10.40
2017-12-05T14:14:54.202Z,9.60
2017-12-05T14:17:22.072Z,9.80
2017-12-05T14:19:49.992Z,9.97
2017-12-05T14:22:17.885Z,10.83
2017-12-05T14:24:45.778Z,8.90
2017-12-05T14:27:13.663Z,9.60
2017-12-05T14:29:41.537Z,9.47
2017-12-05T14:32:09.413Z,9.50
2017-12-05T14:34:37.305Z,11.00
2017-12-05T14:37:05.198Z,10.00
2017-12-05T14:39:33.427Z,10.57
2017-12-05T14:42:01.506Z,11.77
2017-12-05T14:44:29.726Z,12.53
2017-12-05T14:46:57.794Z,13.43
2017-12-05T14:49:25.805Z,12.60
2017-12-05T14:51:53.668Z,11.83
2017-12-05T14:54:21.528Z,13.30
2017-12-05T14:56:50.401Z,12.40
2017-12-05T14:59:18.333Z,12.00
2017-12-05T15:01:46.229Z,12.70
2017-12-05T15:04:14.137Z,12.60
2017-12-05T15:06:42.001Z,13.17
2017-12-05T15:09:10.602Z,13.20
2017-12-05T15:11:38.519Z,13.40
2017-12-05T15:14:06.441Z,11.83
2017-12-05T15:16:34.309Z,13.03
2017-12-05T15:19:02.238Z,13.17
2017-12-05T15:21:30.121Z,13.30
2017-12-05T15:23:57.986Z,12.57
2017-12-05T15:26:25.936Z,12.40
2017-12-05T15:28:53.781Z,12.30
2017-12-05T15:31:21.741Z,12.13
2017-12-05T15:33:49.648Z,12.83
2017-12-05T15:36:17.538Z,13.10
2017-12-05T15:38:45.494Z,13.20
2017-12-05T15:41:13.421Z,13.10
2017-12-05T15:43:41.320Z,12.50
2017-12-05T15:46:09.201Z,13.33
2017-12-05T15:48:37.167Z,12.67
2017-12-05T15:51:05.062Z,11.90
2017-12-05T15:53:33.011Z,11.90
2017-12-05T15:56:00.980Z,12.93
2017-12-05T15:58:28.941Z,11.30
2017-12-05T16:00:56.817Z,12.07
2017-12-05T16:03:24.708Z,12.13
2017-12-05T16:05:52.753Z,12.47
2017-12-05T16:08:20.621Z,11.10
2017-12-05T16:10:48.600Z,11.23
2017-12-05T16:13:17.291Z,11.73
2017-12-05T16:15:45.194Z,12.70
2017-12-05T16:18:13.138Z,11.10
2017-12-05T16:20:41.057Z,13.70
2017-12-05T16:23:09.059Z,11.20
2017-12-05T16:25:36.990Z,10.33
2017-12-05T16:28:04.883Z,11.27
2017-12-05T16:30:32.852Z,11.30
2017-12-05T16:33:00.766Z,11.00
2017-12-05T16:35:29.565Z,10.33
2017-12-05T16:37:57.433Z,9.63
2017-12-05T16:40:25.334Z,11.40
2017-12-05T16:42:53.237Z,11.57
2017-12-05T16:45:21.160Z,10.90
2017-12-05T16:47:49.054Z,9.80
2017-12-05T16:50:16.947Z,10.80
2017-12-05T16:52:44.826Z,9.43
2017-12-05T16:55:12.729Z,9.47
2017-12-05T16:57:40.603Z,9.27
2017-12-05T17:00:08.481Z,8.63
2017-12-05T17:02:36.622Z,11.20
2017-12-05T17:05:04.570Z,9.40
2017-12-05T17:07:32.483Z,9.40
2017-12-05T17:10:00.390Z,10.73
2017-12-05T17:12:28.353Z,10.57
2017-12-05T17:14:56.273Z,10.63
2017-12-05T17:17:24.143Z,9.70
2017-12-05T17:19:52.033Z,11.07
2017-12-05T17:22:19.921Z,10.30
2017-12-05T17:24:47.948Z,11.77
2017-12-05T17:27:15.829Z,12.20
2017-12-05T17:29:43.770Z,12.10
2017-12-05T17:32:11.630Z,14.03
2017-12-05T17:34:39.522Z,13.50
2017-12-05T17:37:07.449Z,13.40
2017-12-05T17:39:35.361Z,13.20
2017-12-05T17:42:03.231Z,13.83
2017-12-05T17:44:31.158Z,13.17
2017-12-05T17:46:59.016Z,13.80
2017-12-05T17:49:27.073Z,15.23
2017-12-05T17:51:54.844Z,14.10
2017-12-05T17:54:22.707Z,13.73
2017-12-05T17:56:50.624Z,15.07
2017-12-05T17:59:18.504Z,14.80
2017-12-05T18:01:46.362Z,16.63
2017-12-05T18:04:14.247Z,13.97
2017-12-05T18:06:42.132Z,14.50
2017-12-05T18:09:10.129Z,15.60
2017-12-05T18:11:38.086Z,13.70
2017-12-05T18:14:06.123Z,16.07
2017-12-05T18:16:34.136Z,14.07
2017-12-05T18:19:02.035Z,15.80
2017-12-05T18:21:29.876Z,15.93
2017-12-05T18:23:57.758Z,16.80
2017-12-05T18:26:25.636Z,14.47
2017-12-05T18:28:53.493Z,16.87
2017-12-05T18:31:21.483Z,17.30
2017-12-05T18:33:49.373Z,15.20
2017-12-05T18:36:17.245Z,17.10
2017-12-05T18:38:45.117Z,17.23
2017-12-05T18:41:13.010Z,17.03
2017-12-05T18:43:41.894Z,16.53
2017-12-05T18:46:10.845Z,16.10
2017-12-05T18:48:38.759Z,16.97
2017-12-05T18:51:06.850Z,16.53
2017-12-05T18:53:34.752Z,16.20
2017-12-05T18:56:02.703Z,18.37
2017-12-05T18:58:30.613Z,16.77
2017-12-05T19:00:58.498Z,18.77
2017-12-05T19:03:26.367Z,16.13
2017-12-05T19:05:54.238Z,16.77
2017-12-05T19:08:22.097Z,16.50
2017-12-05T19:10:49.979Z,18.13
2017-12-05T19:13:17.838Z,16.33
2017-12-05T19:15:45.683Z,16.23
2017-12-05T19:18:13.749Z,17.67
2017-12-05T19:20:41.784Z,16.33
2017-12-05T19:23:09.678Z,20.27
2017-12-05T19:25:38.229Z,17.33
2017-12-05T19:28:06.741Z,19.13
2017-12-05T19:30:35.191Z,16.60
2017-12-05T19:33:05.679Z,17.43
2017-12-05T19:35:34.524Z,18.20
2017-12-05T19:38:03.566Z,15.60
2017-12-05T19:40:31.692Z,15.90
2017-12-05T19:42:59.816Z,16.70
2017-12-05T19:45:27.890Z,15.90
2017-12-05T19:47:55.847Z,15.03
2017-12-05T19:50:23.758Z,16.70
2017-12-05T19:52:51.693Z,15.63
2017-12-05T19:55:19.612Z,15.83
2017-12-05T19:57:47.493Z,15.30
2017-12-05T20:00:15.715Z,16.67
2017-12-05T20:02:44.287Z,16.40
2017-12-05T20:05:12.237Z,16.20
2017-12-05T20:07:40.134Z,15.97
2017-12-05T20:10:08.103Z,15.33
2017-12-05T20:12:36.056Z,15.10
2017-12-05T20:15:04.003Z,16.30
2017-12-05T20:17:31.922Z,16.10
2017-12-05T20:19:59.844Z,16.47
2017-12-05T20:22:27.846Z,16.47
2017-12-05T20:24:55.726Z,16.70
2017-12-05T20:27:23.634Z,16.53
2017-12-05T20:29:53.139Z,16.20
2017-12-05T20:32:22.268Z,17.70
2017-12-05T20:34:50.236Z,17.00
2017-12-05T20:37:18.875Z,16.70
2017-12-05T20:39:46.804Z,16.30
2017-12-05T20:42:14.736Z,17.70
2017-12-05T20:44:42.759Z,17.30
2017-12-05T20:47:11.761Z,16.70
2017-12-05T20:49:39.643Z,16.57
2017-12-05T20:52:07.489Z,16.33
2017-12-05T20:54:35.426Z,16.90
2017-12-05T20:57:03.308Z,18.27
2017-12-05T20:59:31.187Z,18.03
2017-12-05T21:02:01.089Z,18.33
2017-12-05T21:04:28.962Z,17.00
2017-12-05T21:06:56.821Z,17.30
2017-12-05T21:09:24.710Z,16.77
2017-12-05T21:11:52.592Z,17.90
2017-12-05T21:14:20.504Z,16.07
2017-12-05T21:16:49.493Z,17.27
2017-12-05T21:19:19.017Z,17.27
2017-12-05T21:21:46.965Z,17.77
2017-12-05T21:24:14.857Z,17.40
2017-12-05T21:26:42.721Z,16.70
2017-12-05T21:29:10.606Z,17.03
2017-12-05T21:31:38.531Z,18.27
2017-12-05T21:34:06.453Z,17.13
2017-12-05T21:36:34.300Z,16.00
2017-12-05T21:39:02.205Z,18.37
2017-12-05T21:41:30.236Z,17.87
2017-12-05T21:43:58.289Z,18.00
2017-12-05T21:46:26.342Z,17.67
2017-12-05T21:48:54.239Z,19.20
2017-12-05T21:51:22.285Z,19.10
2017-12-05T21:53:50.564Z,19.70
2017-12-05T21:56:18.454Z,18.30
2017-12-05T21:58:46.300Z,17.87
2017-12-05T22:01:14.554Z,19.30
2017-12-05T22:03:42.633Z,18.63
2017-12-05T22:06:12.332Z,18.00
2017-12-05T22:08:43.313Z,16.73
2017-12-05T22:11:11.303Z,17.90
2017-12-05T22:13:39.197Z,16.93
2017-12-05T22:16:07.301Z,16.43
2017-12-05T22:18:35.694Z,18.10
2017-12-05T22:21:03.672Z,17.47
2017-12-05T22:23:32.162Z,17.00
2017-12-05T22:26:00.070Z,17.33
2017-12-05T22:28:27.978Z,17.97
2017-12-05T22:30:55.900Z,18.30
2017-12-05T22:33:25.708Z,18.13
2017-12-05T22:35:55.584Z,19.63
2017-12-05T22:38:23.693Z,19.10
2017-12-05T22:40:51.542Z,20.40
2017-12-05T22:43:20.716Z,18.73
2017-12-05T22:45:48.702Z,19.23
2017-12-05T22:48:16.637Z,19.07
2017-12-05T22:50:44.547Z,19.27
2017-12-05T22:53:12.475Z,19.27
2017-12-05T22:55:41.212Z,18.37
2017-12-05T22:58:09.115Z,20.30
2017-12-05T23:00:37.082Z,19.70
2017-12-05T23:03:04.933Z,20.47
2017-12-05T23:05:32.997Z,23.27
2017-12-05T23:08:09.047Z,20.03
2017-12-05T23:10:37.082Z,20.00
2017-12-05T23:13:05.230Z,19.20
2017-12-05T23:15:33.448Z,21.27
2017-12-05T23:18:01.898Z,21.20
2017-12-05T23:20:30.672Z,18.37
2017-12-05T23:22:59.079Z,19.50
2017-12-05T23:25:26.938Z,18.77
2017-12-05T23:27:54.809Z,23.00
2017-12-05T23:30:22.681Z,18.10
2017-12-05T23:32:51.284Z,18.23
2017-12-05T23:35:20.040Z,18.50
2017-12-05T23:37:48.005Z,20.07
2017-12-05T23:40:16.082Z,17.40
2017-12-05T23:42:44.072Z,17.17
2017-12-05T23:45:12.340Z,18.07
2017-12-05T23:47:40.424Z,16.40
2017-12-05T23:50:08.309Z,15.73
2017-12-05T23:52:36.371Z,15.80
2017-12-05T23:55:04.268Z,13.63
2017-12-05T23:57:32.190Z,15.70
