createdAt,value
2022-12-11T00:02:13.338Z,8.90
2022-12-11T00:04:39.911Z,9.20
2022-12-11T00:07:07.760Z,8.37
2022-12-11T00:09:34.337Z,8.43
2022-12-11T00:12:01.266Z,9.03
2022-12-11T00:14:28.062Z,9.17
2022-12-11T00:16:54.666Z,8.80
2022-12-11T00:19:21.221Z,9.30
2022-12-11T00:21:47.731Z,8.90
2022-12-11T00:24:15.653Z,9.17
2022-12-11T00:26:42.165Z,8.40
2022-12-11T00:29:10.916Z,9.60
2022-12-11T00:31:37.462Z,9.07
2022-12-11T00:34:04.032Z,9.20
2022-12-11T00:36:30.595Z,9.10
2022-12-11T00:38:57.110Z,8.57
2022-12-11T00:41:24.988Z,9.27
2022-12-11T00:43:51.598Z,9.43
2022-12-11T00:46:18.177Z,9.37
2022-12-11T00:48:44.764Z,9.47
2022-12-11T00:51:11.403Z,9.07
2022-12-11T00:53:37.945Z,9.03
2022-12-11T00:56:10.444Z,9.60
2022-12-11T00:58:38.531Z,8.87
2022-12-11T01:01:07.153Z,8.90
2022-12-11T01:03:33.700Z,9.37
2022-12-11T01:06:00.307Z,9.13
2022-12-11T01:08:26.958Z,8.53
2022-12-11T01:11:02.069Z,9.37
2022-12-11T01:13:28.580Z,9.43
2022-12-11T01:15:56.589Z,9.53
2022-12-11T01:18:23.354Z,8.10
2022-12-11T01:20:49.899Z,9.30
2022-12-11T01:23:16.592Z,9.27
2022-12-11T01:25:43.579Z,9.07
2022-12-11T01:28:10.428Z,9.10
2022-12-11T01:30:37.423Z,8.93
2022-12-11T01:33:05.339Z,9.10
2022-12-11T01:35:31.828Z,9.10
2022-12-11T01:37:58.378Z,9.83
2022-12-11T01:40:25.017Z,9.50
2022-12-11T01:42:51.655Z,9.60
2022-12-11T01:45:27.379Z,9.70
2022-12-11T01:47:58.206Z,10.53
2022-12-11T01:50:26.679Z,9.40
2022-12-11T01:52:53.446Z,10.10
2022-12-11T01:55:20.922Z,10.07
2022-12-11T01:57:49.708Z,9.43
2022-12-11T02:00:16.757Z,9.67
2022-12-11T02:02:43.352Z,10.07
2022-12-11T02:05:10.297Z,10.07
2022-12-11T02:07:43.655Z,11.00
2022-12-11T02:10:11.265Z,9.77
2022-12-11T02:12:42.950Z,10.07
2022-12-11T02:15:16.916Z,9.90
2022-12-11T02:17:49.695Z,10.20
2022-12-11T02:20:22.069Z,11.03
2022-12-11T02:23:24.230Z,10.17
2022-12-11T02:25:57.241Z,10.03
2022-12-11T02:28:30.974Z,10.63
2022-12-11T02:31:01.822Z,10.03
2022-12-11T02:33:34.225Z,9.93
2022-12-11T02:36:03.503Z,9.60
2022-12-11T02:38:33.739Z,9.63
2022-12-11T02:41:01.455Z,9.40
2022-12-11T02:43:31.402Z,10.93
2022-12-11T02:45:59.074Z,11.67
2022-12-11T02:48:26.257Z,11.63
2022-12-11T02:50:57.673Z,12.37
2022-12-11T02:53:28.650Z,11.80
2022-12-11T02:56:03.587Z,10.67
2022-12-11T02:58:34.352Z,10.27
2022-12-11T03:01:01.093Z,9.97
2022-12-11T03:03:29.504Z,9.67
2022-12-11T03:05:56.307Z,9.73
2022-12-11T03:08:22.926Z,9.33
2022-12-11T03:10:49.642Z,9.00
2022-12-11T03:13:19.131Z,9.90
2022-12-11T03:15:58.298Z,10.33
2022-12-11T03:18:33.842Z,9.70
2022-12-11T03:21:05.997Z,10.27
2022-12-11T03:23:34.723Z,10.83
2022-12-11T03:26:04.802Z,9.97
2022-12-11T03:28:38.836Z,10.00
2022-12-11T03:31:09.905Z,10.13
2022-12-11T03:33:39.460Z,9.17
2022-12-11T03:36:10.154Z,10.30
2022-12-11T03:38:41.262Z,10.07
2022-12-11T03:41:08.919Z,10.23
2022-12-11T03:43:37.237Z,9.83
2022-12-11T03:46:06.724Z,10.50
2022-12-11T03:48:36.957Z,9.97
2022-12-11T03:51:06.432Z,9.30
2022-12-11T03:53:34.165Z,9.57
2022-12-11T03:56:02.711Z,9.63
2022-12-11T03:58:29.310Z,10.37
2022-12-11T04:00:56.100Z,9.73
2022-12-11T04:03:24.300Z,9.23
2022-12-11T04:05:54.189Z,10.37
2022-12-11T04:08:22.036Z,10.13
2022-12-11T04:10:49.629Z,10.57
2022-12-11T04:13:16.143Z,10.70
2022-12-11T04:15:42.634Z,10.23
2022-12-11T04:18:10.324Z,9.97
2022-12-11T04:20:38.190Z,10.37
2022-12-11T04:23:05.385Z,10.83
2022-12-11T04:25:31.868Z,10.33
2022-12-11T04:27:58.363Z,10.43
2022-12-11T04:30:30.777Z,10.00
2022-12-11T04:33:00.810Z,10.40
2022-12-11T04:35:27.273Z,10.57
2022-12-11T04:37:55.460Z,9.90
2022-12-11T04:40:22.217Z,10.33
2022-12-11T04:42:48.765Z,10.77
2022-12-11T04:45:15.251Z,10.10
2022-12-11T04:47:41.962Z,10.73
2022-12-11T04:50:11.081Z,10.33
2022-12-11T04:52:37.614Z,10.50
2022-12-11T04:55:06.425Z,9.90
2022-12-11T04:57:33.398Z,9.90
2022-12-11T04:59:59.947Z,8.50
2022-12-11T05:02:26.543Z,8.73
2022-12-11T05:04:53.092Z,9.10
2022-12-11T05:07:19.583Z,9.00
2022-12-11T05:09:46.083Z,9.00
2022-12-11T05:12:13.938Z,9.40
2022-12-11T05:14:40.450Z,8.97
2022-12-11T05:17:06.987Z,8.53
2022-12-11T05:19:33.725Z,8.13
2022-12-11T05:22:00.227Z,9.20
2022-12-11T05:24:26.715Z,8.23
2022-12-11T05:26:53.234Z,9.40
2022-12-11T05:29:21.084Z,9.10
2022-12-11T05:31:47.643Z,9.03
2022-12-11T05:34:14.224Z,8.27
2022-12-11T05:36:40.743Z,8.90
2022-12-11T05:39:07.262Z,8.63
2022-12-11T05:41:33.775Z,9.90
2022-12-11T05:44:00.507Z,10.17
2022-12-11T05:46:30.470Z,9.70
2022-12-11T05:48:58.459Z,9.53
2022-12-11T05:51:25.902Z,8.80
2022-12-11T05:53:53.988Z,9.43
2022-12-11T05:56:22.211Z,9.53
2022-12-11T05:58:49.904Z,9.87
2022-12-11T06:01:18.633Z,8.90
2022-12-11T06:03:46.850Z,9.90
2022-12-11T06:06:13.696Z,9.60
2022-12-11T06:08:40.228Z,9.23
2022-12-11T06:11:07.007Z,10.30
2022-12-11T06:13:34.219Z,11.37
2022-12-11T06:16:01.835Z,10.77
2022-12-11T06:18:28.364Z,9.70
2022-12-11T06:20:56.352Z,10.40
2022-12-11T06:23:22.901Z,10.07
2022-12-11T06:25:49.438Z,10.50
2022-12-11T06:28:16.724Z,10.33
2022-12-11T06:30:43.310Z,10.47
2022-12-11T06:33:09.796Z,12.37
2022-12-11T06:35:41.791Z,12.27
2022-12-11T06:38:10.244Z,12.33
2022-12-11T06:40:36.782Z,12.67
2022-12-11T06:43:03.309Z,12.57
2022-12-11T06:45:29.846Z,12.77
2022-12-11T06:47:56.374Z,12.10
2022-12-11T06:50:22.859Z,12.33
2022-12-11T06:52:49.370Z,13.13
2022-12-11T06:55:17.251Z,11.93
2022-12-11T06:57:43.751Z,12.43
2022-12-11T07:00:11.508Z,11.87
2022-12-11T07:02:38.031Z,11.57
2022-12-11T07:05:05.611Z,11.90
2022-12-11T07:07:32.132Z,11.73
2022-12-11T07:10:05.792Z,12.13
2022-12-11T07:12:36.401Z,10.73
2022-12-11T07:15:03.601Z,11.83
2022-12-11T07:17:30.549Z,12.03
2022-12-11T07:19:57.082Z,14.90
2022-12-11T07:22:24.031Z,13.87
2022-12-11T07:24:50.594Z,14.37
2022-12-11T07:27:17.114Z,13.70
2022-12-11T07:29:45.009Z,13.07
2022-12-11T07:32:11.651Z,13.77
2022-12-11T07:34:38.287Z,15.63
2022-12-11T07:37:04.843Z,13.70
2022-12-11T07:39:31.342Z,13.30
2022-12-11T07:41:57.855Z,12.30
2022-12-11T07:44:24.430Z,12.30
2022-12-11T07:46:52.278Z,12.13
2022-12-11T07:49:18.775Z,12.53
2022-12-11T07:51:45.268Z,11.23
2022-12-11T07:54:14.102Z,10.73
2022-12-11T07:56:43.799Z,12.00
2022-12-11T07:59:11.153Z,11.83
2022-12-11T08:01:38.855Z,11.80
2022-12-11T08:04:08.748Z,12.07
2022-12-11T08:06:37.543Z,11.97
2022-12-11T08:09:06.583Z,12.50
2022-12-11T08:11:33.826Z,12.03
2022-12-11T08:14:00.825Z,11.87
2022-12-11T08:16:27.400Z,11.87
2022-12-11T08:18:54.035Z,11.80
2022-12-11T08:21:23.242Z,11.43
2022-12-11T08:23:50.699Z,11.67
2022-12-11T08:26:19.653Z,12.00
2022-12-11T08:28:46.218Z,12.20
2022-12-11T08:31:15.001Z,12.77
2022-12-11T08:33:41.889Z,11.83
2022-12-11T08:36:11.100Z,11.43
2022-12-11T08:38:39.063Z,11.90
2022-12-11T08:41:09.625Z,12.27
2022-12-11T08:43:36.211Z,12.40
2022-12-11T08:46:02.748Z,10.80
2022-12-11T08:48:29.305Z,10.50
2022-12-11T08:50:59.408Z,12.13
2022-12-11T08:53:25.909Z,11.40
2022-12-11T08:55:53.747Z,11.70
2022-12-11T08:58:20.288Z,11.37
2022-12-11T09:00:46.771Z,12.17
2022-12-11T09:03:13.277Z,12.23
2022-12-11T09:05:39.746Z,10.33
2022-12-11T09:08:06.294Z,11.97
2022-12-11T09:10:32.812Z,11.27
2022-12-11T09:13:00.766Z,10.67
2022-12-11T09:15:27.290Z,11.60
2022-12-11T09:17:53.833Z,12.47
2022-12-11T09:20:20.420Z,12.63
2022-12-11T09:22:46.976Z,12.13
2022-12-11T09:25:13.597Z,12.90
2022-12-11T09:27:40.331Z,12.53
2022-12-11T09:30:09.261Z,13.13
2022-12-11T09:32:35.827Z,11.50
2022-12-11T09:35:02.382Z,11.57
2022-12-11T09:37:28.878Z,11.67
2022-12-11T09:39:55.433Z,11.57
2022-12-11T09:42:29.878Z,12.40
2022-12-11T09:44:58.939Z,12.17
2022-12-11T09:47:34.341Z,12.77
2022-12-11T09:50:10.455Z,11.83
2022-12-11T09:52:47.557Z,12.30
2022-12-11T09:55:17.306Z,12.67
2022-12-11T09:57:51.893Z,12.33
2022-12-11T10:00:24.508Z,13.27
2022-12-11T10:03:28.634Z,11.77
2022-12-11T10:06:04.859Z,13.80
2022-12-11T10:08:37.156Z,13.27
2022-12-11T10:11:22.231Z,13.23
2022-12-11T10:13:54.651Z,13.50
2022-12-11T10:16:33.457Z,13.47
2022-12-11T10:19:01.404Z,12.47
2022-12-11T10:21:39.592Z,12.10
2022-12-11T10:24:29.183Z,12.20
2022-12-11T10:27:13.475Z,12.53
2022-12-11T10:29:39.960Z,12.40
2022-12-11T10:32:19.932Z,12.90
2022-12-11T10:34:52.898Z,12.43
2022-12-11T10:37:19.421Z,12.07
2022-12-11T10:39:45.943Z,11.90
2022-12-11T10:42:17.034Z,12.23
2022-12-11T10:44:55.788Z,12.87
2022-12-11T10:47:22.282Z,13.13
2022-12-11T10:49:55.207Z,12.63
2022-12-11T10:52:24.864Z,13.20
2022-12-11T10:54:58.426Z,12.57
2022-12-11T10:57:29.447Z,13.40
2022-12-11T10:59:57.190Z,13.53
2022-12-11T11:02:26.302Z,13.23
2022-12-11T11:04:55.159Z,13.93
2022-12-11T11:07:24.064Z,13.23
2022-12-11T11:09:51.416Z,12.43
2022-12-11T11:12:21.064Z,13.47
2022-12-11T11:14:58.122Z,13.20
2022-12-11T11:17:24.684Z,15.67
2022-12-11T11:19:51.311Z,19.10
2022-12-11T11:22:19.725Z,15.90
2022-12-11T11:24:53.705Z,13.93
2022-12-11T11:27:28.035Z,13.27
2022-12-11T11:29:56.350Z,12.73
2022-12-11T11:32:27.685Z,13.10
2022-12-11T11:34:54.213Z,11.90
2022-12-11T11:37:30.861Z,12.37
2022-12-11T11:40:06.067Z,13.60
2022-12-11T11:42:40.683Z,11.97
2022-12-11T11:45:14.232Z,10.83
2022-12-11T11:47:47.765Z,10.80
2022-12-11T11:50:18.889Z,10.23
2022-12-11T11:52:51.657Z,10.00
2022-12-11T11:55:23.673Z,10.53
2022-12-11T11:57:55.294Z,10.37
2022-12-11T12:00:23.287Z,10.10
2022-12-11T12:02:52.662Z,9.37
2022-12-11T12:05:25.412Z,9.37
2022-12-11T12:08:03.474Z,8.87
2022-12-11T12:10:38.953Z,8.90
2022-12-11T12:13:44.405Z,8.57
2022-12-11T12:16:01.801Z,8.90
2022-12-11T12:18:40.159Z,9.27
2022-12-11T12:21:16.787Z,8.80
2022-12-11T12:24:05.373Z,8.93
2022-12-11T12:26:33.891Z,9.23
2022-12-11T12:29:15.874Z,7.97
2022-12-11T12:31:55.207Z,8.63
2022-12-11T12:34:33.303Z,9.17
2022-12-11T12:37:10.443Z,8.80
2022-12-11T12:39:45.169Z,9.47
2022-12-11T12:42:21.871Z,8.43
2022-12-11T12:44:56.761Z,7.57
2022-12-11T12:47:25.511Z,7.40
2022-12-11T12:49:54.175Z,8.57
2022-12-11T12:52:24.832Z,8.73
2022-12-11T12:54:55.648Z,8.13
2022-12-11T12:57:22.324Z,7.97
2022-12-11T12:59:54.554Z,8.87
2022-12-11T13:02:21.142Z,9.03
2022-12-11T13:04:57.547Z,9.03
2022-12-11T13:07:27.659Z,7.10
2022-12-11T13:10:04.288Z,8.03
2022-12-11T13:12:46.110Z,7.83
2022-12-11T13:15:40.088Z,7.37
2022-12-11T13:18:33.320Z,7.47
2022-12-11T13:20:59.925Z,7.23
2022-12-11T13:23:28.805Z,7.50
2022-12-11T13:25:57.240Z,7.77
2022-12-11T13:28:30.400Z,7.10
2022-12-11T13:30:59.689Z,7.70
2022-12-11T13:33:26.710Z,7.07
2022-12-11T13:36:20.121Z,9.03
2022-12-11T13:38:52.026Z,7.90
2022-12-11T13:41:19.210Z,7.33
2022-12-11T13:43:48.593Z,7.90
2022-12-11T13:46:19.957Z,7.77
2022-12-11T13:48:48.687Z,7.70
2022-12-11T13:51:19.101Z,6.70
2022-12-11T13:53:45.897Z,7.57
2022-12-11T13:56:17.309Z,7.77
2022-12-11T13:58:44.531Z,7.53
2022-12-11T14:01:13.948Z,7.03
2022-12-11T14:03:43.021Z,7.30
2022-12-11T14:06:16.563Z,7.43
2022-12-11T14:08:49.960Z,7.10
2022-12-11T14:11:21.697Z,7.30
2022-12-11T14:13:48.803Z,6.73
2022-12-11T14:16:21.817Z,7.03
2022-12-11T14:18:49.533Z,7.70
2022-12-11T14:21:21.013Z,7.27
2022-12-11T14:23:55.043Z,6.77
2022-12-11T14:26:24.543Z,6.67
2022-12-11T14:28:51.925Z,6.70
2022-12-11T14:31:26.666Z,6.23
2022-12-11T14:33:57.469Z,5.33
2022-12-11T14:36:24.250Z,6.33
2022-12-11T14:38:55.551Z,7.17
2022-12-11T14:41:26.307Z,6.77
2022-12-11T14:43:56.690Z,6.73
2022-12-11T14:46:34.794Z,7.73
2022-12-11T14:49:05.336Z,7.77
2022-12-11T14:51:39.428Z,7.17
2022-12-11T14:54:20.065Z,7.27
2022-12-11T14:56:47.200Z,8.00
2022-12-11T14:59:19.489Z,7.73
2022-12-11T15:01:56.721Z,8.17
2022-12-11T15:04:28.789Z,7.63
2022-12-11T15:06:55.670Z,7.93
2022-12-11T15:09:26.950Z,8.70
2022-12-11T15:11:56.093Z,8.13
2022-12-11T15:14:23.896Z,7.37
2022-12-11T15:16:53.494Z,8.20
2022-12-11T15:19:23.297Z,7.10
2022-12-11T15:21:50.787Z,7.50
2022-12-11T15:24:30.261Z,9.00
2022-12-11T15:26:58.489Z,8.63
2022-12-11T15:29:31.613Z,8.97
2022-12-11T15:32:04.181Z,9.50
2022-12-11T15:34:34.613Z,9.20
2022-12-11T15:37:01.193Z,9.00
2022-12-11T15:39:29.071Z,8.73
2022-12-11T15:41:55.597Z,10.50
2022-12-11T15:44:22.828Z,9.17
2022-12-11T15:46:49.627Z,9.07
2022-12-11T15:49:16.122Z,9.87
2022-12-11T15:51:43.350Z,9.23
2022-12-11T15:54:10.311Z,8.83
2022-12-11T15:56:38.237Z,9.87
2022-12-11T15:59:05.561Z,9.87
2022-12-11T16:01:32.115Z,9.37
2022-12-11T16:04:03.292Z,8.83
2022-12-11T16:06:31.537Z,9.13
2022-12-11T16:08:58.054Z,9.60
2022-12-11T16:11:24.533Z,9.40
2022-12-11T16:13:52.378Z,9.20
2022-12-11T16:16:18.882Z,9.30
2022-12-11T16:18:45.380Z,9.03
2022-12-11T16:21:14.458Z,8.53
2022-12-11T16:23:43.346Z,8.20
2022-12-11T16:26:09.834Z,7.63
2022-12-11T16:28:36.337Z,8.57
2022-12-11T16:31:04.437Z,7.87
2022-12-11T16:33:30.992Z,8.40
2022-12-11T16:35:57.977Z,8.33
2022-12-11T16:38:24.513Z,9.07
2022-12-11T16:40:59.530Z,9.80
2022-12-11T16:43:26.007Z,9.20
2022-12-11T16:45:54.342Z,8.70
2022-12-11T16:48:22.228Z,9.30
2022-12-11T16:50:48.715Z,9.43
2022-12-11T16:53:15.203Z,8.80
2022-12-11T16:55:41.711Z,9.00
2022-12-11T16:58:08.208Z,9.10
2022-12-11T17:00:34.727Z,9.10
2022-12-11T17:03:01.890Z,10.07
2022-12-11T17:05:29.845Z,9.77
2022-12-11T17:07:56.440Z,9.20
2022-12-11T17:10:22.999Z,10.77
2022-12-11T17:12:49.524Z,12.27
2022-12-11T17:15:16.117Z,12.30
2022-12-11T17:17:42.701Z,12.30
2022-12-11T17:20:10.311Z,10.67
2022-12-11T17:22:38.740Z,10.97
2022-12-11T17:25:05.506Z,10.73
2022-12-11T17:27:31.997Z,10.00
2022-12-11T17:29:58.493Z,9.47
2022-12-11T17:32:25.017Z,9.00
2022-12-11T17:34:51.557Z,9.23
2022-12-11T17:37:18.369Z,10.03
2022-12-11T17:39:46.257Z,11.03
2022-12-11T17:42:12.805Z,11.57
2022-12-11T17:44:39.450Z,10.70
2022-12-11T17:47:10.758Z,9.93
2022-12-11T17:49:37.839Z,10.77
2022-12-11T17:52:04.752Z,11.83
2022-12-11T17:54:31.465Z,11.43
2022-12-11T17:56:59.349Z,11.03
2022-12-11T17:59:25.845Z,9.97
2022-12-11T18:01:52.486Z,10.90
2022-12-11T18:04:19.000Z,11.17
2022-12-11T18:06:45.498Z,11.10
2022-12-11T18:09:12.056Z,10.43
2022-12-11T18:11:38.580Z,10.73
2022-12-11T18:14:06.431Z,10.80
2022-12-11T18:16:35.589Z,10.50
2022-12-11T18:19:02.323Z,11.70
2022-12-11T18:21:31.780Z,11.60
2022-12-11T18:23:58.815Z,11.67
2022-12-11T18:26:25.401Z,11.47
2022-12-11T18:28:52.650Z,12.23
2022-12-11T18:31:21.816Z,10.57
2022-12-11T18:33:48.704Z,10.87
2022-12-11T18:36:17.485Z,10.90
2022-12-11T18:38:44.407Z,11.10
2022-12-11T18:41:12.769Z,10.97
2022-12-11T18:43:40.433Z,11.20
2022-12-11T18:46:08.297Z,11.73
2022-12-11T18:48:36.412Z,12.07
2022-12-11T18:51:06.499Z,13.03
2022-12-11T18:53:33.034Z,12.83
2022-12-11T18:56:00.731Z,14.40
2022-12-11T18:58:27.436Z,13.80
2022-12-11T19:00:54.000Z,14.00
2022-12-11T19:03:20.622Z,14.63
2022-12-11T19:05:48.467Z,13.53
2022-12-11T19:08:15.078Z,14.17
2022-12-11T19:10:43.060Z,15.97
2022-12-11T19:13:10.123Z,16.37
2022-12-11T19:15:38.560Z,15.57
2022-12-11T19:18:05.192Z,14.07
2022-12-11T19:20:48.697Z,13.03
2022-12-11T19:23:17.299Z,12.37
2022-12-11T19:25:45.815Z,14.00
2022-12-11T19:28:12.992Z,13.10
2022-12-11T19:30:42.322Z,12.80
2022-12-11T19:33:09.031Z,12.87
2022-12-11T19:35:35.555Z,11.93
2022-12-11T19:38:02.023Z,12.43
2022-12-11T19:40:29.971Z,11.87
2022-12-11T19:42:56.515Z,12.53
2022-12-11T19:45:23.062Z,11.13
2022-12-11T19:47:49.565Z,11.57
2022-12-11T19:50:16.308Z,13.30
2022-12-11T19:52:46.202Z,13.20
2022-12-11T19:55:13.479Z,14.33
2022-12-11T19:57:41.544Z,14.20
2022-12-11T20:00:08.918Z,15.43
2022-12-11T20:02:35.390Z,16.60
2022-12-11T20:05:01.971Z,15.40
2022-12-11T20:07:30.856Z,13.47
2022-12-11T20:09:57.508Z,12.93
2022-12-11T20:12:24.001Z,12.20
2022-12-11T20:14:51.851Z,12.07
2022-12-11T20:17:18.378Z,13.10
2022-12-11T20:19:45.116Z,13.13
2022-12-11T20:22:11.616Z,12.87
2022-12-11T20:24:38.160Z,13.40
2022-12-11T20:27:05.546Z,12.73
2022-12-11T20:29:32.408Z,13.40
2022-12-11T20:32:00.381Z,12.40
2022-12-11T20:34:27.388Z,13.17
2022-12-11T20:36:53.922Z,13.57
2022-12-11T20:39:20.413Z,11.50
2022-12-11T20:41:46.946Z,11.83
2022-12-11T20:44:13.467Z,12.57
2022-12-11T20:46:40.028Z,14.00
2022-12-11T20:49:07.871Z,11.83
2022-12-11T20:51:34.401Z,12.90
2022-12-11T20:54:01.472Z,12.70
2022-12-11T20:56:30.579Z,13.67
2022-12-11T20:58:58.943Z,12.97
2022-12-11T21:01:27.803Z,12.50
2022-12-11T21:03:54.374Z,12.30
2022-12-11T21:06:24.014Z,13.90
2022-12-11T21:08:50.557Z,13.93
2022-12-11T21:11:17.076Z,13.93
2022-12-11T21:13:43.792Z,12.63
2022-12-11T21:16:11.084Z,12.70
2022-12-11T21:18:37.682Z,11.87
2022-12-11T21:21:04.492Z,12.53
2022-12-11T21:23:32.851Z,14.07
2022-12-11T21:26:00.413Z,16.87
2022-12-11T21:28:30.575Z,16.27
2022-12-11T21:31:01.012Z,16.37
2022-12-11T21:33:27.665Z,14.20
2022-12-11T21:35:55.608Z,16.67
2022-12-11T21:38:22.102Z,14.17
2022-12-11T21:40:50.503Z,13.73
2022-12-11T21:43:17.082Z,13.43
2022-12-11T21:48:30.317Z,13.40
2022-12-11T21:51:05.350Z,12.90
2022-12-11T21:53:31.858Z,12.70
2022-12-11T21:55:59.771Z,11.60
2022-12-11T21:58:26.297Z,11.93
2022-12-11T22:00:52.889Z,13.07
2022-12-11T22:03:19.711Z,13.67
2022-12-11T22:05:46.219Z,13.10
2022-12-11T22:08:12.753Z,14.17
2022-12-11T22:10:39.312Z,14.40
2022-12-11T22:13:07.471Z,14.67
2022-12-11T22:15:34.009Z,14.60
2022-12-11T22:18:00.501Z,14.40
2022-12-11T22:20:27.030Z,13.40
2022-12-11T22:22:53.559Z,12.97
2022-12-11T22:25:20.058Z,13.17
2022-12-11T22:27:46.549Z,13.00
2022-12-11T22:30:14.541Z,12.30
2022-12-11T22:32:41.083Z,12.27
2022-12-11T22:35:08.180Z,13.50
2022-12-11T22:37:34.713Z,12.50
2022-12-11T22:40:01.303Z,12.80
2022-12-11T22:42:27.792Z,11.40
2022-12-11T22:44:54.342Z,11.80
2022-12-11T22:47:22.202Z,12.90
2022-12-11T22:49:48.739Z,11.60
2022-12-11T22:52:15.304Z,10.93
2022-12-11T22:54:42.413Z,10.77
2022-12-11T22:57:09.092Z,10.80
2022-12-11T22:59:36.139Z,11.90
2022-12-11T23:02:02.992Z,11.17
2022-12-11T23:04:30.920Z,11.77
2022-12-11T23:06:57.567Z,12.23
2022-12-11T23:09:24.202Z,12.23
2022-12-11T23:11:51.395Z,11.33
2022-12-11T23:14:18.950Z,11.30
2022-12-11T23:16:45.549Z,10.87
2022-12-11T23:19:12.941Z,11.00
2022-12-11T23:21:40.877Z,11.70
2022-12-11T23:24:08.026Z,11.27
2022-12-11T23:26:34.530Z,12.40
2022-12-11T23:29:01.330Z,12.60
2022-12-11T23:31:28.255Z,11.90
2022-12-11T23:33:54.821Z,11.97
2022-12-11T23:36:22.056Z,11.67
2022-12-11T23:38:54.521Z,11.53
2022-12-11T23:41:21.990Z,11.00
2022-12-11T23:43:48.510Z,11.53
2022-12-11T23:46:17.104Z,12.17
2022-12-11T23:48:44.160Z,13.40
2022-12-11T23:51:13.440Z,13.33
2022-12-11T23:53:40.366Z,13.90
2022-12-11T23:56:11.926Z,14.70
2022-12-11T23:58:39.315Z,13.37
