createdAt,value
2023-06-04T00:02:01.958Z,102310.77
2023-06-04T00:04:31.325Z,102313.55
2023-06-04T00:06:59.524Z,102309.92
2023-06-04T00:09:27.706Z,102310.02
2023-06-04T00:11:56.412Z,102312.92
2023-06-04T00:14:24.712Z,102310.52
2023-06-04T00:16:52.925Z,102309.34
2023-06-04T00:19:21.440Z,102308.73
2023-06-04T00:21:49.915Z,102309.70
2023-06-04T00:24:18.318Z,102304.86
2023-06-04T00:26:46.786Z,102304.86
2023-06-04T00:29:17.040Z,102303.19
2023-06-04T00:31:45.294Z,102300.90
2023-06-04T00:34:13.512Z,102297.05
2023-06-04T00:36:42.208Z,102294.80
2023-06-04T00:39:11.006Z,102292.17
2023-06-04T00:41:39.168Z,102291.95
2023-06-04T00:44:07.811Z,102289.20
2023-06-04T00:46:38.465Z,102293.64
2023-06-04T00:49:07.321Z,102289.79
2023-06-04T00:51:36.121Z,102288.94
2023-06-04T00:54:09.884Z,102285.02
2023-06-04T00:56:38.545Z,102284.90
2023-06-04T00:59:08.739Z,102280.34
2023-06-04T01:01:43.850Z,102282.19
2023-06-04T01:04:19.555Z,102275.45
2023-06-04T01:06:52.538Z,102275.71
2023-06-04T01:09:22.024Z,102277.27
2023-06-04T01:11:50.288Z,102272.96
2023-06-04T01:14:19.709Z,102275.64
2023-06-04T01:16:50.966Z,102279.13
2023-06-04T01:19:52.734Z,102276.88
2023-06-04T01:22:39.436Z,102275.95
2023-06-04T01:25:20.717Z,102276.29
2023-06-04T01:27:51.927Z,102279.85
2023-06-04T01:30:27.693Z,102281.70
2023-06-04T01:32:57.033Z,102282.80
2023-06-04T01:35:28.237Z,102281.77
2023-06-04T01:37:57.319Z,102280.57
2023-06-04T01:40:26.919Z,102278.91
2023-06-04T01:42:55.786Z,102278.92
2023-06-04T01:45:24.784Z,102279.23
2023-06-04T01:47:53.748Z,102276.54
2023-06-04T01:50:22.650Z,102276.63
2023-06-04T01:52:51.086Z,102276.27
2023-06-04T01:55:20.203Z,102275.15
2023-06-04T01:57:49.922Z,102274.12
2023-06-04T02:00:18.735Z,102271.17
2023-06-04T02:02:49.345Z,102255.36
2023-06-04T02:05:18.075Z,102267.84
2023-06-04T02:07:49.176Z,102264.86
2023-06-04T02:10:19.354Z,102268.86
2023-06-04T02:13:03.977Z,102269.30
2023-06-04T02:15:33.140Z,102266.58
2023-06-04T02:18:22.281Z,102266.82
2023-06-04T02:20:51.645Z,102264.20
2023-06-04T02:23:21.074Z,102248.30
2023-06-04T02:25:50.885Z,102261.46
2023-06-04T02:28:19.347Z,102270.15
2023-06-04T02:30:47.731Z,102268.63
2023-06-04T02:33:16.636Z,102272.77
2023-06-04T02:35:44.951Z,102271.88
2023-06-04T02:38:14.107Z,102267.06
2023-06-04T02:40:43.571Z,102269.13
2023-06-04T02:43:12.516Z,102260.14
2023-06-04T02:45:40.847Z,102273.53
2023-06-04T02:48:09.140Z,102276.61
2023-06-04T02:50:37.485Z,102259.20
2023-06-04T02:53:05.779Z,102277.38
2023-06-04T02:55:33.985Z,102278.54
2023-06-04T02:58:02.406Z,102276.02
2023-06-04T03:00:31.844Z,102279.81
2023-06-04T03:03:03.053Z,102277.98
2023-06-04T03:05:34.381Z,102278.02
2023-06-04T03:08:04.051Z,102278.40
2023-06-04T03:10:32.625Z,102275.34
2023-06-04T03:13:00.912Z,102278.31
2023-06-04T03:15:29.095Z,102276.74
2023-06-04T03:17:58.333Z,102277.88
2023-06-04T03:20:26.570Z,102273.53
2023-06-04T03:22:54.858Z,102274.38
2023-06-04T03:25:23.349Z,102276.56
2023-06-04T03:27:53.358Z,102272.60
2023-06-04T03:30:21.617Z,102271.56
2023-06-04T03:33:16.221Z,102271.39
2023-06-04T03:35:44.440Z,102270.35
2023-06-04T03:38:12.684Z,102273.38
2023-06-04T03:40:40.943Z,102271.64
2023-06-04T03:43:11.020Z,102270.77
2023-06-04T03:45:39.170Z,102274.27
2023-06-04T03:48:08.253Z,102273.40
2023-06-04T03:50:37.324Z,102270.08
2023-06-04T03:53:08.644Z,102267.73
2023-06-04T03:55:38.237Z,102262.84
2023-06-04T03:58:10.641Z,102264.14
2023-06-04T04:00:40.304Z,102264.27
2023-06-04T04:03:11.349Z,102262.67
2023-06-04T04:05:40.338Z,102263.44
2023-06-04T04:08:10.214Z,102262.07
2023-06-04T04:10:38.683Z,102261.44
2023-06-04T04:13:07.351Z,102263.70
2023-06-04T04:15:37.889Z,102258.64
2023-06-04T04:18:09.450Z,102244.85
2023-06-04T04:20:37.842Z,102255.85
2023-06-04T04:23:09.737Z,102256.65
2023-06-04T04:25:38.857Z,102254.55
2023-06-04T04:28:10.060Z,102253.73
2023-06-04T04:30:40.345Z,102253.74
2023-06-04T04:33:09.687Z,102253.46
2023-06-04T04:35:41.309Z,102252.46
2023-06-04T04:38:11.026Z,102251.91
2023-06-04T04:40:44.550Z,102250.48
2023-06-04T04:43:13.622Z,102249.52
2023-06-04T04:45:42.117Z,102248.09
2023-06-04T04:48:11.359Z,102254.65
2023-06-04T04:50:39.522Z,102245.14
2023-06-04T04:53:08.070Z,102255.80
2023-06-04T04:55:36.997Z,102253.28
2023-06-04T04:58:05.314Z,102253.14
2023-06-04T05:00:33.901Z,102252.42
2023-06-04T05:03:02.801Z,102252.19
2023-06-04T05:05:31.403Z,102250.90
2023-06-04T05:07:59.954Z,102250.85
2023-06-04T05:10:32.911Z,102248.95
2023-06-04T05:13:03.723Z,102247.83
2023-06-04T05:15:37.779Z,102249.05
2023-06-04T05:18:09.596Z,102249.38
2023-06-04T05:20:38.964Z,102251.95
2023-06-04T05:23:08.499Z,102249.77
2023-06-04T05:25:37.716Z,102249.34
2023-06-04T05:28:08.127Z,102249.66
2023-06-04T05:30:37.296Z,102250.41
2023-06-04T05:33:05.915Z,102251.52
2023-06-04T05:35:35.106Z,102242.39
2023-06-04T05:38:03.367Z,102247.59
2023-06-04T05:40:32.179Z,102245.15
2023-06-04T05:43:00.390Z,102246.13
2023-06-04T05:45:28.802Z,102245.71
2023-06-04T05:47:57.248Z,102249.43
2023-06-04T05:50:26.765Z,102247.29
2023-06-04T05:52:55.170Z,102248.13
2023-06-04T05:55:24.296Z,102252.39
2023-06-04T05:57:53.172Z,102248.55
2023-06-04T06:00:22.840Z,102244.66
2023-06-04T06:02:53.769Z,102250.28
2023-06-04T06:05:36.275Z,102254.87
2023-06-04T06:08:04.679Z,102251.75
2023-06-04T06:10:32.938Z,102259.75
2023-06-04T06:13:03.834Z,102258.21
2023-06-04T06:15:32.514Z,102259.42
2023-06-04T06:18:01.198Z,102259.33
2023-06-04T06:20:30.388Z,102249.81
2023-06-04T06:22:59.588Z,102262.20
2023-06-04T06:25:28.061Z,102258.61
2023-06-04T06:28:01.993Z,102260.33
2023-06-04T06:30:30.593Z,102256.25
2023-06-04T06:32:58.760Z,102255.39
2023-06-04T06:35:27.098Z,102259.41
2023-06-04T06:37:55.247Z,102259.68
2023-06-04T06:40:23.388Z,102260.02
2023-06-04T06:42:54.441Z,102259.98
2023-06-04T06:45:22.893Z,102257.90
2023-06-04T06:47:51.073Z,102259.92
2023-06-04T06:50:19.331Z,102262.98
2023-06-04T06:52:47.598Z,102262.88
2023-06-04T06:55:15.794Z,102260.73
2023-06-04T06:57:45.284Z,102256.63
2023-06-04T07:00:13.925Z,102256.27
2023-06-04T07:02:42.369Z,102252.26
2023-06-04T07:05:10.686Z,102252.58
2023-06-04T07:07:38.816Z,102252.68
2023-06-04T07:10:07.413Z,102257.75
2023-06-04T07:12:35.672Z,102253.73
2023-06-04T07:15:04.522Z,102247.96
2023-06-04T07:17:32.876Z,102251.38
2023-06-04T07:20:01.618Z,102248.14
2023-06-04T07:22:29.943Z,102252.80
2023-06-04T07:24:58.189Z,102252.71
2023-06-04T07:27:27.643Z,102255.91
2023-06-04T07:29:56.126Z,102252.70
2023-06-04T07:32:24.284Z,102255.66
2023-06-04T07:34:52.446Z,102251.88
2023-06-04T07:37:20.776Z,102251.30
2023-06-04T07:39:49.115Z,102244.49
2023-06-04T07:42:17.328Z,102244.61
2023-06-04T07:44:45.568Z,102244.16
2023-06-04T07:47:13.712Z,102246.41
2023-06-04T07:49:50.859Z,102250.48
2023-06-04T07:52:30.020Z,102252.59
2023-06-04T07:54:58.314Z,102243.31
2023-06-04T07:57:26.586Z,102246.52
2023-06-04T07:59:54.722Z,102246.39
2023-06-04T08:02:22.937Z,102246.70
2023-06-04T08:04:52.122Z,102239.93
2023-06-04T08:07:20.480Z,102243.92
2023-06-04T08:09:48.852Z,102247.58
2023-06-04T08:12:17.541Z,102241.58
2023-06-04T08:14:46.377Z,102245.27
2023-06-04T08:17:14.509Z,102251.92
2023-06-04T08:19:43.083Z,102248.37
2023-06-04T08:22:12.491Z,102246.79
2023-06-04T08:24:40.726Z,102244.42
2023-06-04T08:27:09.565Z,102242.39
2023-06-04T08:29:38.249Z,102239.70
2023-06-04T08:32:06.944Z,102240.89
2023-06-04T08:34:35.222Z,102233.08
2023-06-04T08:37:03.627Z,102246.59
2023-06-04T08:39:31.823Z,102241.38
2023-06-04T08:42:08.789Z,102241.65
2023-06-04T08:44:37.086Z,102241.25
2023-06-04T08:47:09.938Z,102246.39
2023-06-04T08:49:41.861Z,102247.33
2023-06-04T08:52:10.021Z,102241.41
2023-06-04T08:54:39.002Z,102245.14
2023-06-04T08:57:07.587Z,102245.23
2023-06-04T08:59:36.798Z,102245.34
2023-06-04T09:02:05.630Z,102236.63
2023-06-04T09:04:34.225Z,102233.48
2023-06-04T09:07:04.490Z,102235.81
2023-06-04T09:09:36.680Z,102229.49
2023-06-04T09:12:07.447Z,102233.85
2023-06-04T09:14:35.836Z,102238.64
2023-06-04T09:17:04.422Z,102221.20
2023-06-04T09:19:32.613Z,102234.98
2023-06-04T09:22:04.057Z,102226.56
2023-06-04T09:24:43.975Z,102229.27
2023-06-04T09:27:17.047Z,102224.36
2023-06-04T09:29:59.572Z,102220.18
2023-06-04T09:32:29.228Z,102222.77
2023-06-04T09:35:11.117Z,102219.42
2023-06-04T09:37:40.475Z,102220.71
2023-06-04T09:40:11.197Z,102220.36
2023-06-04T09:42:55.678Z,102214.77
2023-06-04T09:45:42.466Z,102221.39
2023-06-04T09:48:21.385Z,102217.65
2023-06-04T09:50:49.798Z,102214.20
2023-06-04T09:53:24.028Z,102210.45
2023-06-04T09:55:59.428Z,102207.54
2023-06-04T09:58:28.687Z,102217.88
2023-06-04T10:00:59.408Z,102212.90
2023-06-04T10:03:32.062Z,102213.61
2023-06-04T10:06:04.646Z,102210.50
2023-06-04T10:08:35.229Z,102210.82
2023-06-04T10:11:04.109Z,102206.13
2023-06-04T10:14:03.640Z,102204.61
2023-06-04T10:16:34.812Z,102204.23
2023-06-04T10:19:06.195Z,102203.23
2023-06-04T10:21:38.789Z,102205.30
2023-06-04T10:24:07.382Z,102202.68
2023-06-04T10:26:36.741Z,102204.63
2023-06-04T10:29:07.054Z,102203.71
2023-06-04T10:31:36.093Z,102206.74
2023-06-04T10:34:04.523Z,102199.30
2023-06-04T10:36:32.959Z,102196.70
2023-06-04T10:39:02.125Z,102204.52
2023-06-04T10:41:30.444Z,102197.02
2023-06-04T10:44:02.992Z,102196.95
2023-06-04T10:46:42.271Z,102190.91
2023-06-04T10:49:13.049Z,102193.38
2023-06-04T10:51:42.181Z,102194.79
2023-06-04T10:54:10.785Z,102196.39
2023-06-04T10:56:39.375Z,102188.30
2023-06-04T10:59:19.354Z,102187.55
2023-06-04T11:01:48.194Z,102192.82
2023-06-04T11:04:27.297Z,102185.96
2023-06-04T11:07:10.327Z,102191.41
2023-06-04T11:09:48.631Z,102186.58
2023-06-04T11:12:17.597Z,102185.49
2023-06-04T11:15:00.854Z,102187.36
2023-06-04T11:17:31.715Z,102194.16
2023-06-04T11:20:01.686Z,102192.23
2023-06-04T11:22:30.130Z,102199.38
2023-06-04T11:25:01.514Z,102191.65
2023-06-04T11:27:36.831Z,102192.91
2023-06-04T11:30:08.969Z,102184.44
2023-06-04T11:32:37.213Z,102188.98
2023-06-04T11:35:07.763Z,102178.77
2023-06-04T11:37:36.456Z,102175.95
2023-06-04T11:40:17.533Z,102170.08
2023-06-04T11:42:50.143Z,102166.63
2023-06-04T11:45:21.365Z,102169.61
2023-06-04T11:47:57.104Z,102174.77
2023-06-04T11:50:30.371Z,102180.80
2023-06-04T11:52:59.325Z,102182.48
2023-06-04T11:55:27.834Z,102178.30
2023-06-04T11:57:56.287Z,102175.50
2023-06-04T12:00:24.849Z,102171.98
2023-06-04T12:02:55.235Z,102169.66
2023-06-04T12:05:29.710Z,102156.34
2023-06-04T12:08:10.919Z,102161.41
2023-06-04T12:10:40.832Z,102168.64
2023-06-04T12:13:09.706Z,102167.21
2023-06-04T12:15:38.429Z,102167.87
2023-06-04T12:18:07.251Z,102165.70
2023-06-04T12:20:37.432Z,102165.55
2023-06-04T12:23:07.140Z,102161.70
2023-06-04T12:25:38.933Z,102165.06
2023-06-04T12:28:07.355Z,102162.38
2023-06-04T12:30:42.245Z,102168.81
2023-06-04T12:33:13.058Z,102169.27
2023-06-04T12:35:41.404Z,102165.15
2023-06-04T12:38:10.819Z,102165.36
2023-06-04T12:40:40.535Z,102156.65
2023-06-04T12:43:09.165Z,102158.08
2023-06-04T12:45:37.777Z,102170.73
2023-06-04T12:48:06.378Z,102168.60
2023-06-04T12:50:34.885Z,102165.90
2023-06-04T12:53:03.074Z,102172.98
2023-06-04T12:55:31.271Z,102169.28
2023-06-04T12:58:00.405Z,102158.69
2023-06-04T13:00:28.559Z,102160.50
2023-06-04T13:02:56.814Z,102156.70
2023-06-04T13:05:25.119Z,102142.84
2023-06-04T13:07:53.279Z,102149.74
2023-06-04T13:10:21.812Z,102150.61
2023-06-04T13:12:50.035Z,102155.40
2023-06-04T13:15:18.276Z,102157.52
2023-06-04T13:17:46.585Z,102158.36
2023-06-04T13:20:14.884Z,102159.56
2023-06-04T13:22:45.189Z,102157.09
2023-06-04T13:25:13.446Z,102160.41
2023-06-04T13:27:42.021Z,102158.09
2023-06-04T13:30:10.754Z,102161.46
2023-06-04T13:32:39.100Z,102160.68
2023-06-04T13:35:07.881Z,102159.80
2023-06-04T13:37:36.400Z,102161.96
2023-06-04T13:40:05.220Z,102156.94
2023-06-04T13:42:33.443Z,102156.95
2023-06-04T13:45:01.582Z,102157.21
2023-06-04T13:47:30.020Z,102151.83
2023-06-04T13:49:58.233Z,102161.05
2023-06-04T13:52:26.453Z,102155.02
2023-06-04T13:54:54.676Z,102155.29
2023-06-04T13:57:23.342Z,102148.64
2023-06-04T13:59:51.522Z,102142.54
2023-06-04T14:02:20.284Z,102143.10
2023-06-04T14:04:48.894Z,102141.98
2023-06-04T14:07:17.089Z,102134.28
2023-06-04T14:09:45.396Z,102132.30
2023-06-04T14:12:14.635Z,102129.35
2023-06-04T14:14:42.840Z,102130.74
2023-06-04T14:17:11.065Z,102134.08
2023-06-04T14:19:41.521Z,102133.41
2023-06-04T14:22:11.622Z,102130.84
2023-06-04T14:24:42.814Z,102122.02
2023-06-04T14:27:11.465Z,102134.05
2023-06-04T14:29:41.370Z,102130.72
2023-06-04T14:32:09.906Z,102128.05
2023-06-04T14:34:38.414Z,102134.52
2023-06-04T14:37:06.600Z,102135.54
2023-06-04T14:39:35.067Z,102123.06
2023-06-04T14:42:03.819Z,102125.69
2023-06-04T14:44:32.039Z,102120.34
2023-06-04T14:47:00.415Z,102118.69
2023-06-04T14:49:28.708Z,102120.33
2023-06-04T14:51:56.823Z,102116.55
2023-06-04T14:54:24.992Z,102120.48
2023-06-04T14:56:53.137Z,102092.59
2023-06-04T14:59:21.404Z,102115.67
2023-06-04T15:01:49.595Z,102115.52
2023-06-04T15:04:17.845Z,102116.18
2023-06-04T15:06:46.190Z,102120.09
2023-06-04T15:09:15.224Z,102119.30
2023-06-04T15:11:43.442Z,102118.45
2023-06-04T15:14:11.652Z,102121.42
2023-06-04T15:16:39.941Z,102116.81
2023-06-04T15:19:09.473Z,102118.14
2023-06-04T15:21:37.976Z,102117.52
2023-06-04T15:24:06.478Z,102121.02
2023-06-04T15:26:34.652Z,102123.11
2023-06-04T15:29:02.839Z,102113.05
2023-06-04T15:31:31.114Z,102117.04
2023-06-04T15:33:59.247Z,102115.11
2023-06-04T15:36:27.411Z,102116.08
2023-06-04T15:38:55.818Z,102119.08
2023-06-04T15:41:24.028Z,102118.84
2023-06-04T15:43:53.265Z,102121.91
2023-06-04T15:46:24.553Z,102117.07
2023-06-04T15:48:53.137Z,102115.38
2023-06-04T15:51:21.286Z,102117.54
2023-06-04T15:53:49.559Z,102117.67
2023-06-04T15:56:18.689Z,102118.20
2023-06-04T15:58:46.905Z,102116.18
2023-06-04T16:01:15.075Z,102115.41
2023-06-04T16:03:43.321Z,102110.17
2023-06-04T16:06:12.522Z,102109.66
2023-06-04T16:08:42.343Z,102113.09
2023-06-04T16:11:11.022Z,102112.31
2023-06-04T16:13:39.511Z,102112.86
2023-06-04T16:16:08.004Z,102110.18
2023-06-04T16:18:36.450Z,102117.42
2023-06-04T16:21:04.729Z,102119.52
2023-06-04T16:23:32.993Z,102119.33
2023-06-04T16:26:01.168Z,102118.85
2023-06-04T16:28:29.977Z,102115.79
2023-06-04T16:30:58.669Z,102121.21
2023-06-04T16:33:27.132Z,102128.39
2023-06-04T16:35:55.302Z,102128.31
2023-06-04T16:38:23.911Z,102129.98
2023-06-04T16:40:52.957Z,102132.23
2023-06-04T16:43:21.090Z,102132.44
2023-06-04T16:45:49.387Z,102135.62
2023-06-04T16:48:17.634Z,102135.80
2023-06-04T16:50:45.810Z,102132.94
2023-06-04T16:53:14.122Z,102136.89
2023-06-04T16:55:42.383Z,102141.75
2023-06-04T16:58:13.726Z,102144.16
2023-06-04T17:00:42.048Z,102142.77
2023-06-04T17:03:11.562Z,102145.82
2023-06-04T17:05:40.201Z,102151.73
2023-06-04T17:08:08.519Z,102158.09
2023-06-04T17:10:36.840Z,102152.42
2023-06-04T17:13:05.110Z,102153.70
2023-06-04T17:15:33.397Z,102154.98
2023-06-04T17:18:02.144Z,102153.06
2023-06-04T17:20:31.931Z,102160.00
2023-06-04T17:23:01.821Z,102162.56
2023-06-04T17:25:33.393Z,102164.84
2023-06-04T17:28:01.850Z,102166.39
2023-06-04T17:30:30.164Z,102163.84
2023-06-04T17:32:58.538Z,102167.09
2023-06-04T17:35:26.901Z,102168.06
2023-06-04T17:37:55.072Z,102166.17
2023-06-04T17:40:24.578Z,102160.29
2023-06-04T17:42:54.752Z,102164.84
2023-06-04T17:45:22.927Z,102165.87
2023-06-04T17:47:51.218Z,102152.38
2023-06-04T17:50:19.561Z,102166.45
2023-06-04T17:52:48.262Z,102166.07
2023-06-04T17:55:16.833Z,102167.87
2023-06-04T17:57:45.024Z,102170.26
2023-06-04T18:00:14.461Z,102178.10
2023-06-04T18:02:42.822Z,102178.20
2023-06-04T18:05:11.257Z,102185.13
2023-06-04T18:07:39.507Z,102187.14
2023-06-04T18:10:08.390Z,102189.59
2023-06-04T18:12:36.989Z,102183.27
2023-06-04T18:15:05.768Z,102189.45
2023-06-04T18:17:34.162Z,102191.15
2023-06-04T18:20:02.359Z,102189.21
2023-06-04T18:22:30.710Z,102180.72
2023-06-04T18:25:00.152Z,102192.79
2023-06-04T18:27:28.679Z,102195.38
2023-06-04T18:29:56.882Z,102183.58
2023-06-04T18:32:25.152Z,102197.54
2023-06-04T18:34:53.402Z,102200.03
2023-06-04T18:37:21.632Z,102197.05
2023-06-04T18:39:50.023Z,102197.55
2023-06-04T18:42:30.240Z,102195.12
2023-06-04T18:45:00.741Z,102196.61
2023-06-04T18:47:29.426Z,102195.24
2023-06-04T18:49:57.726Z,102197.30
2023-06-04T18:52:25.973Z,102202.79
2023-06-04T18:54:54.242Z,102204.09
2023-06-04T18:57:22.471Z,102204.64
2023-06-04T18:59:51.462Z,102205.03
2023-06-04T19:02:19.776Z,102205.11
2023-06-04T19:04:48.273Z,102213.23
2023-06-04T19:07:16.691Z,102212.84
2023-06-04T19:09:45.017Z,102211.05
2023-06-04T19:12:13.251Z,102212.27
2023-06-04T19:14:41.581Z,102209.86
2023-06-04T19:17:09.901Z,102213.10
2023-06-04T19:19:38.280Z,102215.19
2023-06-04T19:22:06.578Z,102216.05
2023-06-04T19:24:34.797Z,102214.93
2023-06-04T19:27:02.959Z,102217.17
2023-06-04T19:29:31.296Z,102223.29
2023-06-04T19:31:59.691Z,102223.43
2023-06-04T19:34:28.695Z,102225.61
2023-06-04T19:36:56.960Z,102232.35
2023-06-04T19:39:25.077Z,102241.08
2023-06-04T19:41:53.204Z,102231.57
2023-06-04T19:44:21.402Z,102245.05
2023-06-04T19:46:49.806Z,102234.68
2023-06-04T19:49:20.801Z,102244.59
2023-06-04T19:51:49.129Z,102243.95
2023-06-04T19:54:17.475Z,102248.33
2023-06-04T19:56:45.709Z,102248.62
2023-06-04T19:59:13.813Z,102251.67
2023-06-04T20:01:42.144Z,102253.20
2023-06-04T20:04:10.445Z,102261.48
2023-06-04T20:06:38.742Z,102260.24
2023-06-04T20:09:08.593Z,102260.73
2023-06-04T20:11:36.816Z,102264.44
2023-06-04T20:14:07.309Z,102262.23
2023-06-04T20:16:35.542Z,102261.30
2023-06-04T20:19:03.906Z,102261.91
2023-06-04T20:21:33.287Z,102259.83
2023-06-04T20:24:02.298Z,102264.56
2023-06-04T20:26:30.524Z,102264.30
2023-06-04T20:28:58.595Z,102267.08
2023-06-04T20:31:27.733Z,102270.50
2023-06-04T20:33:58.803Z,102274.15
2023-06-04T20:36:27.757Z,102269.22
2023-06-04T20:38:57.564Z,102266.79
2023-06-04T20:41:25.667Z,102271.90
2023-06-04T20:43:54.763Z,102274.98
2023-06-04T20:46:24.672Z,102273.06
2023-06-04T20:48:53.398Z,102277.50
2023-06-04T20:51:21.478Z,102284.28
2023-06-04T20:53:50.255Z,102281.61
2023-06-04T20:56:18.452Z,102285.04
2023-06-04T20:58:46.988Z,102286.55
2023-06-04T21:01:15.208Z,102289.00
2023-06-04T21:03:43.520Z,102270.58
2023-06-04T21:06:11.737Z,102288.14
2023-06-04T21:08:39.955Z,102293.06
2023-06-04T21:11:08.213Z,102289.39
2023-06-04T21:13:36.440Z,102292.62
2023-06-04T21:16:04.490Z,102293.77
2023-06-04T21:18:32.526Z,102296.03
2023-06-04T21:21:00.666Z,102298.98
2023-06-04T21:23:28.761Z,102298.41
2023-06-04T21:25:57.160Z,102299.29
2023-06-04T21:28:25.208Z,102300.02
2023-06-04T21:30:53.282Z,102296.84
2023-06-04T21:33:21.437Z,102298.55
2023-06-04T21:35:49.468Z,102288.77
2023-06-04T21:38:17.530Z,102294.98
2023-06-04T21:40:45.862Z,102294.80
2023-06-04T21:43:13.809Z,102297.30
2023-06-04T21:45:42.226Z,102299.76
2023-06-04T21:48:10.319Z,102299.77
2023-06-04T21:50:38.429Z,102303.05
2023-06-04T21:53:06.502Z,102301.33
2023-06-04T21:55:35.976Z,102300.95
2023-06-04T21:58:04.879Z,102302.06
2023-06-04T22:00:33.056Z,102303.93
2023-06-04T22:03:01.094Z,102269.23
2023-06-04T22:05:29.294Z,102301.24
2023-06-04T22:07:59.099Z,102303.64
2023-06-04T22:10:27.092Z,102295.14
2023-06-04T22:12:55.228Z,102308.46
2023-06-04T22:15:23.272Z,102304.04
2023-06-04T22:17:51.255Z,102313.17
2023-06-04T22:20:19.622Z,102311.45
2023-06-04T22:22:47.782Z,102313.02
2023-06-04T22:25:15.944Z,102314.98
2023-06-04T22:27:44.528Z,102313.25
2023-06-04T22:30:12.763Z,102312.29
2023-06-04T22:32:40.941Z,102312.81
2023-06-04T22:35:09.095Z,102313.50
2023-06-04T22:37:37.252Z,102314.94
2023-06-04T22:40:05.777Z,102306.24
2023-06-04T22:42:34.509Z,102310.19
2023-06-04T22:45:02.994Z,102311.57
2023-06-04T22:47:32.064Z,102310.27
2023-06-04T22:50:00.196Z,102311.34
2023-06-04T22:52:28.357Z,102307.69
2023-06-04T22:54:57.106Z,102310.57
2023-06-04T22:57:25.624Z,102313.21
2023-06-04T22:59:54.004Z,102313.90
2023-06-04T23:02:22.382Z,102314.70
2023-06-04T23:04:50.447Z,102317.89
2023-06-04T23:07:18.732Z,102316.35
2023-06-04T23:09:48.051Z,102299.31
2023-06-04T23:12:16.163Z,102311.77
2023-06-04T23:14:44.264Z,102311.05
2023-06-04T23:17:12.263Z,102316.77
2023-06-04T23:19:40.275Z,102316.85
2023-06-04T23:22:08.378Z,102320.27
2023-06-04T23:24:36.480Z,102314.68
2023-06-04T23:27:04.820Z,102321.96
2023-06-04T23:29:32.904Z,102318.50
2023-06-04T23:32:01.295Z,102320.04
2023-06-04T23:34:29.364Z,102317.88
2023-06-04T23:36:57.430Z,102319.11
2023-06-04T23:39:25.714Z,102317.80
2023-06-04T23:41:53.792Z,102321.48
2023-06-04T23:44:21.949Z,102320.25
2023-06-04T23:46:49.985Z,102317.39
2023-06-04T23:49:18.066Z,102321.23
2023-06-04T23:51:46.173Z,102322.42
2023-06-04T23:54:15.623Z,102324.45
2023-06-04T23:56:43.627Z,102327.40
2023-06-04T23:59:12.205Z,102329.73
