createdAt,value
2023-02-16T11:49:39.449Z,99453.48
2023-02-16T11:52:25.199Z,99450.78
2023-02-16T11:54:57.929Z,99443.92
2023-02-16T11:57:31.074Z,99443.10
2023-02-16T12:00:00.147Z,99442.61
2023-02-16T12:03:13.534Z,99441.77
2023-02-16T12:06:01.772Z,99440.75
2023-02-16T12:08:37.853Z,99438.15
2023-02-16T12:11:44.760Z,99434.35
2023-02-16T12:14:13.035Z,99439.52
2023-02-16T12:17:23.736Z,99440.05
2023-02-16T12:20:17.426Z,99431.39
2023-02-16T12:22:50.117Z,99431.90
2023-02-16T12:25:24.357Z,99427.73
2023-02-16T12:28:17.471Z,99420.80
2023-02-16T12:31:09.750Z,99415.95
2023-02-16T12:33:57.368Z,99414.05
2023-02-16T12:36:35.919Z,99409.19
2023-02-16T12:39:24.491Z,99407.62
2023-02-16T12:42:17.200Z,99403.13
2023-02-16T12:44:48.455Z,99392.71
2023-02-16T12:47:44.407Z,99389.21
2023-02-16T12:50:22.589Z,99386.55
2023-02-16T12:53:14.586Z,99382.50
2023-02-16T12:55:46.938Z,99378.95
2023-02-16T12:58:15.087Z,99376.65
2023-02-16T13:00:49.821Z,99376.59
2023-02-16T13:03:30.311Z,99373.77
2023-02-16T13:06:18.796Z,99373.89
2023-02-16T13:09:24.879Z,99369.54
2023-02-16T13:12:05.577Z,99368.81
2023-02-16T13:14:35.053Z,99359.95
2023-02-16T13:17:04.854Z,99354.56
2023-02-16T13:19:33.117Z,99354.20
2023-02-16T13:22:25.838Z,99354.01
2023-02-16T13:25:12.447Z,99354.54
2023-02-16T13:28:09.755Z,99344.28
2023-02-16T13:30:45.880Z,99338.72
2023-02-16T13:33:40.942Z,99345.66
2023-02-16T13:36:19.644Z,99338.38
2023-02-16T13:39:10.085Z,99340.80
2023-02-16T13:42:26.830Z,99338.05
2023-02-16T13:44:59.432Z,99337.02
2023-02-16T13:47:39.198Z,99340.66
2023-02-16T13:50:22.962Z,99335.30
2023-02-16T13:52:52.054Z,99326.98
2023-02-16T13:55:37.878Z,99326.11
2023-02-16T13:58:12.223Z,99323.70
2023-02-16T14:00:51.440Z,99318.17
2023-02-16T14:03:22.383Z,99315.41
2023-02-16T14:05:53.023Z,99311.61
2023-02-16T14:08:30.955Z,99311.63
2023-02-16T14:11:04.361Z,99311.13
2023-02-16T14:13:39.084Z,99309.92
2023-02-16T14:16:25.364Z,99315.48
2023-02-16T14:19:19.494Z,99313.75
2023-02-16T14:21:48.782Z,99305.48
2023-02-16T14:24:26.100Z,99307.39
2023-02-16T14:26:59.433Z,99307.92
2023-02-16T14:29:28.766Z,99304.31
2023-02-16T14:32:06.882Z,99308.98
2023-02-16T14:34:41.092Z,99306.25
2023-02-16T14:37:17.128Z,99305.73
2023-02-16T14:40:06.646Z,99311.48
2023-02-16T14:42:34.931Z,99309.93
2023-02-16T14:45:37.724Z,99307.02
2023-02-16T14:48:22.823Z,99307.40
2023-02-16T14:51:25.535Z,99304.31
2023-02-16T15:01:43.041Z,99303.95
2023-02-16T15:04:11.390Z,99304.00
2023-02-16T15:06:44.697Z,99301.61
2023-02-16T15:09:18.623Z,99303.05
2023-02-16T15:12:10.082Z,99297.52
2023-02-16T15:14:51.739Z,99295.64
2023-02-16T15:17:39.429Z,99296.21
2023-02-16T15:20:39.816Z,99291.58
2023-02-16T15:23:26.203Z,99293.86
2023-02-16T15:26:10.312Z,99298.55
2023-02-16T15:28:42.286Z,99305.83
2023-02-16T15:31:18.118Z,99306.20
2023-02-16T15:33:57.045Z,99304.32
2023-02-16T15:36:39.523Z,99302.94
2023-02-16T15:39:09.814Z,99301.55
2023-02-16T15:41:39.545Z,99302.95
2023-02-16T15:44:15.664Z,99302.60
2023-02-16T15:46:44.279Z,99303.80
2023-02-16T15:49:13.817Z,99307.43
2023-02-16T15:51:43.333Z,99306.21
2023-02-16T15:54:31.940Z,99307.06
2023-02-16T15:57:01.765Z,99306.88
2023-02-16T15:59:47.589Z,99311.19
2023-02-16T16:02:35.802Z,99305.98
2023-02-16T16:05:06.484Z,99312.88
2023-02-16T16:07:37.420Z,99315.62
2023-02-16T16:10:27.016Z,99312.83
2023-02-16T16:12:59.295Z,99314.88
2023-02-16T16:15:27.924Z,99315.52
2023-02-16T16:18:00.084Z,99316.71
2023-02-16T16:20:39.599Z,99316.16
2023-02-16T16:23:14.242Z,99319.60
2023-02-16T16:25:45.261Z,99320.94
2023-02-16T16:28:32.510Z,99321.59
2023-02-16T16:31:22.711Z,99313.77
2023-02-16T16:34:10.888Z,99318.36
2023-02-16T16:36:57.710Z,99316.41
2023-02-16T16:39:40.421Z,99321.89
2023-02-16T16:42:20.019Z,99319.97
2023-02-16T16:45:15.938Z,99319.94
2023-02-16T16:47:50.251Z,99321.28
2023-02-16T16:50:28.302Z,99324.17
2023-02-16T16:52:58.376Z,99330.33
2023-02-16T16:55:28.087Z,99329.08
2023-02-16T16:58:10.471Z,99327.65
2023-02-16T17:00:42.169Z,99327.25
2023-02-16T17:03:16.156Z,99321.17
2023-02-16T17:05:45.155Z,99324.39
2023-02-16T17:08:13.582Z,99323.84
2023-02-16T17:10:45.183Z,99327.40
2023-02-16T17:13:19.319Z,99325.63
2023-02-16T17:16:01.301Z,99319.18
2023-02-16T17:18:32.111Z,99320.83
2023-02-16T17:21:00.542Z,99322.16
2023-02-16T17:23:28.945Z,99318.98
2023-02-16T17:25:57.266Z,99324.44
2023-02-16T17:28:25.737Z,99324.56
2023-02-16T17:30:54.287Z,99326.20
2023-02-16T17:33:22.594Z,99320.95
2023-02-16T17:35:50.926Z,99317.11
2023-02-16T17:38:20.577Z,99315.33
2023-02-16T17:40:50.009Z,99314.74
2023-02-16T17:43:18.283Z,99311.94
2023-02-16T17:45:47.093Z,99321.16
2023-02-16T17:48:24.154Z,99319.91
2023-02-16T17:50:52.515Z,99315.54
2023-02-16T17:53:22.419Z,99319.61
2023-02-16T17:55:53.220Z,99319.20
2023-02-16T17:58:23.910Z,99316.40
2023-02-16T18:00:52.704Z,99313.43
2023-02-16T18:03:25.261Z,99316.10
2023-02-16T18:05:54.165Z,99314.99
2023-02-16T18:08:23.146Z,99317.66
2023-02-16T18:10:53.951Z,99316.02
2023-02-16T18:13:22.632Z,99313.55
2023-02-16T18:15:54.115Z,99315.02
2023-02-16T18:18:23.374Z,99319.25
2023-02-16T18:20:51.831Z,99315.73
2023-02-16T18:23:20.489Z,99320.14
2023-02-16T18:25:49.588Z,99325.55
2023-02-16T18:28:18.996Z,99322.05
2023-02-16T18:30:49.380Z,99319.59
2023-02-16T18:33:18.417Z,99320.56
2023-02-16T18:35:48.222Z,99322.42
2023-02-16T18:38:18.894Z,99321.31
2023-02-16T18:40:49.943Z,99317.80
2023-02-16T18:43:18.365Z,99316.66
2023-02-16T18:45:46.891Z,99314.84
2023-02-16T18:48:15.354Z,99308.06
2023-02-16T18:50:44.981Z,99315.01
2023-02-16T18:53:13.523Z,99312.67
2023-02-16T18:55:43.026Z,99311.21
2023-02-16T18:58:13.050Z,99309.25
2023-02-16T19:00:45.211Z,99306.61
2023-02-16T19:03:15.438Z,99307.77
2023-02-16T19:05:45.666Z,99306.83
2023-02-16T19:08:15.476Z,99305.73
2023-02-16T19:10:44.975Z,99303.65
2023-02-16T19:13:14.986Z,99307.17
2023-02-16T19:15:43.819Z,99309.22
2023-02-16T19:18:13.885Z,99308.49
2023-02-16T19:20:43.027Z,99311.40
2023-02-16T19:23:12.139Z,99310.81
2023-02-16T19:25:40.988Z,99310.36
2023-02-16T19:28:09.865Z,99310.73
2023-02-16T19:30:38.909Z,99309.91
2023-02-16T19:33:08.669Z,99305.13
2023-02-16T19:35:39.199Z,99304.13
2023-02-16T19:38:08.766Z,99304.48
2023-02-16T19:40:39.252Z,99303.96
2023-02-16T19:43:07.583Z,99302.74
2023-02-16T19:45:37.777Z,99301.39
2023-02-16T19:48:10.502Z,99296.45
2023-02-16T19:50:39.231Z,99297.71
2023-02-16T19:53:08.347Z,99297.95
2023-02-16T19:55:42.210Z,99292.39
2023-02-16T19:58:11.711Z,99291.44
2023-02-16T20:00:40.015Z,99290.14
2023-02-16T20:03:09.952Z,99287.28
2023-02-16T20:05:38.342Z,99290.39
2023-02-16T20:08:06.720Z,99288.55
2023-02-16T20:10:39.950Z,99291.11
2023-02-16T20:13:08.146Z,99293.50
2023-02-16T20:15:36.427Z,99290.42
2023-02-16T20:18:06.077Z,99295.75
2023-02-16T20:20:35.798Z,99294.41
2023-02-16T20:23:04.713Z,99293.08
2023-02-16T20:25:32.998Z,99291.13
2023-02-16T20:28:01.230Z,99291.06
2023-02-16T20:30:30.833Z,99293.20
2023-02-16T20:32:59.328Z,99291.05
2023-02-16T20:35:27.707Z,99288.71
2023-02-16T20:37:55.888Z,99291.86
2023-02-16T20:40:25.011Z,99286.47
2023-02-16T20:42:53.203Z,99284.04
2023-02-16T20:45:22.250Z,99282.29
2023-02-16T20:47:52.916Z,99284.15
2023-02-16T20:50:21.530Z,99290.27
2023-02-16T20:52:49.782Z,99287.55
2023-02-16T20:55:18.192Z,99285.59
2023-02-16T21:05:26.307Z,99284.93
2023-02-16T21:07:54.889Z,99285.88
2023-02-16T21:10:28.566Z,99293.73
2023-02-16T21:12:56.845Z,99294.77
2023-02-16T21:15:25.226Z,99291.45
2023-02-16T21:17:55.249Z,99289.22
2023-02-16T21:20:23.709Z,99293.19
2023-02-16T21:22:51.891Z,99293.48
2023-02-16T21:25:20.585Z,99291.89
2023-02-16T21:27:48.799Z,99292.53
2023-02-16T21:30:17.211Z,99290.55
2023-02-16T21:32:50.447Z,99294.30
2023-02-16T21:35:19.605Z,99291.52
2023-02-16T21:37:47.694Z,99290.09
2023-02-16T21:40:34.949Z,99290.45
2023-02-16T21:43:03.158Z,99293.17
2023-02-16T21:45:32.028Z,99296.05
2023-02-16T21:48:18.907Z,99298.02
2023-02-16T21:50:47.204Z,99296.61
2023-02-16T21:53:15.346Z,99293.19
2023-02-16T21:56:02.572Z,99293.36
2023-02-16T21:58:33.503Z,99290.36
2023-02-16T22:01:01.985Z,99292.80
2023-02-16T22:03:31.083Z,99293.36
2023-02-16T22:06:04.239Z,99287.70
2023-02-16T22:08:34.079Z,99285.89
2023-02-16T22:11:10.054Z,99286.02
2023-02-16T22:13:39.877Z,99283.36
2023-02-16T22:16:13.632Z,99286.00
2023-02-16T22:18:42.711Z,99286.66
2023-02-16T22:21:11.076Z,99288.60
2023-02-16T22:23:39.769Z,99287.79
2023-02-16T22:26:09.220Z,99287.77
2023-02-16T22:28:38.012Z,99282.16
2023-02-16T22:31:10.326Z,99279.06
2023-02-16T22:33:39.043Z,99277.42
2023-02-16T22:36:10.091Z,99274.56
2023-02-16T22:38:38.071Z,99274.46
2023-02-16T22:41:07.279Z,99273.14
2023-02-16T22:43:39.170Z,99273.67
2023-02-16T22:46:09.081Z,99277.50
2023-02-16T22:48:37.717Z,99277.19
2023-02-16T22:51:07.805Z,99279.59
2023-02-16T22:53:36.239Z,99276.06
2023-02-16T22:56:06.718Z,99272.89
2023-02-16T22:58:37.027Z,99277.14
2023-02-16T23:01:11.211Z,99276.95
2023-02-16T23:03:39.471Z,99270.21
2023-02-16T23:06:12.902Z,99272.02
2023-02-16T23:08:41.986Z,99274.81
2023-02-16T23:11:11.232Z,99270.56
2023-02-16T23:13:39.527Z,99269.41
2023-02-16T23:16:09.547Z,99265.88
2023-02-16T23:18:37.745Z,99264.91
2023-02-16T23:21:10.998Z,99264.31
2023-02-16T23:23:39.760Z,99261.64
2023-02-16T23:26:08.476Z,99263.96
2023-02-16T23:28:37.713Z,99263.19
2023-02-16T23:31:06.799Z,99259.95
2023-02-16T23:33:37.158Z,99259.95
2023-02-16T23:36:05.915Z,99255.48
2023-02-16T23:38:34.148Z,99256.52
2023-02-16T23:41:07.458Z,99251.04
2023-02-16T23:43:39.042Z,99249.83
2023-02-16T23:46:07.991Z,99247.29
2023-02-16T23:48:38.222Z,99252.83
2023-02-16T23:51:06.995Z,99249.73
2023-02-16T23:53:35.708Z,99249.21
2023-02-16T23:56:06.538Z,99251.09
2023-02-16T23:58:36.970Z,99249.88
