createdAt,value
2022-09-12T00:00:28.971Z,52.2
2022-09-12T00:01:31.635Z,60
2022-09-12T00:03:33.571Z,63
2022-09-12T00:05:35.628Z,53.4
2022-09-12T00:07:37.708Z,60
2022-09-12T00:09:42.796Z,55.6
2022-09-12T00:11:44.855Z,79
2022-09-12T00:13:46.932Z,50.9
2022-09-12T00:15:48.971Z,54.3
2022-09-12T00:17:51.021Z,50.1
2022-09-12T00:19:53.074Z,57
2022-09-12T00:21:55.117Z,59
2022-09-12T00:24:00.232Z,56.2
2022-09-12T00:26:02.283Z,49.5
2022-09-12T00:28:04.353Z,55.7
2022-09-12T00:30:06.384Z,62.9
2022-09-12T00:32:08.439Z,70.1
2022-09-12T00:34:10.479Z,56.1
2022-09-12T00:40:19.682Z,69.7
2022-09-12T00:42:21.761Z,62.8
2022-09-12T00:52:35.058Z,63.4
2022-09-12T00:56:39.159Z,59.6
2022-09-12T01:01:01.933Z,73.1
2022-09-12T01:03:03.883Z,66.8
2022-09-12T01:05:08.973Z,70.8
2022-09-12T01:07:12.563Z,84
2022-09-12T01:09:14.593Z,73.1
2022-09-12T01:11:16.658Z,69.3
2022-09-12T01:13:18.784Z,75.1
2022-09-12T01:15:20.724Z,80.6
2022-09-12T01:17:22.798Z,78.9
2022-09-12T01:19:27.914Z,95.3
2022-09-12T01:21:29.958Z,88.7
2022-09-12T01:23:31.985Z,84.5
2022-09-12T01:25:34.053Z,97
2022-09-12T01:27:36.099Z,77.4
2022-09-12T01:29:38.138Z,78.3
2022-09-12T01:31:40.206Z,86.6
2022-09-12T01:33:45.308Z,97.9
2022-09-12T01:35:47.368Z,81.1
2022-09-12T01:37:49.408Z,79.9
2022-09-12T01:39:51.593Z,88.8
2022-09-12T01:41:53.503Z,69.6
2022-09-12T01:43:55.572Z,90
2022-09-12T01:45:57.670Z,88.1
2022-09-12T01:48:02.727Z,85
2022-09-12T01:50:04.763Z,84.9
2022-09-12T01:52:06.820Z,90.7
2022-09-12T01:53:09.383Z,88.6
2022-09-12T02:01:21.608Z,74.6
2022-09-12T02:03:23.625Z,68.3
2022-09-12T02:05:25.665Z,75.7
2022-09-12T02:07:27.735Z,65.1
2022-09-12T02:09:29.787Z,62.8
2022-09-12T02:11:31.849Z,86.6
2022-09-12T02:13:34.009Z,79.1
2022-09-12T02:15:39.109Z,98.9
2022-09-12T02:17:41.169Z,80.8
2022-09-12T02:19:43.341Z,83.3
2022-09-12T02:21:45.271Z,103.6
2022-09-12T02:25:49.358Z,90.4
2022-09-12T02:27:51.401Z,88.2
2022-09-12T02:29:56.513Z,87.4
2022-09-12T02:31:58.584Z,92.3
2022-09-12T02:34:00.621Z,82.6
2022-09-12T02:36:02.664Z,101.7
2022-09-12T02:38:04.712Z,92.3
2022-09-12T02:40:06.786Z,110.9
2022-09-12T02:42:08.798Z,99.5
2022-09-12T02:44:13.897Z,92.3
2022-09-12T02:46:15.946Z,79.7
2022-09-12T02:48:18.008Z,91.1
2022-09-12T02:49:20.561Z,95.1
2022-09-12T02:51:23.759Z,85.5
2022-09-12T02:53:24.652Z,82.5
2022-09-12T02:55:26.707Z,95
2022-09-12T02:59:34.180Z,92.2
2022-09-12T03:01:36.416Z,96.4
2022-09-12T03:03:43.144Z,95.6
2022-09-12T03:05:40.693Z,76.9
2022-09-12T03:07:42.602Z,83.2
2022-09-12T03:09:44.667Z,103.6
2022-09-12T03:11:49.774Z,125.8
2022-09-12T03:13:51.821Z,98.7
2022-09-12T03:15:53.867Z,107.6
2022-09-12T03:17:55.939Z,100.8
2022-09-12T03:19:57.989Z,99.2
2022-09-12T03:24:02.105Z,106.3
2022-09-12T03:32:13.348Z,121.7
2022-09-12T03:34:15.403Z,108.8
2022-09-12T03:36:17.582Z,122.7
2022-09-12T03:38:19.499Z,123.5
2022-09-12T03:40:24.731Z,129.1
2022-09-12T03:42:26.774Z,125.6
2022-09-12T03:47:33.436Z,134.4
2022-09-12T03:49:35.484Z,147.9
2022-09-12T03:53:42.644Z,148.8
2022-09-12T03:55:44.703Z,153.1
2022-09-12T03:57:46.760Z,141.9
2022-09-12T03:59:48.805Z,169.6
2022-09-12T04:01:50.891Z,137.6
2022-09-12T04:05:54.970Z,132.1
2022-09-12T04:12:04.187Z,196.7
2022-09-12T04:14:06.222Z,149.9
2022-09-12T04:16:08.402Z,163.1
2022-09-12T04:18:10.347Z,157.9
2022-09-12T04:22:17.509Z,163.2
2022-09-12T04:26:21.600Z,172.3
2022-09-12T04:28:23.670Z,154.7
2022-09-12T04:30:25.751Z,166.8
2022-09-12T04:32:27.760Z,161.9
2022-09-12T04:34:29.796Z,159.4
2022-09-12T04:36:34.929Z,175.2
2022-09-12T04:38:36.980Z,179.8
2022-09-12T04:42:59.669Z,177
2022-09-12T04:45:01.739Z,203.1
2022-09-12T04:47:03.785Z,205.6
2022-09-12T04:49:08.889Z,195.4
2022-09-12T04:59:19.158Z,205.1
2022-09-12T05:03:26.336Z,280.9
2022-09-12T05:07:30.439Z,243
2022-09-12T05:12:00.149Z,220.9
2022-09-12T05:13:36.574Z,219
2022-09-12T05:15:38.634Z,240.1
2022-09-12T05:17:44.085Z,235.7
2022-09-12T05:19:45.792Z,209.9
2022-09-12T05:21:47.852Z,217.8
2022-09-12T05:23:49.879Z,218.2
2022-09-12T05:27:53.993Z,252.8
2022-09-12T05:29:56.037Z,229.8
2022-09-12T05:36:05.249Z,291
2022-09-12T05:37:07.804Z,250.7
2022-09-12T05:39:09.898Z,266
2022-09-12T05:41:16.259Z,256.6
2022-09-12T05:43:14.003Z,265.7
2022-09-12T05:45:19.061Z,289.7
2022-09-12T05:47:21.098Z,302.6
2022-09-12T05:49:23.318Z,298.4
2022-09-12T05:51:25.205Z,329.1
2022-09-12T05:53:27.257Z,256.8
2022-09-12T05:55:29.302Z,316.5
2022-09-12T05:57:31.338Z,317.4
2022-09-12T05:59:36.439Z,313.3
2022-09-12T06:03:40.569Z,306.5
2022-09-12T06:05:42.608Z,318.2
2022-09-12T06:07:44.658Z,318.5
2022-09-12T06:09:46.809Z,316.1
2022-09-12T06:11:48.776Z,335
2022-09-12T06:13:53.875Z,412.1
2022-09-12T06:15:55.897Z,359.6
2022-09-12T06:17:57.951Z,331.9
2022-09-12T06:20:00.138Z,388.7
2022-09-12T06:24:04.075Z,374.7
2022-09-12T06:26:06.112Z,369.7
2022-09-12T06:28:11.225Z,386
2022-09-12T06:30:13.396Z,371.1
2022-09-12T06:32:15.300Z,387.5
2022-09-12T06:39:24.025Z,408.7
2022-09-12T06:43:32.665Z,372.9
2022-09-12T06:45:33.250Z,360.7
2022-09-12T06:49:37.270Z,379.6
2022-09-12T06:51:39.326Z,377
2022-09-12T06:55:46.478Z,378.8
2022-09-12T07:01:54.232Z,408.5
2022-09-12T07:03:56.137Z,381.9
2022-09-12T07:05:58.296Z,419
2022-09-12T07:08:00.231Z,399.9
2022-09-12T07:10:05.340Z,426.5
2022-09-12T07:12:07.388Z,404
2022-09-12T07:14:09.417Z,396.8
2022-09-12T07:16:14.819Z,390.8
2022-09-12T07:18:13.532Z,372.6
2022-09-12T07:20:15.568Z,387.6
2022-09-12T07:22:17.618Z,384.1
2022-09-12T07:26:24.765Z,378.8
2022-09-12T07:28:26.805Z,351
2022-09-12T07:31:31.385Z,331.2
2022-09-12T07:35:35.482Z,336.9
2022-09-12T07:37:40.562Z,295.4
2022-09-12T07:41:44.644Z,266.1
2022-09-12T07:43:46.788Z,284.1
2022-09-12T07:45:48.749Z,257.2
2022-09-12T07:47:50.759Z,240.3
2022-09-12T07:49:52.789Z,249.8
2022-09-12T07:51:57.881Z,222.8
2022-09-12T07:53:59.934Z,221.1
2022-09-12T07:56:01.966Z,206.4
2022-09-12T07:58:04.001Z,190.7
2022-09-12T08:00:06.042Z,189.2
2022-09-12T08:02:08.150Z,196
2022-09-12T08:04:10.133Z,175.2
2022-09-12T08:06:15.267Z,173.9
2022-09-12T08:08:17.216Z,149.1
2022-09-12T08:10:19.241Z,145.9
2022-09-12T08:12:21.257Z,129.7
2022-09-12T08:14:23.292Z,133.6
2022-09-12T08:16:25.332Z,135.4
2022-09-12T08:18:27.344Z,116.1
2022-09-12T08:20:32.440Z,126.8
2022-09-12T08:22:34.448Z,110.4
2022-09-12T08:24:36.481Z,108.1
2022-09-12T08:26:59.440Z,96.1
2022-09-12T08:29:01.481Z,99.4
2022-09-12T08:31:03.551Z,108.1
2022-09-12T08:33:08.569Z,95.1
2022-09-12T08:35:10.604Z,115.5
2022-09-12T08:37:12.590Z,88.6
2022-09-12T08:39:14.623Z,104.1
2022-09-12T08:41:16.625Z,96.2
2022-09-12T08:43:18.634Z,107.9
2022-09-12T08:45:20.667Z,91.6
2022-09-12T08:47:25.734Z,84.3
2022-09-12T08:49:27.891Z,95.6
2022-09-12T08:51:29.765Z,88.1
2022-09-12T08:55:33.776Z,85.8
2022-09-12T08:59:37.784Z,80.2
2022-09-12T09:01:43.007Z,87.2
2022-09-12T09:03:44.888Z,69
2022-09-12T09:05:46.852Z,75.5
2022-09-12T09:07:48.841Z,78.7
2022-09-12T09:09:50.873Z,66.6
2022-09-12T09:11:52.831Z,82.9
2022-09-12T09:13:54.844Z,79.1
2022-09-12T09:15:59.918Z,74.8
2022-09-12T09:18:01.859Z,60.4
2022-09-12T09:20:03.828Z,73
2022-09-12T09:21:06.387Z,85.4
2022-09-12T09:23:08.340Z,80.8
2022-09-12T09:25:10.320Z,70.1
2022-09-12T09:27:37.014Z,59.5
2022-09-12T09:29:17.476Z,73.8
2022-09-12T09:31:19.383Z,67.6
2022-09-12T09:33:21.289Z,63.3
2022-09-12T09:35:23.256Z,61
2022-09-12T09:37:25.224Z,60.2
2022-09-12T09:39:27.188Z,69.8
2022-09-12T09:41:29.150Z,46.1
2022-09-12T09:43:34.216Z,66.3
2022-09-12T09:45:36.161Z,60.6
2022-09-12T09:47:38.144Z,47.6
2022-09-12T09:49:40.099Z,51.1
2022-09-12T09:51:42.074Z,50.9
2022-09-12T09:53:44.019Z,47.7
2022-09-12T09:55:45.962Z,53.6
2022-09-12T09:57:50.993Z,46.2
2022-09-12T09:59:52.943Z,36.4
2022-09-12T10:01:54.891Z,28.8
2022-09-12T10:03:56.835Z,26.8
2022-09-12T10:05:58.801Z,27.4
2022-09-12T10:08:31.177Z,24
2022-09-12T10:10:02.677Z,27.3
2022-09-12T10:12:07.659Z,25.5
2022-09-12T10:14:09.593Z,16.5
2022-09-12T10:16:11.638Z,23.3
2022-09-12T10:17:14.022Z,27.2
2022-09-12T10:19:15.944Z,20.2
2022-09-12T10:23:19.787Z,25.9
2022-09-12T10:25:24.806Z,17.2
2022-09-12T10:27:26.709Z,12.6
2022-09-12T10:29:28.613Z,13.4
2022-09-12T10:31:30.533Z,11.1
2022-09-12T10:33:32.417Z,13.7
2022-09-12T10:35:34.340Z,12.2
2022-09-12T10:43:45.007Z,14.1
2022-09-12T10:45:46.928Z,6.6
2022-09-12T10:53:57.530Z,6.6
2022-09-12T10:55:59.504Z,6.7
2022-09-12T11:00:03.184Z,5.4
2022-09-12T11:02:05.065Z,10.9
2022-09-12T11:04:06.840Z,7.9
2022-09-12T11:06:08.848Z,14.5
2022-09-12T11:08:13.697Z,8.2
2022-09-12T11:10:15.542Z,8.5
2022-09-12T11:12:17.443Z,8.2
2022-09-12T11:13:19.908Z,9.6
2022-09-12T11:15:21.767Z,15.6
2022-09-12T11:17:23.603Z,5.1
2022-09-12T11:19:25.457Z,7.9
2022-09-12T11:21:30.438Z,7
2022-09-12T11:23:32.278Z,20.5
2022-09-12T11:25:34.139Z,4.7
2022-09-12T11:27:36.006Z,5.4
2022-09-12T11:29:37.842Z,9.8
2022-09-12T11:31:39.683Z,9.7
2022-09-12T11:33:45.592Z,13.8
2022-09-12T11:35:46.464Z,8
2022-09-12T11:37:48.318Z,4.3
2022-09-12T11:39:54.712Z,7.7
2022-09-12T11:41:52.016Z,8.6
2022-09-12T11:43:53.854Z,10.3
2022-09-12T11:45:55.735Z,4.1
2022-09-12T11:47:57.508Z,5.9
2022-09-12T11:50:02.463Z,6.1
2022-09-12T11:52:04.316Z,5.8
2022-09-12T11:54:06.143Z,5.6
2022-09-12T11:56:07.978Z,8.9
2022-09-12T12:00:11.673Z,5.8
2022-09-12T12:02:13.647Z,6.3
2022-09-12T12:04:18.478Z,5.6
2022-09-12T12:12:40.846Z,5
2022-09-12T12:16:47.625Z,6.8
2022-09-12T12:18:49.440Z,5.8
2022-09-12T12:20:51.281Z,8.5
2022-09-12T12:22:53.101Z,3.8
2022-09-12T12:24:54.906Z,4.8
2022-09-12T12:33:05.310Z,3.4
2022-09-12T12:35:07.096Z,4.6
2022-09-12T12:39:10.716Z,3.3
2022-09-12T12:41:12.490Z,4
2022-09-12T12:43:14.975Z,4.2
2022-09-12T12:45:19.893Z,3.5
2022-09-12T12:55:30.353Z,6.1
2022-09-12T12:57:32.114Z,6.5
2022-09-12T12:59:37.023Z,4.4
2022-09-12T13:01:38.909Z,6.9
2022-09-12T13:04:43.057Z,4.9
2022-09-12T13:06:44.846Z,6.3
2022-09-12T13:08:46.823Z,3.1
2022-09-12T13:10:48.559Z,4.3
2022-09-12T13:12:53.319Z,3.9
2022-09-12T13:16:56.927Z,5.3
2022-09-12T13:25:03.983Z,6.8
2022-09-12T13:29:10.638Z,5.4
2022-09-12T13:33:14.200Z,6.4
2022-09-12T13:35:15.978Z,5.2
2022-09-12T13:39:19.492Z,9.1
2022-09-12T13:41:24.388Z,4.1
2022-09-12T13:43:26.184Z,5.3
2022-09-12T13:45:27.936Z,6.3
2022-09-12T13:49:31.453Z,6.6
2022-09-12T13:51:33.230Z,5.7
2022-09-12T13:53:34.997Z,3.5
2022-09-12T13:55:39.859Z,3
2022-09-12T13:57:41.611Z,5.9
2022-09-12T13:59:43.519Z,6.6
2022-09-12T14:00:45.833Z,5.4
2022-09-12T14:02:47.722Z,4.5
2022-09-12T14:04:49.400Z,3.2
2022-09-12T14:06:51.163Z,3.5
2022-09-12T14:08:56.066Z,7.2
2022-09-12T14:10:57.826Z,4
2022-09-12T14:12:59.598Z,5.9
2022-09-12T14:15:01.454Z,5.6
2022-09-12T14:17:03.194Z,5.1
2022-09-12T14:19:04.977Z,3.3
2022-09-12T14:21:06.728Z,3.5
2022-09-12T14:23:11.609Z,5.6
2022-09-12T14:25:13.548Z,5.6
2022-09-12T14:27:15.184Z,4.7
2022-09-12T14:31:18.798Z,3.3
2022-09-12T14:33:20.530Z,3.7
2022-09-12T14:35:22.291Z,4.3
2022-09-12T14:37:27.184Z,4.6
2022-09-12T14:39:28.989Z,4.2
2022-09-12T14:41:30.770Z,4.1
2022-09-12T14:43:32.545Z,9.5
2022-09-12T14:45:34.321Z,4.4
2022-09-12T14:47:36.096Z,3.4
2022-09-12T14:51:42.753Z,3.9
2022-09-12T14:53:44.569Z,4.5
2022-09-12T14:55:46.354Z,5.7
2022-09-12T14:56:48.763Z,5.4
2022-09-12T14:58:50.553Z,3.5
2022-09-12T15:00:52.328Z,5.5
2022-09-12T15:02:54.096Z,5.3
2022-09-12T15:04:58.983Z,7.6
2022-09-12T15:07:00.782Z,4.2
2022-09-12T15:09:02.542Z,6
2022-09-12T15:11:04.347Z,4.3
2022-09-12T15:13:06.132Z,8.8
2022-09-12T15:15:07.944Z,10.8
2022-09-12T15:17:09.732Z,3.8
2022-09-12T15:19:14.639Z,5.9
2022-09-12T15:29:23.579Z,6
2022-09-12T15:31:25.514Z,6.8
2022-09-12T15:35:32.000Z,6.7
2022-09-12T15:39:35.558Z,3.3
2022-09-12T15:41:37.331Z,10.1
2022-09-12T15:43:39.102Z,5.1
2022-09-12T15:45:40.886Z,8.7
2022-09-12T15:47:45.795Z,6.2
2022-09-12T15:49:47.549Z,4.2
2022-09-12T15:51:49.348Z,3.8
2022-09-12T15:54:06.071Z,5.5
2022-09-12T15:56:07.863Z,3.4
2022-09-12T15:58:09.638Z,4.3
2022-09-12T16:00:14.528Z,4
2022-09-12T16:02:16.296Z,4.7
2022-09-12T16:04:18.084Z,5.8
2022-09-12T16:06:19.864Z,7.8
2022-09-12T16:08:21.796Z,6.3
2022-09-12T16:10:23.462Z,5
2022-09-12T16:12:25.285Z,4.6
2022-09-12T16:14:30.198Z,5.4
2022-09-12T16:16:31.984Z,7.1
2022-09-12T16:18:33.916Z,11.4
2022-09-12T16:20:35.583Z,3.8
2022-09-12T16:22:37.405Z,9
2022-09-12T16:28:46.080Z,5.1
2022-09-12T16:30:47.801Z,3.5
2022-09-12T16:32:49.569Z,11.9
2022-09-12T16:34:51.374Z,3.8
2022-09-12T16:36:53.162Z,4
2022-09-12T16:38:55.077Z,4.4
2022-09-12T16:40:56.772Z,4.6
2022-09-12T16:43:01.646Z,5.7
2022-09-12T16:45:03.445Z,4.4
2022-09-12T16:47:05.246Z,4.2
2022-09-12T16:48:07.692Z,2.7
2022-09-12T16:54:13.218Z,5.7
2022-09-12T16:56:17.979Z,7.1
2022-09-12T16:58:19.809Z,8.3
2022-09-12T17:00:21.614Z,5
2022-09-12T17:04:25.303Z,3.9
2022-09-12T17:06:27.131Z,5.3
2022-09-12T17:08:28.988Z,3.3
2022-09-12T17:10:33.963Z,4.2
2022-09-12T17:12:35.833Z,8.1
2022-09-12T17:14:37.713Z,5.6
2022-09-12T17:16:39.587Z,12.9
2022-09-12T17:18:41.467Z,5.3
2022-09-12T17:20:43.374Z,6.1
2022-09-12T17:22:45.300Z,10
2022-09-12T17:24:50.259Z,7.1
2022-09-12T17:26:52.150Z,3.9
2022-09-12T17:28:54.069Z,6.2
2022-09-12T17:30:56.055Z,4.3
2022-09-12T17:32:57.909Z,4.4
2022-09-12T17:34:59.826Z,6.7
2022-09-12T17:37:01.744Z,10.1
2022-09-12T17:39:06.775Z,7.4
2022-09-12T17:41:08.695Z,6
2022-09-12T17:43:10.643Z,5.8
2022-09-12T17:44:13.154Z,10.7
2022-09-12T17:46:15.187Z,3.8
2022-09-12T17:48:17.032Z,6.8
2022-09-12T17:50:31.230Z,4.3
2022-09-12T17:52:24.057Z,6
2022-09-12T17:54:26.028Z,4.5
2022-09-12T17:56:27.993Z,7.4
2022-09-12T17:58:29.933Z,21.1
2022-09-12T18:00:31.892Z,6.1
2022-09-12T18:02:33.920Z,14.1
2022-09-12T18:04:35.798Z,6.8
2022-09-12T18:06:40.882Z,4.5
2022-09-12T18:08:42.810Z,5.6
2022-09-12T18:10:44.915Z,11.9
2022-09-12T18:12:46.756Z,7.4
2022-09-12T18:14:48.709Z,5.7
2022-09-12T18:16:50.717Z,13.8
2022-09-12T18:18:52.659Z,9.3
2022-09-12T18:20:57.757Z,14.9
2022-09-12T18:22:59.716Z,7.5
2022-09-12T18:25:01.681Z,6.3
2022-09-12T18:27:03.686Z,8.8
2022-09-12T18:29:05.662Z,5.5
2022-09-12T18:31:07.731Z,9.9
2022-09-12T18:33:09.616Z,6.7
2022-09-12T18:35:14.697Z,5.1
2022-09-12T18:37:16.689Z,6.9
2022-09-12T18:39:18.665Z,5.4
2022-09-12T18:40:22.233Z,7.5
2022-09-12T18:44:27.531Z,6.5
2022-09-12T18:46:29.698Z,7.5
2022-09-12T18:48:34.595Z,5.2
2022-09-12T18:50:36.597Z,8.9
2022-09-12T18:52:38.580Z,5.1
2022-09-12T18:54:40.559Z,13.6
2022-09-12T18:56:42.701Z,6.6
2022-09-12T18:58:44.557Z,7.5
2022-09-12T19:00:46.583Z,6.2
2022-09-12T19:02:51.603Z,6.7
2022-09-12T19:04:53.600Z,6.9
2022-09-12T19:08:57.608Z,8.1
2022-09-12T19:10:59.573Z,7.4
2022-09-12T19:13:01.568Z,7
2022-09-12T19:15:03.571Z,7.1
2022-09-12T19:17:08.619Z,9.1
2022-09-12T19:19:10.632Z,10.2
2022-09-12T19:21:12.615Z,10.2
2022-09-12T19:27:18.632Z,7.4
2022-09-12T19:33:27.705Z,6.8
2022-09-12T19:35:29.771Z,11.2
2022-09-12T19:52:09.255Z,10.8
2022-09-12T19:54:11.315Z,10.3
2022-09-12T19:58:18.377Z,10.3
2022-09-12T20:00:20.389Z,10.8
2022-09-12T20:02:22.425Z,18.1
2022-09-12T20:06:26.389Z,12.2
2022-09-12T20:08:28.441Z,9.1
2022-09-12T20:10:30.451Z,11.7
2022-09-12T20:14:37.528Z,11.4
2022-09-12T20:16:39.545Z,11.9
2022-09-12T20:18:41.570Z,19.4
2022-09-12T20:20:43.569Z,14.6
2022-09-12T20:22:45.602Z,18.9
2022-09-12T20:24:47.617Z,8
2022-09-12T20:26:52.710Z,10.6
2022-09-12T20:28:54.718Z,12.5
2022-09-12T20:31:59.275Z,13.4
2022-09-12T20:34:01.271Z,11
2022-09-12T20:36:03.293Z,15.4
2022-09-12T20:38:05.299Z,10.5
2022-09-12T20:40:10.440Z,10
2022-09-12T20:42:12.391Z,11.9
2022-09-12T20:44:14.413Z,8
2022-09-12T20:46:20.999Z,11.1
2022-09-12T20:48:18.447Z,15.8
2022-09-12T20:50:20.438Z,11
2022-09-12T20:52:22.463Z,20
2022-09-12T20:54:27.552Z,12.4
2022-09-12T20:56:29.557Z,22.1
2022-09-12T20:58:31.565Z,16.2
2022-09-12T21:00:33.585Z,8.2
2022-09-12T21:02:35.758Z,9.1
2022-09-12T21:04:37.626Z,15.3
2022-09-12T21:06:39.649Z,13.8
2022-09-12T21:08:44.765Z,22.2
2022-09-12T21:12:48.761Z,26.8
2022-09-12T21:14:50.802Z,10.7
2022-09-12T21:16:52.807Z,13.7
2022-09-12T21:18:54.856Z,11.2
2022-09-12T21:20:56.894Z,15.8
2022-09-12T21:23:01.943Z,15.2
2022-09-12T21:28:08.527Z,11
2022-09-12T21:30:10.557Z,12.7
2022-09-12T21:32:14.392Z,9.2
2022-09-12T21:34:14.604Z,9.3
2022-09-12T21:36:19.709Z,15.3
2022-09-12T21:40:23.802Z,12.8
2022-09-12T21:44:27.769Z,9.3
2022-09-12T21:46:29.848Z,14.6
2022-09-12T21:48:31.823Z,13.7
2022-09-12T21:50:36.926Z,19.8
2022-09-12T21:52:38.920Z,17.3
2022-09-12T21:54:40.960Z,18.8
2022-09-12T21:56:43.129Z,10.4
2022-09-12T22:00:47.096Z,10.6
2022-09-12T22:02:49.051Z,12
2022-09-12T22:04:54.124Z,13.3
2022-09-12T22:06:56.174Z,12.6
2022-09-12T22:08:58.174Z,19.3
2022-09-12T22:13:02.208Z,10.2
2022-09-12T22:17:06.225Z,30.2
2022-09-12T22:19:11.321Z,10
2022-09-12T22:21:13.336Z,15
2022-09-12T22:23:15.379Z,12.5
2022-09-12T22:24:17.890Z,19.4
2022-09-12T22:26:19.933Z,24.3
2022-09-12T22:28:21.931Z,13.6
2022-09-12T22:30:23.946Z,12.9
2022-09-12T22:32:29.022Z,15.9
2022-09-12T22:36:36.986Z,21.6
2022-09-12T22:38:35.066Z,9.7
2022-09-12T22:40:37.054Z,16.3
2022-09-12T22:42:39.079Z,19
2022-09-12T22:44:41.111Z,10.6
2022-09-12T22:48:48.172Z,12.7
2022-09-12T22:50:50.205Z,12.7
2022-09-12T22:52:52.209Z,19.3
2022-09-12T22:54:54.220Z,9.9
2022-09-12T22:56:56.224Z,12.6
2022-09-12T22:58:58.224Z,16.8
2022-09-12T23:01:03.398Z,8.4
2022-09-12T23:03:05.372Z,13.8
2022-09-12T23:05:07.403Z,15
2022-09-12T23:07:09.341Z,11.3
2022-09-12T23:09:11.359Z,9.4
2022-09-12T23:11:13.372Z,15
2022-09-12T23:13:15.375Z,12.6
2022-09-12T23:15:20.463Z,12.8
2022-09-12T23:17:22.465Z,8.8
2022-09-12T23:19:24.468Z,11.1
2022-09-12T23:21:47.392Z,12.6
2022-09-12T23:23:49.429Z,11.5
2022-09-12T23:25:51.451Z,7.9
2022-09-12T23:27:56.548Z,9.8
2022-09-12T23:29:58.548Z,12
2022-09-12T23:32:00.559Z,7.2
2022-09-12T23:34:02.549Z,10.3
2022-09-12T23:38:06.591Z,14.7
2022-09-12T23:40:08.634Z,11
2022-09-12T23:42:13.691Z,8.5
2022-09-12T23:44:15.676Z,7
2022-09-12T23:46:17.680Z,16.2
2022-09-12T23:48:19.708Z,11.4
2022-09-12T23:50:21.697Z,9.1
2022-09-12T23:52:23.700Z,9.7
2022-09-12T23:56:30.810Z,7.7
2022-09-12T23:58:32.796Z,9.1
