createdAt,value
2023-01-20T00:01:28.275Z,9.4
2023-01-20T00:03:08.576Z,9.4
2023-01-20T00:04:48.874Z,9.4
2023-01-20T00:06:29.139Z,9.4
2023-01-20T00:11:30.011Z,11.8
2023-01-20T00:13:10.261Z,11.8
2023-01-20T00:14:50.565Z,11.8
2023-01-20T00:16:30.916Z,11.8
2023-01-20T00:18:11.203Z,11.8
2023-01-20T00:19:51.551Z,11.8
2023-01-20T00:21:31.960Z,13.1
2023-01-20T00:23:12.316Z,13.1
2023-01-20T00:24:52.754Z,13.1
2023-01-20T00:26:33.179Z,13.1
2023-01-20T00:28:13.537Z,13.1
2023-01-20T00:29:53.883Z,13.1
2023-01-20T00:31:34.197Z,12.2
2023-01-20T00:33:14.408Z,12.2
2023-01-20T00:34:54.709Z,12.2
2023-01-20T00:36:34.994Z,12.2
2023-01-20T00:38:15.315Z,12.2
2023-01-20T00:39:55.630Z,12.2
2023-01-20T00:41:35.916Z,13
2023-01-20T00:43:16.163Z,13
2023-01-20T00:44:56.416Z,13
2023-01-20T00:46:36.813Z,13
2023-01-20T00:48:17.108Z,13
2023-01-20T00:49:57.410Z,13
2023-01-20T00:51:37.775Z,15.1
2023-01-20T00:53:18.142Z,15.1
2023-01-20T00:54:58.492Z,15.1
2023-01-20T00:56:38.880Z,15.1
2023-01-20T00:58:19.303Z,15.1
2023-01-20T00:59:59.744Z,15.1
2023-01-20T01:01:40.314Z,15.1
2023-01-20T01:03:20.610Z,10.2
2023-01-20T01:05:01.014Z,10.2
2023-01-20T01:06:41.334Z,10.2
2023-01-20T01:08:21.616Z,10.2
2023-01-20T01:10:02.010Z,10.2
2023-01-20T01:11:42.216Z,7.7
2023-01-20T01:13:22.458Z,7.7
2023-01-20T01:15:02.757Z,7.7
2023-01-20T01:16:42.975Z,7.7
2023-01-20T01:18:23.301Z,7.7
2023-01-20T01:20:03.513Z,7.7
2023-01-20T01:21:43.849Z,7.7
2023-01-20T01:23:24.207Z,10
2023-01-20T01:25:04.598Z,10
2023-01-20T01:26:44.976Z,10
2023-01-20T01:28:25.342Z,10
2023-01-20T01:30:05.715Z,10
2023-01-20T01:31:46.153Z,10
2023-01-20T01:33:26.483Z,7.7
2023-01-20T01:35:06.816Z,7.7
2023-01-20T01:36:47.294Z,7.7
2023-01-20T01:38:27.582Z,7.7
2023-01-20T01:40:07.845Z,7.7
2023-01-20T01:41:48.145Z,7.7
2023-01-20T01:43:28.460Z,10
2023-01-20T01:45:08.710Z,10
2023-01-20T01:46:49.109Z,10
2023-01-20T01:48:29.365Z,10
2023-01-20T01:50:09.694Z,10
2023-01-20T01:51:49.966Z,10
2023-01-20T01:53:30.251Z,10.4
2023-01-20T01:55:10.570Z,10.4
2023-01-20T01:56:50.813Z,10.4
2023-01-20T01:58:31.122Z,10.4
2023-01-20T02:00:11.421Z,10.4
2023-01-20T02:01:51.797Z,10.4
2023-01-20T02:03:31.968Z,14.4
2023-01-20T02:05:12.268Z,14.4
2023-01-20T02:06:52.502Z,14.4
2023-01-20T02:08:32.755Z,14.4
2023-01-20T02:10:13.360Z,14.4
2023-01-20T02:11:53.812Z,14.4
2023-01-20T02:13:34.212Z,10.8
2023-01-20T02:15:14.868Z,10.8
2023-01-20T02:16:54.952Z,10.8
2023-01-20T02:18:35.262Z,10.8
2023-01-20T02:20:15.578Z,10.8
2023-01-20T02:21:55.945Z,10.8
2023-01-20T02:23:36.225Z,11.5
2023-01-20T02:25:16.962Z,11.5
2023-01-20T02:26:56.766Z,11.5
2023-01-20T02:28:37.078Z,11.5
2023-01-20T02:30:17.448Z,11.5
2023-01-20T02:31:57.709Z,11.5
2023-01-20T02:33:37.925Z,10.9
2023-01-20T02:35:18.254Z,10.9
2023-01-20T02:36:58.597Z,10.9
2023-01-20T02:38:38.955Z,10.9
2023-01-20T02:40:19.288Z,10.9
2023-01-20T02:41:59.639Z,10.9
2023-01-20T02:43:40.041Z,10.5
2023-01-20T02:45:20.430Z,10.5
2023-01-20T02:47:00.840Z,10.5
2023-01-20T02:48:41.224Z,10.5
2023-01-20T02:50:21.602Z,10.5
2023-01-20T02:52:02.068Z,10.5
2023-01-20T02:53:42.386Z,12.6
2023-01-20T02:55:22.816Z,12.6
2023-01-20T02:57:03.217Z,12.6
2023-01-20T02:58:43.481Z,12.6
2023-01-20T03:00:23.792Z,12.6
2023-01-20T03:02:04.209Z,12.6
2023-01-20T03:03:44.316Z,11.2
2023-01-20T03:05:24.657Z,11.2
2023-01-20T03:07:04.927Z,11.2
2023-01-20T03:08:45.347Z,11.2
2023-01-20T03:10:25.823Z,11.2
2023-01-20T03:12:06.136Z,11.2
2023-01-20T03:13:46.531Z,11.6
2023-01-20T03:15:26.924Z,11.6
2023-01-20T03:17:07.293Z,11.6
2023-01-20T03:18:47.674Z,11.6
2023-01-20T03:20:28.044Z,11.6
2023-01-20T03:22:08.459Z,11.6
2023-01-20T03:23:48.737Z,13.8
2023-01-20T03:25:28.964Z,13.8
2023-01-20T03:27:09.317Z,13.8
2023-01-20T03:28:49.643Z,13.8
2023-01-20T03:30:30.289Z,13.8
2023-01-20T03:32:10.433Z,13.8
2023-01-20T03:33:50.842Z,10.1
2023-01-20T03:35:31.128Z,10.1
2023-01-20T03:37:11.544Z,10.1
2023-01-20T03:38:51.911Z,10.1
2023-01-20T03:40:32.309Z,10.1
2023-01-20T03:42:12.704Z,10.1
2023-01-20T03:43:53.052Z,10.7
2023-01-20T03:45:33.513Z,10.7
2023-01-20T03:47:13.896Z,10.7
2023-01-20T03:48:54.195Z,10.7
2023-01-20T03:50:34.508Z,10.7
2023-01-20T03:52:14.745Z,10.7
2023-01-20T03:53:55.084Z,11.7
2023-01-20T03:55:35.374Z,11.7
2023-01-20T03:57:15.663Z,11.7
2023-01-20T03:58:55.985Z,11.7
2023-01-20T04:00:36.286Z,11.7
2023-01-20T04:02:16.660Z,11.7
2023-01-20T04:03:56.843Z,12
2023-01-20T04:05:37.103Z,12
2023-01-20T04:07:17.372Z,12
2023-01-20T04:08:57.663Z,12
2023-01-20T04:10:37.965Z,12
2023-01-20T04:12:18.277Z,12
2023-01-20T04:13:58.539Z,14
2023-01-20T04:15:38.849Z,14
2023-01-20T04:17:19.097Z,14
2023-01-20T04:18:59.382Z,14
2023-01-20T04:20:39.669Z,14
2023-01-20T04:22:19.976Z,14
2023-01-20T04:24:00.219Z,14.4
2023-01-20T04:25:40.501Z,14.4
2023-01-20T04:27:20.849Z,14.4
2023-01-20T04:29:01.098Z,14.4
2023-01-20T04:30:41.465Z,14.4
2023-01-20T04:32:21.691Z,14.4
2023-01-20T04:34:01.937Z,7.5
2023-01-20T04:35:42.239Z,7.5
2023-01-20T04:37:22.557Z,7.5
2023-01-20T04:39:02.961Z,7.5
2023-01-20T04:40:43.323Z,7.5
2023-01-20T04:42:23.749Z,7.5
2023-01-20T04:44:04.049Z,12.7
2023-01-20T04:45:44.433Z,12.7
2023-01-20T04:47:24.927Z,12.7
2023-01-20T04:49:05.354Z,12.7
2023-01-20T04:50:45.675Z,12.7
2023-01-20T04:52:25.988Z,12.7
2023-01-20T04:54:06.318Z,13.2
2023-01-20T04:55:46.731Z,13.2
2023-01-20T04:57:27.086Z,13.2
2023-01-20T04:59:07.523Z,13.2
2023-01-20T05:00:47.896Z,13.2
2023-01-20T05:02:28.412Z,13.2
2023-01-20T05:04:08.653Z,13.2
2023-01-20T05:05:49.045Z,11.3
2023-01-20T05:07:29.475Z,11.3
2023-01-20T05:09:09.872Z,11.3
2023-01-20T05:10:50.118Z,11.3
2023-01-20T05:12:30.365Z,11.3
2023-01-20T05:14:10.662Z,10.8
2023-01-20T05:15:51.024Z,10.8
2023-01-20T05:17:31.276Z,10.8
2023-01-20T05:19:12.722Z,10.8
2023-01-20T05:20:51.781Z,10.8
2023-01-20T05:22:32.016Z,10.8
2023-01-20T05:24:12.338Z,10.8
2023-01-20T05:25:52.640Z,13.5
2023-01-20T05:27:32.980Z,13.5
2023-01-20T05:29:13.297Z,13.5
2023-01-20T05:30:53.693Z,13.5
2023-01-20T05:32:33.907Z,13.5
2023-01-20T05:34:14.204Z,13.5
2023-01-20T05:35:56.014Z,12.9
2023-01-20T05:37:34.704Z,12.9
2023-01-20T05:39:15.000Z,12.9
2023-01-20T05:40:55.372Z,12.9
2023-01-20T05:42:35.670Z,12.9
2023-01-20T05:44:15.945Z,12.9
2023-01-20T05:45:56.272Z,13.7
2023-01-20T05:47:36.589Z,13.7
2023-01-20T05:49:16.853Z,13.7
2023-01-20T05:50:57.106Z,13.7
2023-01-20T05:52:37.402Z,13.7
2023-01-20T05:54:17.639Z,13.7
2023-01-20T05:55:57.951Z,12.4
2023-01-20T05:57:38.289Z,12.4
2023-01-20T05:59:18.592Z,12.4
2023-01-20T06:00:58.952Z,12.4
2023-01-20T06:02:39.207Z,12.4
2023-01-20T06:04:19.508Z,12.4
2023-01-20T06:05:59.816Z,14.1
2023-01-20T06:07:40.113Z,14.1
2023-01-20T06:09:20.416Z,14.1
2023-01-20T06:11:00.722Z,14.1
2023-01-20T06:12:41.000Z,14.1
2023-01-20T06:14:21.375Z,14.1
2023-01-20T06:16:01.720Z,15.1
2023-01-20T06:17:41.962Z,15.1
2023-01-20T06:19:22.272Z,15.1
2023-01-20T06:21:04.567Z,15.1
2023-01-20T06:21:04.574Z,15.1
2023-01-20T06:22:42.790Z,15.1
2023-01-20T06:24:23.051Z,15.1
2023-01-20T06:26:03.421Z,12.9
2023-01-20T06:27:43.659Z,12.9
2023-01-20T06:29:23.938Z,12.9
2023-01-20T06:31:10.014Z,12.9
2023-01-20T06:32:50.267Z,12.9
2023-01-20T06:34:30.558Z,12.9
2023-01-20T06:36:10.978Z,14.5
2023-01-20T06:37:51.382Z,14.5
2023-01-20T06:39:31.703Z,14.5
2023-01-20T06:41:12.028Z,14.5
2023-01-20T06:42:52.333Z,14.5
2023-01-20T06:44:32.628Z,14.5
2023-01-20T06:46:13.044Z,15
2023-01-20T06:47:53.289Z,15
2023-01-20T06:49:33.626Z,15
2023-01-20T06:51:13.972Z,15
2023-01-20T06:52:54.270Z,15
2023-01-20T06:54:34.574Z,15
2023-01-20T06:56:14.802Z,15.3
2023-01-20T06:57:55.082Z,15.3
2023-01-20T06:59:35.365Z,15.3
2023-01-20T07:01:15.827Z,15.3
2023-01-20T07:02:55.987Z,15.3
2023-01-20T07:04:41.129Z,15.3
2023-01-20T07:06:21.474Z,12.9
2023-01-20T07:08:01.877Z,12.9
2023-01-20T07:09:42.316Z,12.9
2023-01-20T07:11:22.730Z,12.9
2023-01-20T07:13:03.052Z,12.9
2023-01-20T07:14:43.375Z,12.9
2023-01-20T07:16:23.757Z,14.4
2023-01-20T07:18:04.119Z,14.4
2023-01-20T07:19:44.560Z,14.4
2023-01-20T07:21:26.538Z,14.4
2023-01-20T07:23:05.338Z,14.4
2023-01-20T07:24:45.737Z,14.4
2023-01-20T07:26:26.125Z,12.8
2023-01-20T07:28:06.542Z,12.8
2023-01-20T07:29:46.936Z,12.8
2023-01-20T07:31:27.306Z,12.8
2023-01-20T07:33:07.552Z,12.8
2023-01-20T07:34:50.150Z,12.8
2023-01-20T07:36:28.216Z,10.9
2023-01-20T07:38:08.581Z,10.9
2023-01-20T07:39:48.992Z,10.9
2023-01-20T07:41:29.366Z,10.9
2023-01-20T07:43:09.807Z,10.9
2023-01-20T07:44:50.100Z,10.9
2023-01-20T07:46:30.462Z,18.7
2023-01-20T07:48:10.793Z,18.7
2023-01-20T07:49:51.109Z,18.7
2023-01-20T07:51:31.391Z,18.7
2023-01-20T07:53:11.734Z,18.7
2023-01-20T07:54:57.527Z,18.7
2023-01-20T07:56:43.422Z,13.6
2023-01-20T07:58:23.903Z,13.6
2023-01-20T08:00:09.852Z,13.6
2023-01-20T08:01:50.402Z,13.6
2023-01-20T08:03:30.645Z,13.6
2023-01-20T08:05:11.055Z,13.6
2023-01-20T08:06:51.432Z,13.6
2023-01-20T08:08:31.867Z,13.6
2023-01-20T08:10:12.226Z,13.6
2023-01-20T08:11:52.591Z,13.6
2023-01-20T08:13:32.984Z,13.6
2023-01-20T08:15:13.656Z,13.6
2023-01-20T08:16:53.972Z,17.9
2023-01-20T08:18:34.112Z,17.9
2023-01-20T08:20:14.452Z,17.9
2023-01-20T08:21:54.753Z,17.9
2023-01-20T08:23:35.020Z,17.9
2023-01-20T08:25:15.575Z,17.9
2023-01-20T08:26:55.599Z,16.7
2023-01-20T08:28:35.971Z,16.7
2023-01-20T08:30:16.373Z,16.7
2023-01-20T08:31:56.811Z,16.7
2023-01-20T08:33:37.151Z,16.7
2023-01-20T08:35:17.612Z,16.7
2023-01-20T08:36:57.967Z,25
2023-01-20T08:38:38.326Z,25
2023-01-20T08:40:18.758Z,25
2023-01-20T08:41:59.172Z,25
2023-01-20T08:43:39.570Z,25
2023-01-20T08:45:19.993Z,25
2023-01-20T08:47:00.383Z,21
2023-01-20T08:48:40.762Z,21
2023-01-20T08:50:21.176Z,21
2023-01-20T08:52:01.625Z,21
2023-01-20T08:53:41.870Z,21
2023-01-20T08:55:22.265Z,21
2023-01-20T08:57:02.660Z,21.3
2023-01-20T08:58:43.082Z,21.3
2023-01-20T09:02:03.791Z,21.3
2023-01-20T09:03:58.938Z,21.3
2023-01-20T09:05:24.374Z,21.3
2023-01-20T09:07:04.813Z,22.2
2023-01-20T09:08:45.234Z,22.2
2023-01-20T09:10:25.632Z,22.2
2023-01-20T09:12:05.993Z,22.2
2023-01-20T09:13:46.266Z,22.2
2023-01-20T09:15:26.678Z,22.2
2023-01-20T09:17:06.870Z,27.4
2023-01-20T09:18:47.192Z,27.4
2023-01-20T09:20:27.464Z,27.4
2023-01-20T09:22:07.753Z,27.4
2023-01-20T09:23:48.068Z,27.4
2023-01-20T09:25:28.358Z,27.4
2023-01-20T09:27:08.734Z,20.4
2023-01-20T09:28:49.136Z,20.4
2023-01-20T09:30:29.516Z,20.4
2023-01-20T09:32:09.886Z,20.4
2023-01-20T09:33:50.297Z,20.4
2023-01-20T09:35:30.692Z,20.4
2023-01-20T09:37:11.151Z,20.4
2023-01-20T09:38:51.593Z,24.2
2023-01-20T09:40:32.038Z,24.2
2023-01-20T09:42:12.342Z,24.2
2023-01-20T09:43:52.790Z,24.2
2023-01-20T09:45:33.210Z,24.2
2023-01-20T09:47:13.534Z,24.2
2023-01-20T09:48:53.881Z,17.9
2023-01-20T09:50:34.226Z,17.9
2023-01-20T09:52:14.531Z,17.9
2023-01-20T09:53:54.994Z,17.9
2023-01-20T09:55:35.356Z,17.9
2023-01-20T09:57:15.701Z,17.9
2023-01-20T09:58:56.115Z,17.1
2023-01-20T10:00:36.470Z,17.1
2023-01-20T10:02:22.040Z,17.1
2023-01-20T10:04:04.855Z,17.1
2023-01-20T10:05:42.885Z,17.1
2023-01-20T10:07:23.195Z,17.1
2023-01-20T10:09:06.483Z,13.7
2023-01-20T10:10:44.096Z,13.7
2023-01-20T10:12:24.438Z,13.7
2023-01-20T10:14:04.865Z,13.7
2023-01-20T10:15:45.267Z,13.7
2023-01-20T10:17:25.567Z,13.7
2023-01-20T10:19:05.964Z,11.8
2023-01-20T10:20:46.400Z,11.8
2023-01-20T10:22:26.853Z,11.8
2023-01-20T10:24:07.245Z,11.8
2023-01-20T10:25:47.709Z,11.8
2023-01-20T10:27:28.043Z,11.8
2023-01-20T10:29:08.369Z,21.4
2023-01-20T10:30:48.897Z,21.4
2023-01-20T10:32:29.096Z,21.4
2023-01-20T10:34:09.387Z,21.4
2023-01-20T10:35:49.718Z,21.4
2023-01-20T10:37:30.023Z,21.4
2023-01-20T10:39:10.420Z,30.6
2023-01-20T10:40:50.733Z,30.6
2023-01-20T10:42:31.021Z,30.6
2023-01-20T10:44:11.329Z,30.6
2023-01-20T10:45:51.652Z,30.6
2023-01-20T10:47:32.035Z,30.6
2023-01-20T10:49:12.300Z,24.4
2023-01-20T10:50:52.563Z,24.4
2023-01-20T10:52:32.953Z,24.4
2023-01-20T10:54:13.236Z,24.4
2023-01-20T10:55:53.549Z,24.4
2023-01-20T10:57:33.891Z,24.4
2023-01-20T10:59:14.175Z,20.1
2023-01-20T11:00:54.502Z,20.1
2023-01-20T11:02:35.197Z,20.1
2023-01-20T11:04:15.127Z,20.1
2023-01-20T11:05:55.539Z,20.1
2023-01-20T11:07:35.918Z,20.1
2023-01-20T11:09:16.301Z,27.6
2023-01-20T11:10:56.727Z,27.6
2023-01-20T11:12:37.106Z,27.6
2023-01-20T11:14:17.478Z,27.6
2023-01-20T11:15:57.978Z,27.6
2023-01-20T11:17:38.228Z,27.6
2023-01-20T11:19:18.662Z,27.2
2023-01-20T11:20:59.017Z,27.2
2023-01-20T11:22:39.422Z,27.2
2023-01-20T11:24:19.782Z,27.2
2023-01-20T11:26:00.204Z,27.2
2023-01-20T11:27:40.639Z,27.2
2023-01-20T11:29:21.089Z,27
2023-01-20T11:31:01.591Z,27
2023-01-20T11:32:41.891Z,27
2023-01-20T11:34:22.237Z,27
2023-01-20T11:36:02.626Z,27
2023-01-20T11:37:42.972Z,27
2023-01-20T11:39:23.392Z,23.2
2023-01-20T11:41:03.762Z,23.2
2023-01-20T11:42:44.134Z,23.2
2023-01-20T11:44:24.527Z,23.2
2023-01-20T11:46:04.840Z,23.2
2023-01-20T11:47:45.219Z,23.2
2023-01-20T11:49:25.623Z,24.6
2023-01-20T11:51:06.045Z,24.6
2023-01-20T11:52:46.418Z,24.6
2023-01-20T11:54:26.765Z,24.6
2023-01-20T11:56:07.094Z,24.6
2023-01-20T11:57:47.374Z,24.6
2023-01-20T11:59:27.712Z,24.7
2023-01-20T12:01:08.036Z,24.7
2023-01-20T12:02:48.321Z,24.7
2023-01-20T12:04:28.759Z,24.7
2023-01-20T12:06:08.982Z,24.7
2023-01-20T12:07:49.325Z,24.7
2023-01-20T12:09:29.614Z,22.6
2023-01-20T12:11:09.970Z,22.6
2023-01-20T12:12:50.275Z,22.6
2023-01-20T12:14:30.589Z,22.6
2023-01-20T12:16:11.020Z,22.6
2023-01-20T12:17:51.187Z,22.6
2023-01-20T12:19:31.488Z,23.5
2023-01-20T12:21:11.831Z,23.5
2023-01-20T12:22:52.157Z,23.5
2023-01-20T12:24:42.602Z,23.5
2023-01-20T12:26:12.955Z,23.5
2023-01-20T12:27:59.880Z,23.5
2023-01-20T12:29:40.326Z,18.8
2023-01-20T12:31:20.722Z,18.8
2023-01-20T12:33:01.054Z,18.8
2023-01-20T12:34:41.418Z,18.8
2023-01-20T12:36:21.840Z,18.8
2023-01-20T12:38:02.240Z,18.8
2023-01-20T12:39:42.625Z,15.5
2023-01-20T12:41:23.000Z,15.5
2023-01-20T12:43:03.426Z,15.5
2023-01-20T12:44:43.835Z,15.5
2023-01-20T12:46:24.215Z,15.5
2023-01-20T12:48:04.557Z,15.5
2023-01-20T12:49:44.924Z,14.3
2023-01-20T12:51:25.442Z,14.3
2023-01-20T12:53:05.783Z,14.3
2023-01-20T12:54:48.950Z,14.3
2023-01-20T12:56:26.565Z,14.3
2023-01-20T12:58:06.968Z,14.3
2023-01-20T12:59:47.291Z,18.2
2023-01-20T13:01:27.652Z,18.2
2023-01-20T13:03:08.007Z,18.2
2023-01-20T13:04:48.205Z,18.2
2023-01-20T13:06:28.544Z,18.2
2023-01-20T13:08:08.895Z,18.2
2023-01-20T13:09:49.242Z,18.9
2023-01-20T13:11:29.436Z,18.9
2023-01-20T13:13:09.739Z,18.9
2023-01-20T13:14:50.002Z,18.9
2023-01-20T13:16:30.302Z,18.9
2023-01-20T13:18:10.603Z,18.9
2023-01-20T13:19:50.965Z,24.2
2023-01-20T13:21:31.189Z,24.2
2023-01-20T13:23:11.536Z,24.2
2023-01-20T13:24:52.006Z,24.2
2023-01-20T13:26:32.369Z,24.2
2023-01-20T13:28:12.776Z,24.2
2023-01-20T13:29:53.174Z,22.8
2023-01-20T13:31:33.772Z,22.8
2023-01-20T13:33:13.851Z,22.8
2023-01-20T13:34:54.158Z,22.8
2023-01-20T13:36:34.504Z,22.8
2023-01-20T13:38:14.842Z,22.8
2023-01-20T13:39:55.162Z,22.8
2023-01-20T13:41:35.487Z,24.1
2023-01-20T13:43:15.791Z,24.1
2023-01-20T13:44:56.105Z,24.1
2023-01-20T13:46:36.437Z,24.1
2023-01-20T13:48:16.724Z,24.1
2023-01-20T13:49:57.061Z,24.1
2023-01-20T13:51:37.431Z,21.2
2023-01-20T13:53:17.740Z,21.2
2023-01-20T13:54:58.056Z,21.2
2023-01-20T13:56:38.369Z,21.2
2023-01-20T13:58:18.718Z,21.2
2023-01-20T13:59:59.021Z,21.2
2023-01-20T14:01:39.440Z,22.2
2023-01-20T14:03:19.652Z,22.2
2023-01-20T14:04:59.958Z,22.2
2023-01-20T14:06:40.310Z,22.2
2023-01-20T14:08:20.594Z,22.2
2023-01-20T14:10:00.920Z,22.2
2023-01-20T14:11:41.256Z,24.1
2023-01-20T14:13:21.554Z,24.1
2023-01-20T14:15:01.926Z,24.1
2023-01-20T14:16:42.197Z,24.1
2023-01-20T14:18:22.493Z,24.1
2023-01-20T14:20:02.838Z,24.1
2023-01-20T14:21:43.176Z,21
2023-01-20T14:23:23.475Z,21
2023-01-20T14:25:03.814Z,21
2023-01-20T14:26:44.101Z,21
2023-01-20T14:28:24.466Z,21
2023-01-20T14:30:04.845Z,21
2023-01-20T14:31:46.208Z,22.4
2023-01-20T14:33:25.567Z,22.4
2023-01-20T14:35:05.897Z,22.4
2023-01-20T14:36:46.293Z,22.4
2023-01-20T14:38:26.601Z,22.4
2023-01-20T14:40:07.563Z,22.4
2023-01-20T14:40:07.568Z,22.4
2023-01-20T14:40:07.576Z,22.4
2023-01-20T14:41:47.422Z,29.5
2023-01-20T14:43:27.761Z,29.5
2023-01-20T14:45:08.129Z,29.5
2023-01-20T14:46:48.513Z,29.5
2023-01-20T14:48:34.800Z,29.5
2023-01-20T14:50:09.346Z,29.5
2023-01-20T14:51:49.652Z,35.6
2023-01-20T14:53:30.060Z,35.6
2023-01-20T14:55:10.480Z,35.6
2023-01-20T14:56:50.835Z,35.6
2023-01-20T14:58:31.190Z,35.6
2023-01-20T15:00:11.563Z,35.6
2023-01-20T15:01:51.965Z,27.2
2023-01-20T15:03:32.238Z,27.2
2023-01-20T15:05:12.519Z,27.2
2023-01-20T15:06:52.879Z,27.2
2023-01-20T15:08:33.377Z,27.2
2023-01-20T15:10:13.611Z,27.2
2023-01-20T15:11:53.982Z,19.4
2023-01-20T15:15:14.793Z,19.4
2023-01-20T15:17:01.371Z,19.4
2023-01-20T15:18:41.759Z,19.4
2023-01-20T15:20:22.238Z,19.4
2023-01-20T15:22:02.589Z,22.5
2023-01-20T15:23:42.964Z,22.5
2023-01-20T15:25:23.373Z,22.5
2023-01-20T15:27:03.663Z,22.5
2023-01-20T15:28:43.975Z,22.5
2023-01-20T15:30:24.322Z,22.5
2023-01-20T15:32:04.636Z,14.2
2023-01-20T15:33:44.943Z,14.2
2023-01-20T15:35:25.289Z,14.2
2023-01-20T15:37:05.573Z,14.2
2023-01-20T15:38:45.900Z,14.2
2023-01-20T15:40:26.264Z,14.2
2023-01-20T15:42:06.556Z,20.3
2023-01-20T15:43:46.891Z,20.3
2023-01-20T15:45:27.228Z,20.3
2023-01-20T15:47:07.556Z,20.3
2023-01-20T15:48:47.861Z,20.3
2023-01-20T15:50:28.163Z,20.3
2023-01-20T15:52:08.488Z,18.6
2023-01-20T15:53:48.807Z,18.6
2023-01-20T15:55:29.193Z,18.6
2023-01-20T15:57:09.575Z,18.6
2023-01-20T15:58:49.933Z,18.6
2023-01-20T16:00:30.281Z,18.6
2023-01-20T16:02:10.673Z,20.8
2023-01-20T16:03:51.045Z,20.8
2023-01-20T16:05:31.430Z,20.8
2023-01-20T16:07:11.829Z,20.8
2023-01-20T16:08:52.194Z,20.8
2023-01-20T16:10:32.580Z,20.8
2023-01-20T16:12:12.985Z,20.7
2023-01-20T16:13:53.358Z,20.7
2023-01-20T16:27:00.413Z,17.8
2023-01-20T16:28:40.592Z,17.8
2023-01-20T16:32:48.735Z,17.8
2023-01-20T16:34:28.879Z,13.6
2023-01-20T16:36:09.281Z,13.6
2023-01-20T16:37:49.604Z,13.6
2023-01-20T16:39:29.875Z,13.6
2023-01-20T16:41:10.166Z,13.6
2023-01-20T16:42:50.388Z,13.6
2023-01-20T16:44:30.593Z,14.9
2023-01-20T16:46:10.865Z,14.9
2023-01-20T16:47:51.102Z,14.9
2023-01-20T16:49:31.385Z,14.9
2023-01-20T16:51:11.640Z,14.9
2023-01-20T16:52:51.830Z,14.9
2023-01-20T16:54:32.115Z,17.5
2023-01-20T16:56:12.356Z,17.5
2023-01-20T16:57:52.542Z,17.5
2023-01-20T16:59:32.761Z,17.5
2023-01-20T17:01:13.197Z,17.5
2023-01-20T17:02:53.333Z,17.5
2023-01-20T17:04:33.552Z,13.2
2023-01-20T17:06:15.507Z,13.2
2023-01-20T17:07:54.135Z,13.2
2023-01-20T17:09:34.354Z,13.2
2023-01-20T17:11:14.577Z,13.2
2023-01-20T17:12:54.820Z,13.2
2023-01-20T17:14:35.102Z,11.5
2023-01-20T17:16:15.364Z,11.5
2023-01-20T17:17:55.645Z,11.5
2023-01-20T17:19:35.843Z,11.5
2023-01-20T17:21:16.103Z,11.5
2023-01-20T17:22:56.247Z,11.5
2023-01-20T17:24:36.495Z,14
2023-01-20T17:26:16.736Z,14
2023-01-20T17:27:56.978Z,14
2023-01-20T17:29:37.255Z,14
2023-01-20T17:31:17.537Z,14
2023-01-20T17:32:57.748Z,14
2023-01-20T17:34:38.019Z,14.2
2023-01-20T17:36:18.226Z,14.2
2023-01-20T17:37:58.501Z,14.2
2023-01-20T17:39:38.743Z,14.2
2023-01-20T17:41:19.022Z,14.2
2023-01-20T17:42:59.228Z,14.2
2023-01-20T17:44:39.465Z,13.8
2023-01-20T17:46:19.779Z,13.8
2023-01-20T17:47:59.945Z,13.8
2023-01-20T17:49:40.201Z,13.8
2023-01-20T17:51:20.534Z,13.8
2023-01-20T17:53:00.596Z,13.8
2023-01-20T17:54:40.846Z,13.9
2023-01-20T17:56:21.075Z,13.9
2023-01-20T17:58:01.275Z,13.9
2023-01-20T17:59:41.511Z,13.9
2023-01-20T18:01:21.921Z,13.9
2023-01-20T18:03:01.975Z,13.9
2023-01-20T18:04:42.245Z,12.3
2023-01-20T18:06:22.485Z,12.3
2023-01-20T18:08:02.665Z,12.3
2023-01-20T18:09:43.177Z,12.3
2023-01-20T18:11:23.244Z,12.3
2023-01-20T18:13:03.302Z,12.3
2023-01-20T18:14:43.600Z,13.6
2023-01-20T18:16:23.874Z,13.6
2023-01-20T18:18:04.062Z,13.6
2023-01-20T18:19:44.277Z,13.6
2023-01-20T18:21:24.532Z,13.6
2023-01-20T18:23:04.790Z,13.6
2023-01-20T18:24:45.073Z,13.8
2023-01-20T18:26:25.347Z,13.8
2023-01-20T18:28:05.556Z,13.8
2023-01-20T18:29:45.784Z,13.8
2023-01-20T18:31:26.228Z,13.8
2023-01-20T18:33:06.260Z,13.8
2023-01-20T18:34:46.459Z,14
2023-01-20T18:36:26.721Z,14
2023-01-20T18:38:07.001Z,14
2023-01-20T18:39:47.211Z,14
2023-01-20T18:41:27.443Z,14
2023-01-20T18:43:07.571Z,14
2023-01-20T18:44:47.802Z,14.7
2023-01-20T18:46:28.155Z,14.7
2023-01-20T18:48:08.364Z,14.7
2023-01-20T18:49:48.524Z,14.7
2023-01-20T18:51:28.796Z,14.7
2023-01-20T18:53:09.049Z,14.7
2023-01-20T18:54:49.260Z,11
2023-01-20T18:56:29.478Z,11
2023-01-20T18:58:09.715Z,11
2023-01-20T18:59:49.951Z,11
2023-01-20T19:01:30.228Z,11
2023-01-20T19:03:10.445Z,11
2023-01-20T19:04:50.697Z,10
2023-01-20T19:06:31.010Z,10
2023-01-20T19:08:11.274Z,10
2023-01-20T19:09:51.592Z,10
2023-01-20T19:11:31.826Z,10
2023-01-20T19:13:12.052Z,10
2023-01-20T19:14:52.262Z,20.5
2023-01-20T19:16:32.466Z,20.5
2023-01-20T19:18:12.725Z,20.5
2023-01-20T19:19:58.749Z,20.5
2023-01-20T19:21:38.995Z,20.5
2023-01-20T19:23:19.244Z,20.5
2023-01-20T19:24:59.526Z,12.3
2023-01-20T19:26:39.757Z,12.3
2023-01-20T19:28:20.017Z,12.3
2023-01-20T19:30:00.292Z,12.3
2023-01-20T19:31:40.612Z,12.3
2023-01-20T19:33:20.791Z,12.3
2023-01-20T19:35:01.056Z,11.8
2023-01-20T19:36:41.277Z,11.8
2023-01-20T19:38:21.529Z,11.8
2023-01-20T19:40:01.805Z,11.8
2023-01-20T19:43:22.357Z,11.8
2023-01-20T19:45:02.525Z,14.7
2023-01-20T19:46:42.831Z,14.7
2023-01-20T19:48:23.000Z,14.7
2023-01-20T19:50:03.232Z,14.7
2023-01-20T19:51:43.508Z,14.7
2023-01-20T19:53:23.804Z,14.7
2023-01-20T19:55:04.030Z,14.7
2023-01-20T19:56:44.237Z,23.6
2023-01-20T19:58:24.495Z,23.6
2023-01-20T20:00:04.734Z,23.6
2023-01-20T20:01:45.003Z,23.6
2023-01-20T20:03:25.199Z,23.6
2023-01-20T20:05:05.462Z,23.7
2023-01-20T20:06:48.269Z,23.7
2023-01-20T20:08:25.858Z,23.7
2023-01-20T20:10:06.137Z,23.7
2023-01-20T20:11:46.378Z,23.7
2023-01-20T20:13:27.296Z,23.7
2023-01-20T20:15:06.934Z,23.7
2023-01-20T20:16:47.121Z,17.9
2023-01-20T20:18:27.332Z,17.9
2023-01-20T20:20:07.629Z,17.9
2023-01-20T20:21:47.863Z,17.9
2023-01-20T20:23:28.159Z,17.9
2023-01-20T20:25:11.205Z,17.9
2023-01-20T20:26:48.690Z,16.3
2023-01-20T20:28:28.982Z,16.3
2023-01-20T20:30:09.153Z,16.3
2023-01-20T20:31:49.566Z,16.3
2023-01-20T20:33:29.692Z,16.3
2023-01-20T20:35:09.976Z,16.3
2023-01-20T20:36:50.190Z,16.1
2023-01-20T20:38:30.450Z,16.1
2023-01-20T20:40:10.737Z,16.1
2023-01-20T20:41:51.017Z,16.1
2023-01-20T20:43:31.235Z,16.1
2023-01-20T20:45:11.488Z,16.1
2023-01-20T20:46:51.793Z,13.6
2023-01-20T20:48:32.044Z,13.6
2023-01-20T20:50:12.368Z,13.6
2023-01-20T20:51:52.564Z,13.6
2023-01-20T20:53:32.786Z,13.6
2023-01-20T20:55:13.088Z,13.6
2023-01-20T20:56:53.272Z,15.6
2023-01-20T20:58:33.552Z,15.6
2023-01-20T21:00:13.947Z,15.6
2023-01-20T21:01:54.105Z,15.6
2023-01-20T21:03:34.272Z,15.6
2023-01-20T21:05:14.547Z,15.6
2023-01-20T21:06:54.796Z,15.2
2023-01-20T21:08:35.021Z,15.2
2023-01-20T21:10:15.577Z,15.2
2023-01-20T21:11:55.496Z,15.2
2023-01-20T21:13:35.689Z,15.2
2023-01-20T21:15:16.142Z,15.2
2023-01-20T21:16:56.181Z,16.4
2023-01-20T21:18:36.399Z,16.4
2023-01-20T21:20:16.977Z,16.4
2023-01-20T21:21:56.893Z,16.4
2023-01-20T21:23:37.131Z,16.4
2023-01-20T21:25:17.364Z,16.4
2023-01-20T21:26:57.638Z,18.9
2023-01-20T21:28:37.845Z,18.9
2023-01-20T21:30:18.572Z,18.9
2023-01-20T21:31:58.401Z,18.9
2023-01-20T21:33:38.586Z,18.9
2023-01-20T21:35:18.792Z,18.9
2023-01-20T21:36:59.085Z,14
2023-01-20T21:38:39.335Z,14
2023-01-20T21:40:19.587Z,14
2023-01-20T21:41:59.846Z,14
2023-01-20T21:43:40.132Z,14
2023-01-20T21:45:20.361Z,14
2023-01-20T21:47:00.707Z,13.7
2023-01-20T21:48:40.956Z,13.7
2023-01-20T21:50:21.316Z,13.7
2023-01-20T21:52:01.669Z,13.7
2023-01-20T21:53:41.932Z,13.7
2023-01-20T21:55:22.170Z,13.7
2023-01-20T21:57:02.422Z,14
2023-01-20T21:58:42.607Z,14
2023-01-20T22:00:22.908Z,14
2023-01-20T22:02:03.182Z,14
2023-01-20T22:03:43.336Z,14
2023-01-20T22:05:23.560Z,14
2023-01-20T22:07:03.821Z,19.7
2023-01-20T22:08:44.062Z,19.7
2023-01-20T22:10:24.356Z,19.7
2023-01-20T22:12:04.591Z,19.7
2023-01-20T22:13:44.937Z,19.7
2023-01-20T22:15:25.143Z,19.7
2023-01-20T22:17:05.366Z,34.1
2023-01-20T22:18:45.586Z,34.1
2023-01-20T22:20:25.820Z,34.1
2023-01-20T22:22:06.065Z,34.1
2023-01-20T22:23:46.315Z,34.1
2023-01-20T22:25:26.583Z,34.1
2023-01-20T22:27:06.805Z,24.5
2023-01-20T22:28:47.070Z,24.5
2023-01-20T22:30:27.313Z,24.5
2023-01-20T22:32:07.537Z,24.5
2023-01-20T22:33:47.797Z,24.5
2023-01-20T22:35:28.034Z,24.5
2023-01-20T22:37:08.259Z,26.2
2023-01-20T22:38:48.475Z,26.2
2023-01-20T22:40:28.708Z,26.2
2023-01-20T22:42:08.988Z,26.2
2023-01-20T22:43:49.297Z,26.2
2023-01-20T22:45:29.650Z,26.2