createdAt,value
2019-02-11T00:00:13.075Z,93.45
2019-02-11T00:01:13.050Z,93.55
2019-02-11T00:02:13.042Z,93.55
2019-02-11T00:03:13.048Z,93.35
2019-02-11T00:04:13.017Z,93.66
2019-02-11T00:05:13.009Z,93.76
2019-02-11T00:06:13.011Z,93.55
2019-02-11T00:07:12.985Z,93.45
2019-02-11T00:08:12.973Z,93.55
2019-02-11T00:09:12.986Z,93.24
2019-02-11T00:10:12.953Z,93.24
2019-02-11T00:11:12.941Z,93.76
2019-02-11T00:12:12.939Z,93.24
2019-02-11T00:13:12.918Z,93.97
2019-02-11T00:14:12.909Z,93.45
2019-02-11T00:15:12.942Z,93.55
2019-02-11T00:16:12.886Z,93.55
2019-02-11T00:17:12.891Z,93.14
2019-02-11T00:18:12.863Z,93.70
2019-02-11T00:19:12.853Z,93.66
2019-02-11T00:20:12.843Z,93.66
2019-02-11T00:21:12.882Z,93.39
2019-02-11T00:22:12.818Z,93.45
2019-02-11T00:23:12.827Z,93.39
2019-02-11T00:24:13.917Z,93.55
2019-02-11T00:25:12.800Z,93.35
2019-02-11T00:26:12.796Z,93.55
2019-02-11T00:27:12.798Z,93.60
2019-02-11T00:28:12.753Z,93.76
2019-02-11T00:29:12.739Z,93.91
2019-02-11T00:30:12.728Z,93.70
2019-02-11T00:31:12.743Z,93.80
2019-02-11T00:32:12.725Z,93.70
2019-02-11T00:33:12.726Z,93.80
2019-02-11T00:34:12.692Z,94.01
2019-02-11T00:35:12.677Z,93.80
2019-02-11T00:36:12.666Z,93.70
2019-02-11T00:37:12.665Z,93.49
2019-02-11T00:38:12.641Z,93.49
2019-02-11T00:39:12.682Z,93.80
2019-02-11T00:40:12.620Z,93.91
2019-02-11T00:41:12.612Z,93.70
2019-02-11T00:42:12.597Z,93.91
2019-02-11T00:43:18.993Z,93.60
2019-02-11T00:44:13.589Z,93.91
2019-02-11T00:45:12.586Z,94.43
2019-02-11T00:46:12.588Z,94.22
2019-02-11T00:47:12.551Z,94.22
2019-02-11T00:48:12.539Z,94.59
2019-02-11T00:49:12.524Z,94.18
2019-02-11T00:50:12.533Z,93.45
2019-02-11T00:51:12.554Z,93.55
2019-02-11T00:52:12.486Z,93.66
2019-02-11T00:53:12.482Z,93.55
2019-02-11T00:54:12.470Z,93.45
2019-02-11T00:55:12.459Z,93.55
2019-02-11T00:56:12.484Z,93.66
2019-02-11T00:57:12.472Z,93.66
2019-02-11T00:58:12.424Z,93.97
2019-02-11T00:59:12.416Z,93.35
2019-02-11T01:00:12.400Z,93.45
2019-02-11T01:01:12.388Z,93.66
2019-02-11T01:02:12.391Z,93.55
2019-02-11T01:03:12.413Z,93.76
2019-02-11T01:04:12.357Z,93.76
2019-02-11T01:05:12.345Z,93.76
2019-02-11T01:06:12.332Z,93.49
2019-02-11T01:07:12.335Z,94.22
2019-02-11T01:08:12.326Z,94.53
2019-02-11T01:09:12.330Z,94.53
2019-02-11T01:10:12.299Z,94.43
2019-02-11T01:11:12.365Z,94.84
2019-02-11T01:12:12.266Z,94.84
2019-02-11T01:13:12.278Z,94.69
2019-02-11T01:14:12.249Z,94.53
2019-02-11T01:15:12.234Z,94.63
2019-02-11T01:16:12.252Z,94.59
2019-02-11T01:17:12.213Z,94.59
2019-02-11T01:18:12.209Z,94.48
2019-02-11T01:19:12.206Z,94.69
2019-02-11T01:20:12.184Z,94.48
2019-02-11T01:21:12.169Z,94.59
2019-02-11T01:22:12.185Z,94.59
2019-02-11T01:23:12.145Z,93.66
2019-02-11T01:24:12.152Z,93.45
2019-02-11T01:25:12.128Z,93.66
2019-02-11T01:26:12.115Z,93.35
2019-02-11T01:27:12.105Z,93.14
2019-02-11T01:28:12.124Z,92.83
2019-02-11T01:29:12.079Z,92.63
2019-02-11T01:30:12.084Z,92.42
2019-02-11T01:31:12.065Z,92.32
2019-02-11T01:32:12.048Z,92.58
2019-02-11T01:33:12.034Z,92.27
2019-02-11T01:34:12.066Z,92.38
2019-02-11T01:35:12.023Z,91.65
2019-02-11T01:36:12.004Z,91.75
2019-02-11T01:37:12.012Z,91.86
2019-02-11T01:38:11.979Z,91.75
2019-02-11T01:39:11.977Z,91.44
2019-02-11T01:40:11.991Z,91.65
2019-02-11T01:41:11.965Z,91.65
2019-02-11T01:42:11.937Z,91.96
2019-02-11T01:43:11.925Z,91.03
2019-02-11T01:44:11.920Z,91.13
2019-02-11T01:45:11.906Z,91.65
2019-02-11T01:46:11.923Z,91.75
2019-02-11T01:47:11.897Z,91.55
2019-02-11T01:48:11.873Z,91.55
2019-02-11T01:49:11.873Z,91.34
2019-02-11T01:50:11.848Z,91.34
2019-02-11T01:51:11.838Z,91.24
2019-02-11T01:52:11.855Z,91.24
2019-02-11T01:53:11.827Z,91.13
2019-02-11T01:54:11.806Z,91.34
2019-02-11T01:55:11.795Z,91.03
2019-02-11T01:56:11.791Z,91.55
2019-02-11T01:57:11.784Z,91.55
2019-02-11T01:58:11.800Z,91.44
2019-02-11T01:59:11.763Z,90.93
2019-02-11T02:00:11.738Z,91.24
2019-02-11T02:01:11.731Z,91.24
2019-02-11T02:02:11.716Z,91.34
2019-02-11T02:03:11.716Z,91.24
2019-02-11T02:04:11.748Z,90.52
2019-02-11T02:05:11.684Z,90.31
2019-02-11T02:06:11.676Z,90.72
2019-02-11T02:07:11.664Z,90.72
2019-02-11T02:08:11.651Z,90.62
2019-02-11T02:09:11.654Z,90.83
2019-02-11T02:10:11.667Z,90.41
2019-02-11T02:11:11.619Z,90.41
2019-02-11T02:12:11.607Z,90.52
2019-02-11T02:13:11.603Z,89.69
2019-02-11T02:14:11.581Z,90.41
2019-02-11T02:15:11.583Z,90.31
2019-02-11T02:16:11.558Z,90.31
2019-02-11T02:17:11.592Z,90.20
2019-02-11T02:18:11.555Z,90.04
2019-02-11T02:19:11.532Z,90.00
2019-02-11T02:20:11.538Z,90.35
2019-02-11T02:21:11.522Z,90.56
2019-02-11T02:22:11.497Z,89.94
2019-02-11T02:23:11.512Z,90.35
2019-02-11T02:24:11.475Z,90.25
2019-02-11T02:25:11.464Z,90.31
2019-02-11T02:26:11.465Z,90.52
2019-02-11T02:27:11.439Z,90.31
2019-02-11T02:28:11.461Z,90.31
2019-02-11T02:29:11.419Z,89.69
2019-02-11T02:30:11.407Z,90.31
2019-02-11T02:31:11.411Z,90.31
2019-02-11T02:32:11.383Z,90.14
2019-02-11T02:33:11.374Z,90.25
2019-02-11T02:34:11.403Z,90.35
2019-02-11T02:35:11.351Z,90.56
2019-02-11T02:36:11.358Z,90.25
2019-02-11T02:37:11.330Z,90.20
2019-02-11T02:38:11.330Z,90.62
2019-02-11T02:39:11.308Z,90.20
2019-02-11T02:40:11.332Z,90.25
2019-02-11T02:41:11.286Z,90.35
2019-02-11T02:42:11.284Z,90.31
2019-02-11T02:43:11.262Z,90.56
2019-02-11T02:44:11.262Z,90.04
2019-02-11T02:45:11.244Z,90.56
2019-02-11T02:46:11.244Z,90.25
2019-02-11T02:47:11.223Z,90.00
2019-02-11T02:48:11.227Z,90.45
2019-02-11T02:49:11.198Z,90.35
2019-02-11T02:50:11.182Z,90.45
2019-02-11T02:51:11.174Z,90.35
2019-02-11T02:52:11.204Z,90.25
2019-02-11T02:53:11.168Z,90.45
2019-02-11T02:54:11.140Z,90.56
2019-02-11T02:55:11.184Z,90.25
2019-02-11T02:56:11.118Z,90.35
2019-02-11T02:57:11.107Z,90.56
2019-02-11T02:58:11.143Z,90.56
2019-02-11T02:59:11.102Z,90.04
2019-02-11T03:00:11.092Z,90.56
2019-02-11T03:01:11.064Z,90.45
2019-02-11T03:02:11.051Z,89.83
2019-02-11T03:03:11.044Z,89.79
2019-02-11T03:04:11.059Z,90.00
2019-02-11T03:05:11.029Z,90.04
2019-02-11T03:06:11.027Z,89.94
2019-02-11T03:07:11.008Z,89.73
2019-02-11T03:08:10.989Z,89.83
2019-02-11T03:09:10.980Z,89.62
2019-02-11T03:10:11.025Z,89.28
2019-02-11T03:11:10.968Z,89.59
2019-02-11T03:12:10.941Z,89.48
2019-02-11T03:13:10.940Z,89.73
2019-02-11T03:14:10.925Z,90.25
2019-02-11T03:15:10.913Z,89.52
2019-02-11T03:16:10.993Z,89.32
2019-02-11T03:17:10.887Z,89.73
2019-02-11T03:18:10.881Z,89.62
2019-02-11T03:19:10.866Z,89.62
2019-02-11T03:20:10.865Z,89.83
2019-02-11T03:21:10.843Z,89.77
2019-02-11T03:22:10.889Z,90.25
2019-02-11T03:23:10.830Z,89.98
2019-02-11T03:24:10.812Z,90.04
2019-02-11T03:25:10.802Z,89.73
2019-02-11T03:26:10.790Z,90.45
2019-02-11T03:27:10.774Z,89.62
2019-02-11T03:28:10.807Z,90.04
2019-02-11T03:29:10.766Z,90.25
2019-02-11T03:30:10.747Z,90.04
2019-02-11T03:31:10.736Z,89.73
2019-02-11T03:32:10.719Z,89.77
2019-02-11T03:33:10.719Z,89.32
2019-02-11T03:34:10.744Z,89.62
2019-02-11T03:35:10.695Z,89.62
2019-02-11T03:36:10.674Z,89.62
2019-02-11T03:37:10.666Z,90.04
2019-02-11T03:38:10.680Z,89.42
2019-02-11T03:39:10.641Z,89.83
2019-02-11T03:40:10.681Z,89.94
2019-02-11T03:41:10.622Z,89.62
2019-02-11T03:42:10.615Z,89.83
2019-02-11T03:43:10.599Z,89.67
2019-02-11T03:44:15.057Z,89.32
2019-02-11T03:45:10.575Z,89.36
2019-02-11T03:46:10.598Z,89.67
2019-02-11T03:47:10.561Z,89.42
2019-02-11T03:48:10.549Z,89.98
2019-02-11T03:49:10.536Z,89.73
2019-02-11T03:50:10.543Z,89.32
2019-02-11T03:51:10.510Z,89.32
2019-02-11T03:52:10.534Z,89.56
2019-02-11T03:53:10.486Z,89.42
2019-02-11T03:54:10.479Z,89.77
2019-02-11T03:55:10.468Z,89.94
2019-02-11T03:56:10.519Z,88.39
2019-02-11T03:57:10.445Z,89.04
2019-02-11T03:58:10.470Z,88.64
2019-02-11T03:59:10.429Z,88.64
2019-02-11T04:00:10.418Z,88.64
2019-02-11T04:01:10.408Z,88.43
2019-02-11T04:02:10.409Z,88.94
2019-02-11T04:03:10.377Z,89.04
2019-02-11T04:04:10.411Z,89.04
2019-02-11T04:05:10.372Z,89.04
2019-02-11T04:06:10.348Z,89.04
2019-02-11T04:07:10.336Z,88.74
2019-02-11T04:08:10.353Z,89.04
2019-02-11T04:09:10.315Z,89.56
2019-02-11T04:10:10.340Z,89.67
2019-02-11T04:11:10.295Z,89.67
2019-02-11T04:12:10.279Z,88.94
2019-02-11T04:13:10.267Z,89.50
2019-02-11T04:14:10.283Z,89.92
2019-02-11T04:15:10.246Z,89.40
2019-02-11T04:16:10.297Z,89.92
2019-02-11T04:17:10.225Z,90.02
2019-02-11T04:18:10.213Z,90.33
2019-02-11T04:19:10.209Z,90.12
2019-02-11T04:20:10.200Z,90.64
2019-02-11T04:21:10.183Z,90.44
2019-02-11T04:22:10.239Z,90.26
2019-02-11T04:23:10.158Z,90.68
2019-02-11T04:24:10.149Z,90.78
2019-02-11T04:25:10.140Z,90.16
2019-02-11T04:26:10.131Z,90.99
2019-02-11T04:27:10.115Z,91.09
2019-02-11T04:28:10.157Z,91.41
2019-02-11T04:29:10.092Z,91.76
2019-02-11T04:30:10.085Z,90.99
2019-02-11T04:31:10.071Z,90.78
2019-02-11T04:32:10.089Z,90.78
2019-02-11T04:33:10.054Z,91.14
2019-02-11T04:34:10.075Z,91.45
2019-02-11T04:35:10.023Z,91.55
2019-02-11T04:36:10.016Z,91.86
2019-02-11T04:37:10.008Z,91.66
2019-02-11T04:38:10.012Z,91.86
2019-02-11T04:39:09.981Z,91.66
2019-02-11T04:40:10.015Z,91.97
2019-02-11T04:41:09.958Z,91.39
2019-02-11T04:42:10.020Z,91.45
2019-02-11T04:43:09.938Z,91.39
2019-02-11T04:44:09.940Z,91.49
2019-02-11T04:45:09.935Z,91.28
2019-02-11T04:46:09.947Z,91.91
2019-02-11T04:47:09.892Z,91.91
2019-02-11T04:48:09.886Z,91.28
2019-02-11T04:49:09.877Z,91.39
2019-02-11T04:50:09.877Z,91.70
2019-02-11T04:51:09.867Z,91.60
2019-02-11T04:52:09.884Z,91.80
2019-02-11T04:53:09.830Z,91.64
2019-02-11T04:54:09.828Z,91.91
2019-02-11T04:55:09.815Z,91.74
2019-02-11T04:56:09.810Z,91.53
2019-02-11T04:57:09.786Z,91.85
2019-02-11T04:58:09.824Z,92.26
2019-02-11T04:59:09.764Z,91.53
2019-02-11T05:00:09.760Z,91.70
2019-02-11T05:01:09.740Z,91.53
2019-02-11T05:02:09.743Z,91.95
2019-02-11T05:03:09.720Z,91.95
2019-02-11T05:04:09.738Z,92.01
2019-02-11T05:05:09.699Z,91.70
2019-02-11T05:06:09.691Z,91.91
2019-02-11T05:07:09.700Z,91.80
2019-02-11T05:08:09.668Z,91.80
2019-02-11T05:09:09.656Z,91.80
2019-02-11T05:10:09.687Z,91.28
2019-02-11T05:11:09.632Z,91.49
2019-02-11T05:12:09.629Z,91.28
2019-02-11T05:13:09.612Z,91.60
2019-02-11T05:14:09.617Z,91.60
2019-02-11T05:15:09.593Z,91.70
2019-02-11T05:16:09.630Z,91.08
2019-02-11T05:17:09.566Z,91.53
2019-02-11T05:18:09.561Z,91.85
2019-02-11T05:19:09.542Z,91.74
2019-02-11T05:20:09.543Z,91.43
2019-02-11T05:21:09.590Z,91.95
2019-02-11T05:22:09.510Z,91.85
2019-02-11T05:23:09.507Z,91.49
2019-02-11T05:24:09.552Z,91.60
2019-02-11T05:25:09.481Z,91.85
2019-02-11T05:26:09.471Z,91.53
2019-02-11T05:27:09.517Z,91.64
2019-02-11T05:28:09.450Z,91.43
2019-02-11T05:29:09.443Z,91.95
2019-02-11T05:30:09.431Z,91.95
2019-02-11T05:31:09.420Z,92.05
2019-02-11T05:32:09.484Z,91.85
2019-02-11T05:33:09.423Z,91.43
2019-02-11T05:34:09.381Z,91.53
2019-02-11T05:35:09.425Z,92.05
2019-02-11T05:36:09.369Z,91.37
2019-02-11T05:37:09.347Z,92.10
2019-02-11T05:38:09.409Z,91.89
2019-02-11T05:39:09.330Z,92.10
2019-02-11T05:40:09.335Z,92.10
2019-02-11T05:41:09.314Z,91.78
2019-02-11T05:42:09.291Z,91.99
2019-02-11T05:43:09.281Z,91.78
2019-02-11T05:44:09.289Z,92.05
2019-02-11T05:45:09.268Z,91.68
2019-02-11T05:46:09.292Z,91.89
2019-02-11T05:47:09.241Z,91.99
2019-02-11T05:48:09.229Z,92.41
2019-02-11T05:49:09.256Z,92.20
2019-02-11T05:50:09.220Z,92.30
2019-02-11T05:51:09.207Z,92.30
2019-02-11T05:52:09.208Z,91.89
2019-02-11T05:53:09.172Z,91.53
2019-02-11T05:54:09.160Z,91.74
2019-02-11T05:55:09.166Z,91.95
2019-02-11T05:56:09.160Z,91.43
2019-02-11T05:57:09.137Z,91.74
2019-02-11T05:58:09.163Z,91.64
2019-02-11T05:59:09.118Z,91.85
2019-02-11T06:00:09.103Z,91.85
2019-02-11T06:01:09.085Z,91.33
2019-02-11T06:02:09.102Z,91.43
2019-02-11T06:03:09.618Z,91.78
2019-02-11T06:04:09.115Z,91.37
2019-02-11T06:05:09.045Z,91.68
2019-02-11T06:06:09.031Z,91.58
2019-02-11T06:07:09.020Z,91.85
2019-02-11T06:08:09.035Z,91.78
2019-02-11T06:09:09.001Z,91.89
2019-02-11T06:10:09.019Z,91.58
2019-02-11T06:11:08.977Z,91.47
2019-02-11T06:12:08.966Z,91.58
2019-02-11T06:13:08.958Z,91.64
2019-02-11T06:14:08.968Z,91.58
2019-02-11T06:15:08.934Z,91.78
2019-02-11T06:16:08.960Z,91.64
2019-02-11T06:17:08.918Z,91.68
2019-02-11T06:18:08.903Z,91.64
2019-02-11T06:19:08.892Z,91.85
2019-02-11T06:20:08.893Z,91.43
2019-02-11T06:21:08.870Z,91.47
2019-02-11T06:22:08.904Z,91.99
2019-02-11T06:23:08.843Z,91.89
2019-02-11T06:24:08.844Z,91.64
2019-02-11T06:25:08.896Z,91.78
2019-02-11T06:26:08.826Z,91.68
2019-02-11T06:27:08.804Z,92.10
2019-02-11T06:28:08.815Z,91.99
2019-02-11T06:29:08.785Z,91.78
2019-02-11T06:30:08.770Z,92.10
2019-02-11T06:31:08.776Z,92.10
2019-02-11T06:32:08.765Z,91.99
2019-02-11T06:33:08.742Z,92.20
2019-02-11T06:34:08.727Z,91.99
2019-02-11T06:35:08.767Z,92.51
2019-02-11T06:36:12.328Z,92.51
2019-02-11T06:37:08.707Z,92.51
2019-02-11T06:38:08.683Z,91.95
2019-02-11T06:39:08.670Z,91.85
2019-02-11T06:40:08.665Z,91.89
2019-02-11T06:41:08.687Z,92.05
2019-02-11T06:42:08.658Z,91.74
2019-02-11T06:43:08.641Z,92.16
2019-02-11T06:44:08.619Z,91.74
2019-02-11T06:45:13.084Z,91.74
2019-02-11T06:46:08.596Z,92.05
2019-02-11T06:47:08.619Z,91.33
2019-02-11T06:48:08.575Z,91.95
2019-02-11T06:49:08.579Z,92.05
2019-02-11T06:50:08.555Z,91.64
2019-02-11T06:51:08.542Z,91.95
2019-02-11T06:52:08.527Z,92.05
2019-02-11T06:53:08.566Z,92.05
2019-02-11T06:54:08.510Z,91.91
2019-02-11T06:55:08.511Z,91.85
2019-02-11T06:56:08.487Z,91.91
2019-02-11T06:57:08.476Z,92.16
2019-02-11T06:58:08.468Z,91.74
2019-02-11T06:59:08.456Z,92.01
2019-02-11T07:00:08.500Z,92.57
2019-02-11T07:01:08.435Z,92.88
2019-02-11T07:02:08.427Z,92.57
2019-02-11T07:03:08.411Z,93.19
2019-02-11T07:04:08.400Z,92.32
2019-02-11T07:05:08.392Z,91.70
2019-02-11T07:06:08.435Z,92.32
2019-02-11T07:07:08.367Z,91.70
2019-02-11T07:08:08.358Z,91.70
2019-02-11T07:09:08.341Z,91.80
2019-02-11T07:10:08.362Z,91.45
2019-02-11T07:11:08.321Z,92.01
2019-02-11T07:12:08.354Z,91.86
2019-02-11T07:13:08.314Z,91.66
2019-02-11T07:14:08.292Z,91.60
2019-02-11T07:15:08.279Z,91.70
2019-02-11T07:16:08.270Z,91.45
2019-02-11T07:17:08.259Z,91.45
2019-02-11T07:18:08.304Z,91.86
2019-02-11T07:19:08.255Z,91.24
2019-02-11T07:20:08.225Z,91.55
2019-02-11T07:21:08.216Z,91.66
2019-02-11T07:22:08.202Z,91.55
2019-02-11T07:23:08.192Z,91.86
2019-02-11T07:24:08.197Z,91.76
2019-02-11T07:25:08.179Z,91.86
2019-02-11T07:26:08.163Z,91.45
2019-02-11T07:27:08.150Z,92.18
2019-02-11T07:28:08.157Z,92.18
2019-02-11T07:29:08.126Z,91.86
2019-02-11T07:30:08.171Z,91.66
2019-02-11T07:31:08.104Z,91.72
2019-02-11T07:32:08.093Z,91.66
2019-02-11T07:33:08.083Z,91.82
2019-02-11T07:34:08.079Z,91.30
2019-02-11T07:35:08.088Z,91.41
2019-02-11T07:36:08.073Z,91.51
2019-02-11T07:37:08.038Z,91.72
2019-02-11T07:38:08.028Z,91.30
2019-02-11T07:39:08.013Z,91.09
2019-02-11T07:40:08.007Z,91.14
2019-02-11T07:41:08.005Z,91.86
2019-02-11T07:42:08.008Z,91.82
2019-02-11T07:43:07.990Z,91.45
2019-02-11T07:44:07.963Z,91.61
2019-02-11T07:45:07.951Z,91.93
2019-02-11T07:46:07.948Z,91.72
2019-02-11T07:47:07.927Z,91.20
2019-02-11T07:48:07.960Z,91.20
2019-02-11T07:49:07.919Z,91.86
2019-02-11T07:50:07.905Z,91.93
2019-02-11T07:51:07.882Z,92.03
2019-02-11T07:52:07.880Z,91.30
2019-02-11T07:53:07.864Z,91.41
2019-02-11T07:54:07.894Z,91.20
2019-02-11T07:55:07.853Z,91.41
2019-02-11T07:56:07.843Z,91.51
2019-02-11T07:57:07.820Z,91.51
2019-02-11T07:58:07.810Z,91.51
2019-02-11T07:59:07.799Z,91.47
2019-02-11T08:00:07.861Z,91.47
2019-02-11T08:01:07.775Z,91.30
2019-02-11T08:02:07.769Z,91.41
2019-02-11T08:03:07.758Z,91.88
2019-02-11T08:04:07.742Z,91.82
2019-02-11T08:05:07.729Z,91.72
2019-02-11T08:06:09.051Z,91.61
2019-02-11T08:07:07.707Z,92.03
2019-02-11T08:08:07.697Z,92.65
2019-02-11T08:09:07.687Z,92.65
2019-02-11T08:10:07.675Z,92.61
2019-02-11T08:11:07.680Z,92.50
2019-02-11T08:12:07.715Z,92.96
2019-02-11T08:13:07.659Z,92.85
2019-02-11T08:14:07.642Z,92.85
2019-02-11T08:15:07.624Z,92.96
2019-02-11T08:16:07.613Z,92.96
2019-02-11T08:17:07.600Z,92.85
2019-02-11T08:18:07.651Z,92.85
2019-02-11T08:19:07.580Z,92.85
2019-02-11T08:20:07.567Z,93.16
2019-02-11T08:21:07.558Z,93.99
2019-02-11T08:22:07.545Z,92.85
2019-02-11T08:23:12.964Z,92.96
2019-02-11T08:24:08.570Z,93.06
2019-02-11T08:25:07.516Z,93.06
2019-02-11T08:26:07.505Z,92.85
2019-02-11T08:27:07.488Z,92.65
2019-02-11T08:28:07.482Z,93.68
2019-02-11T08:29:07.483Z,93.58
2019-02-11T08:30:07.511Z,93.68
2019-02-11T08:31:07.447Z,93.68
2019-02-11T08:32:07.436Z,93.99
2019-02-11T08:33:07.425Z,93.58
2019-02-11T08:34:07.414Z,93.64
2019-02-11T08:35:07.462Z,93.74
2019-02-11T08:36:07.423Z,93.33
2019-02-11T08:37:07.379Z,93.64
2019-02-11T08:38:07.370Z,94.10
2019-02-11T08:39:07.360Z,93.43
2019-02-11T08:40:07.346Z,94.06
2019-02-11T08:41:07.345Z,93.64
2019-02-11T08:42:07.372Z,93.64
2019-02-11T08:43:07.315Z,93.64
2019-02-11T08:44:07.314Z,93.64
2019-02-11T08:45:07.311Z,93.64
2019-02-11T08:46:07.305Z,93.64
2019-02-11T08:47:07.285Z,93.54
2019-02-11T08:48:07.293Z,93.85
2019-02-11T08:49:07.250Z,93.64
2019-02-11T08:50:07.237Z,93.85
2019-02-11T08:51:07.230Z,93.64
2019-02-11T08:52:07.225Z,93.95
2019-02-11T08:53:07.215Z,93.64
2019-02-11T08:54:07.232Z,93.74
2019-02-11T08:55:07.192Z,93.95
2019-02-11T08:56:07.170Z,93.54
2019-02-11T08:57:07.176Z,93.74
2019-02-11T08:58:07.151Z,93.43
2019-02-11T08:59:07.135Z,93.54
2019-02-11T09:00:07.148Z,93.29
2019-02-11T09:01:07.115Z,92.81
2019-02-11T09:02:07.104Z,93.23
2019-02-11T09:03:07.112Z,93.60
2019-02-11T09:04:07.085Z,93.49
2019-02-11T09:05:07.073Z,93.60
2019-02-11T09:06:07.102Z,93.29
2019-02-11T09:07:07.053Z,93.60
2019-02-11T09:08:07.045Z,93.80
2019-02-11T09:09:07.045Z,93.70
2019-02-11T09:10:07.026Z,93.08
2019-02-11T09:11:07.009Z,92.93
2019-02-11T09:12:07.041Z,92.83
2019-02-11T09:13:06.986Z,92.52
2019-02-11T09:14:06.973Z,92.52
2019-02-11T09:15:06.982Z,91.80
2019-02-11T09:16:06.970Z,91.28
2019-02-11T09:17:10.310Z,91.80
2019-02-11T09:18:06.981Z,91.28
2019-02-11T09:19:06.918Z,91.59
2019-02-11T09:20:06.908Z,91.49
2019-02-11T09:21:06.909Z,91.69
2019-02-11T09:22:07.816Z,91.28
2019-02-11T09:23:06.877Z,91.24
2019-02-11T09:24:06.877Z,90.97
2019-02-11T09:25:06.854Z,91.28
2019-02-11T09:26:06.847Z,90.35
2019-02-11T09:27:06.849Z,90.20
2019-02-11T09:28:06.830Z,90.25
2019-02-11T09:29:06.811Z,90.56
2019-02-11T09:30:06.888Z,91.28
2019-02-11T09:31:06.785Z,91.03
2019-02-11T09:32:06.794Z,91.30
2019-02-11T09:33:06.763Z,89.95
2019-02-11T09:34:06.767Z,90.26
2019-02-11T09:35:06.744Z,90.47
2019-02-11T09:36:06.764Z,90.58
2019-02-11T09:37:06.727Z,90.33
2019-02-11T09:38:06.730Z,90.19
2019-02-11T09:39:06.701Z,90.33
2019-02-11T09:40:06.685Z,90.02
2019-02-11T09:41:06.684Z,89.71
2019-02-11T09:42:06.711Z,89.61
2019-02-11T09:43:06.659Z,89.50
2019-02-11T09:44:06.657Z,90.22
2019-02-11T09:45:06.651Z,90.64
2019-02-11T09:46:06.624Z,90.37
2019-02-11T09:47:06.627Z,90.06
2019-02-11T09:48:06.636Z,89.61
2019-02-11T09:49:06.593Z,89.92
2019-02-11T09:50:06.596Z,89.71
2019-02-11T09:51:06.565Z,89.81
2019-02-11T09:52:06.555Z,90.43
2019-02-11T09:53:06.544Z,90.22
2019-02-11T09:54:06.552Z,90.26
2019-02-11T09:55:06.521Z,90.37
2019-02-11T09:56:06.536Z,90.99
2019-02-11T09:57:06.499Z,90.99
2019-02-11T09:58:06.491Z,90.99
2019-02-11T09:59:06.479Z,91.50
2019-02-11T10:00:06.498Z,92.44
2019-02-11T10:01:06.452Z,92.33
2019-02-11T10:02:06.460Z,91.61
2019-02-11T10:03:06.435Z,90.99
2019-02-11T10:04:06.421Z,90.68
2019-02-11T10:05:06.413Z,90.68
2019-02-11T10:06:06.456Z,90.68
2019-02-11T10:07:06.402Z,89.86
2019-02-11T10:08:06.380Z,90.37
2019-02-11T10:09:06.365Z,90.16
2019-02-11T10:10:06.356Z,90.47
2019-02-11T10:11:06.343Z,91.40
2019-02-11T10:12:06.400Z,91.20
2019-02-11T10:13:06.340Z,90.99
2019-02-11T10:14:06.321Z,90.99
2019-02-11T10:15:06.300Z,91.40
2019-02-11T10:16:12.265Z,91.30
2019-02-11T10:17:07.277Z,90.47
2019-02-11T10:18:06.310Z,90.20
2019-02-11T10:19:06.259Z,90.37
2019-02-11T10:20:06.242Z,90.72
2019-02-11T10:21:06.233Z,90.72
2019-02-11T10:22:06.222Z,91.40
2019-02-11T10:23:06.220Z,90.58
2019-02-11T10:24:06.253Z,91.09
2019-02-11T10:25:06.194Z,91.05
2019-02-11T10:26:06.178Z,90.49
2019-02-11T10:27:06.169Z,89.87
2019-02-11T10:28:06.159Z,90.04
2019-02-11T10:29:06.182Z,90.14
2019-02-11T10:30:06.176Z,89.83
2019-02-11T10:31:06.144Z,89.32
2019-02-11T10:32:06.114Z,89.05
2019-02-11T10:33:06.107Z,89.32
2019-02-11T10:34:06.098Z,90.35
2019-02-11T10:35:06.091Z,90.04
2019-02-11T10:36:06.090Z,89.62
2019-02-11T10:37:06.077Z,89.48
2019-02-11T10:38:06.048Z,89.69
2019-02-11T10:39:06.038Z,89.17
2019-02-11T10:40:06.025Z,88.80
2019-02-11T10:41:06.031Z,89.32
2019-02-11T10:42:06.040Z,88.86
2019-02-11T10:43:05.992Z,87.73
2019-02-11T10:44:05.986Z,87.73
2019-02-11T10:45:05.971Z,87.69
2019-02-11T10:46:05.960Z,87.90
2019-02-11T10:47:05.968Z,87.51
2019-02-11T10:48:05.974Z,86.21
2019-02-11T10:49:05.943Z,86.41
2019-02-11T10:50:05.915Z,85.44
2019-02-11T10:51:05.912Z,84.72
2019-02-11T10:52:05.904Z,84.83
2019-02-11T10:53:05.884Z,84.62
2019-02-11T10:54:05.871Z,84.58
2019-02-11T10:55:05.877Z,84.44
2019-02-11T10:56:05.850Z,84.03
2019-02-11T10:57:05.836Z,84.95
2019-02-11T10:58:05.837Z,84.85
2019-02-11T10:59:05.816Z,84.54
2019-02-11T11:00:05.807Z,84.54
2019-02-11T11:01:05.793Z,83.76
2019-02-11T11:02:05.833Z,83.07
2019-02-11T11:03:05.796Z,84.31
2019-02-11T11:04:05.762Z,84.62
2019-02-11T11:05:05.749Z,85.24
2019-02-11T11:06:05.737Z,85.38
2019-02-11T11:07:05.780Z,86.21
2019-02-11T11:08:05.748Z,86.93
2019-02-11T11:09:05.719Z,87.27
2019-02-11T11:10:05.693Z,87.21
2019-02-11T11:11:05.683Z,85.19
2019-02-11T11:12:05.672Z,84.03
2019-02-11T11:13:05.661Z,84.89
2019-02-11T11:14:05.682Z,85.76
2019-02-11T11:15:05.657Z,86.83
2019-02-11T11:16:05.630Z,88.49
2019-02-11T11:17:05.621Z,89.83
2019-02-11T11:18:05.610Z,89.83
2019-02-11T11:19:05.605Z,89.36
2019-02-11T11:20:05.604Z,88.80
2019-02-11T11:21:05.618Z,88.70
2019-02-11T11:22:05.562Z,88.01
2019-02-11T11:23:05.551Z,88.12
2019-02-11T11:24:05.539Z,87.70
2019-02-11T11:25:05.530Z,87.66
2019-02-11T11:26:05.549Z,87.35
2019-02-11T11:27:05.542Z,86.52
2019-02-11T11:28:05.497Z,87.00
2019-02-11T11:29:06.093Z,87.07
2019-02-11T11:30:05.480Z,86.03
2019-02-11T11:31:05.486Z,86.96
2019-02-11T11:32:05.452Z,87.34
2019-02-11T11:33:05.487Z,87.13
2019-02-11T11:34:05.432Z,86.20
2019-02-11T11:35:05.416Z,86.71
2019-02-11T11:36:05.406Z,86.36
2019-02-11T11:37:05.412Z,86.12
2019-02-11T11:38:05.419Z,86.32
2019-02-11T11:39:05.390Z,86.84
2019-02-11T11:40:05.362Z,87.26
2019-02-11T11:41:05.356Z,87.46
2019-02-11T11:42:05.340Z,87.46
2019-02-11T11:43:05.342Z,87.26
2019-02-11T11:44:05.328Z,86.88
2019-02-11T11:45:05.346Z,86.32
2019-02-11T11:46:05.301Z,85.91
2019-02-11T11:47:05.288Z,85.77
2019-02-11T11:48:05.299Z,86.80
2019-02-11T11:49:05.264Z,86.76
2019-02-11T11:50:05.251Z,84.77
2019-02-11T11:51:05.258Z,83.12
2019-02-11T11:52:05.230Z,84.62
2019-02-11T11:53:05.218Z,85.14
2019-02-11T11:54:05.220Z,85.03
2019-02-11T11:55:05.197Z,83.97
2019-02-11T11:56:05.195Z,84.58
2019-02-11T11:57:05.233Z,84.54
2019-02-11T11:58:05.174Z,84.71
2019-02-11T11:59:05.171Z,84.61
2019-02-11T12:00:05.145Z,84.91
2019-02-11T12:01:05.131Z,82.86
2019-02-11T12:02:05.123Z,83.89
2019-02-11T12:03:05.983Z,83.06
2019-02-11T12:04:06.689Z,81.90
2019-02-11T12:05:05.106Z,82.99
2019-02-11T12:06:05.229Z,81.34
2019-02-11T12:07:05.070Z,81.41
2019-02-11T12:08:05.071Z,79.36
2019-02-11T12:09:05.083Z,80.07
2019-02-11T12:10:05.039Z,80.07
2019-02-11T12:11:05.036Z,80.01
2019-02-11T12:12:05.021Z,81.28
2019-02-11T12:13:21.771Z,78.06
2019-02-11T12:14:05.989Z,77.00
2019-02-11T12:15:05.027Z,76.97
2019-02-11T12:16:04.988Z,76.84
2019-02-11T12:17:04.961Z,78.31
2019-02-11T12:18:04.992Z,79.49
2019-02-11T12:19:04.943Z,80.93
2019-02-11T12:20:04.922Z,80.52
2019-02-11T12:21:04.953Z,79.63
2019-02-11T12:22:04.916Z,78.91
2019-02-11T12:23:04.892Z,79.52
2019-02-11T12:24:04.932Z,79.87
2019-02-11T12:25:04.870Z,79.97
2019-02-11T12:26:04.874Z,80.49
2019-02-11T12:27:04.893Z,80.90
2019-02-11T12:28:04.849Z,81.73
2019-02-11T12:29:04.830Z,81.94
2019-02-11T12:30:04.815Z,82.80
2019-02-11T12:31:04.811Z,82.45
2019-02-11T12:32:04.793Z,82.56
2019-02-11T12:33:04.825Z,81.56
2019-02-11T12:34:04.776Z,82.04
2019-02-11T12:35:04.761Z,83.11
2019-02-11T12:36:04.753Z,82.50
2019-02-11T12:37:08.866Z,82.45
2019-02-11T12:38:04.743Z,81.46
2019-02-11T12:39:04.751Z,81.15
2019-02-11T12:40:04.714Z,81.67
2019-02-11T12:41:04.692Z,81.49
2019-02-11T12:42:04.686Z,80.97
2019-02-11T12:43:04.682Z,79.63
2019-02-11T12:44:04.726Z,79.90
2019-02-11T12:45:04.668Z,80.07
2019-02-11T12:46:04.640Z,78.69
2019-02-11T12:47:13.900Z,78.69
2019-02-11T12:48:05.619Z,78.04
2019-02-11T12:49:04.615Z,76.39
2019-02-11T12:50:04.610Z,78.41
2019-02-11T12:51:04.583Z,78.72
2019-02-11T12:52:04.617Z,78.69