createdAt,value
2023-01-09T00:04:52.585Z,94055.00
2023-01-09T00:09:55.228Z,94072.56
2023-01-09T00:14:57.874Z,94096.72
2023-01-09T00:20:00.825Z,94102.03
2023-01-09T00:25:03.616Z,94092.47
2023-01-09T00:30:06.415Z,94081.47
2023-01-09T00:35:09.052Z,94086.06
2023-01-09T00:40:11.660Z,94090.38
2023-01-09T00:45:14.427Z,94100.53
2023-01-09T00:50:17.252Z,94092.81
2023-01-09T00:55:20.120Z,94099.31
2023-01-09T01:00:22.743Z,94102.53
2023-01-09T01:05:43.104Z,94089.78
2023-01-09T01:10:46.198Z,94073.28
2023-01-09T01:15:49.072Z,94075.94
2023-01-09T01:20:51.872Z,94086.84
2023-01-09T01:25:54.706Z,94068.91
2023-01-09T01:30:57.640Z,94060.97
2023-01-09T01:36:00.365Z,94053.38
2023-01-09T01:41:03.348Z,94062.69
2023-01-09T01:46:06.025Z,94075.75
2023-01-09T01:51:10.116Z,94064.28
2023-01-09T01:56:13.410Z,94067.38
2023-01-09T02:01:16.199Z,94063.66
2023-01-09T02:06:19.021Z,94066.16
2023-01-09T02:11:21.712Z,94066.47
2023-01-09T02:16:24.434Z,94073.69
2023-01-09T02:21:27.522Z,94070.44
2023-01-09T02:26:30.272Z,94068.31
2023-01-09T02:31:32.999Z,94078.91
2023-01-09T02:36:35.762Z,94063.44
2023-01-09T02:41:38.451Z,94076.19
2023-01-09T02:46:41.368Z,94077.28
2023-01-09T02:51:43.995Z,94077.88
2023-01-09T02:56:46.554Z,94054.47
2023-01-09T03:01:52.111Z,94055.38
2023-01-09T03:06:54.920Z,94060.16
2023-01-09T03:11:57.541Z,94071.38
2023-01-09T03:17:00.196Z,94083.06
2023-01-09T03:22:02.976Z,94080.66
2023-01-09T03:27:05.603Z,94073.47
2023-01-09T03:32:08.272Z,94075.16
2023-01-09T03:37:11.117Z,94075.97
2023-01-09T03:42:13.735Z,94074.91
2023-01-09T03:47:16.316Z,94069.66
2023-01-09T03:52:19.210Z,94068.59
2023-01-09T03:57:21.848Z,94074.50
2023-01-09T04:02:24.552Z,94080.34
2023-01-09T04:07:27.495Z,94077.69
2023-01-09T04:12:30.202Z,94081.31
2023-01-09T04:17:32.958Z,94081.75
2023-01-09T04:22:35.648Z,94093.94
2023-01-09T04:27:38.401Z,94096.25
2023-01-09T04:32:41.090Z,94114.03
2023-01-09T04:37:44.180Z,94129.09
2023-01-09T04:42:46.918Z,94124.53
2023-01-09T04:47:49.654Z,94157.47
2023-01-09T04:52:52.453Z,94156.41
2023-01-09T04:57:55.218Z,94153.59
2023-01-09T05:02:57.920Z,94159.38
2023-01-09T05:08:00.523Z,94169.72
2023-01-09T05:13:03.273Z,94174.38
2023-01-09T05:18:05.935Z,94186.81
2023-01-09T05:23:08.758Z,94201.06
2023-01-09T05:28:11.454Z,94216.25
2023-01-09T05:33:14.298Z,94226.66
2023-01-09T05:38:16.889Z,94243.94
2023-01-09T05:43:19.657Z,94243.94
2023-01-09T05:48:22.484Z,94253.88
2023-01-09T05:53:25.549Z,94260.84
2023-01-09T05:58:28.542Z,94263.31
2023-01-09T06:03:31.196Z,94281.22
2023-01-09T06:08:33.907Z,94266.53
2023-01-09T06:13:36.698Z,94283.09
2023-01-09T06:18:39.344Z,94288.22
2023-01-09T06:23:41.916Z,94295.41
2023-01-09T06:28:44.876Z,94301.00
2023-01-09T06:33:47.725Z,94321.84
2023-01-09T06:38:50.502Z,94316.78
2023-01-09T06:43:53.145Z,94339.22
2023-01-09T06:48:56.856Z,94344.25
2023-01-09T06:53:59.806Z,94348.34
2023-01-09T06:59:02.476Z,94343.03
2023-01-09T07:04:06.373Z,94356.69
2023-01-09T07:09:13.268Z,94376.94
2023-01-09T07:14:16.343Z,94389.25
2023-01-09T07:19:19.126Z,94391.94
2023-01-09T07:24:21.777Z,94382.34
2023-01-09T07:29:24.417Z,94404.44
2023-01-09T07:34:27.151Z,94422.81
2023-01-09T07:39:30.167Z,94438.28
2023-01-09T07:44:32.852Z,94458.09
2023-01-09T07:49:35.795Z,94481.63
2023-01-09T07:54:39.692Z,94495.28
2023-01-09T07:59:43.170Z,94498.25
2023-01-09T08:04:45.849Z,94501.44
2023-01-09T08:09:48.533Z,94520.63
2023-01-09T08:14:51.974Z,94521.69
2023-01-09T08:19:54.849Z,94528.63
2023-01-09T08:24:57.469Z,94523.00
2023-01-09T08:30:00.461Z,94532.34
2023-01-09T08:35:03.308Z,94554.16
2023-01-09T08:40:05.979Z,94556.56
2023-01-09T08:45:26.702Z,94562.13
2023-01-09T08:50:29.322Z,94551.44
2023-01-09T08:55:32.245Z,94547.13
2023-01-09T09:00:34.959Z,94541.22
2023-01-09T09:05:37.787Z,94539.66
2023-01-09T09:10:40.466Z,94545.28
2023-01-09T09:15:43.192Z,94550.31
2023-01-09T09:20:46.396Z,94538.81
2023-01-09T09:25:49.057Z,94532.13
2023-01-09T09:30:53.964Z,94551.09
2023-01-09T09:35:56.842Z,94554.28
2023-01-09T09:40:59.929Z,94560.94
2023-01-09T09:46:02.780Z,94566.22
2023-01-09T09:51:05.542Z,94555.44
2023-01-09T09:56:08.578Z,94558.09
2023-01-09T10:01:11.322Z,94555.97
2023-01-09T10:06:14.180Z,94550.16
2023-01-09T10:11:17.276Z,94546.69
2023-01-09T10:16:21.805Z,94532.81
2023-01-09T10:21:27.090Z,94525.97
2023-01-09T10:26:30.132Z,94537.13
2023-01-09T10:31:33.283Z,94529.09
2023-01-09T10:36:36.693Z,94521.13
2023-01-09T10:41:39.493Z,94534.50
2023-01-09T10:46:42.414Z,94543.44
2023-01-09T10:51:45.177Z,94530.06
2023-01-09T10:56:47.858Z,94530.16
2023-01-09T11:01:50.464Z,94523.13
2023-01-09T11:06:53.182Z,94520.13
2023-01-09T11:11:55.999Z,94519.31
2023-01-09T11:16:58.772Z,94522.28
2023-01-09T11:22:01.547Z,94524.03
2023-01-09T11:27:04.487Z,94520.34
2023-01-09T11:32:07.261Z,94511.78
2023-01-09T11:37:09.925Z,94517.09
2023-01-09T11:42:12.585Z,94525.84
2023-01-09T11:47:15.223Z,94522.31
2023-01-09T11:52:17.905Z,94519.06
2023-01-09T11:57:20.872Z,94513.63
2023-01-09T12:02:23.714Z,94516.50
2023-01-09T12:07:26.509Z,94518.75
2023-01-09T12:12:29.283Z,94512.72
2023-01-09T12:17:31.976Z,94520.38
2023-01-09T12:22:34.966Z,94522.88
2023-01-09T12:27:37.650Z,94535.31
2023-01-09T12:32:40.845Z,94542.88
2023-01-09T12:37:43.655Z,94541.75
2023-01-09T12:42:46.534Z,94540.38
2023-01-09T12:47:49.456Z,94536.91
2023-01-09T12:52:52.189Z,94538.03
2023-01-09T12:57:55.043Z,94534.34
2023-01-09T13:03:11.240Z,94536.97
2023-01-09T13:08:14.999Z,94539.00
2023-01-09T13:13:17.692Z,94546.06
2023-01-09T13:18:20.633Z,94537.53
2023-01-09T13:23:23.792Z,94527.91
2023-01-09T13:28:26.722Z,94524.72
2023-01-09T13:33:29.677Z,94514.41
2023-01-09T13:38:32.484Z,94517.69
2023-01-09T13:43:35.621Z,94520.75
2023-01-09T13:48:38.543Z,94519.41
2023-01-09T13:53:43.287Z,94512.28
2023-01-09T13:58:46.134Z,94516.56
2023-01-09T14:03:48.921Z,94523.97
2023-01-09T14:08:52.034Z,94508.94
2023-01-09T14:13:54.819Z,94524.31
2023-01-09T14:18:57.513Z,94537.97
2023-01-09T14:24:02.952Z,94542.28
2023-01-09T14:29:08.459Z,94538.84
2023-01-09T14:34:23.379Z,94532.69
2023-01-09T14:39:33.376Z,94546.34
2023-01-09T14:44:36.109Z,94549.84
2023-01-09T14:49:38.915Z,94554.19
2023-01-09T14:54:41.909Z,94557.88
2023-01-09T14:59:44.684Z,94558.59
2023-01-09T15:04:47.522Z,94568.28
2023-01-09T15:09:50.290Z,94570.13
2023-01-09T15:14:52.979Z,94572.88
2023-01-09T15:19:55.684Z,94576.63
2023-01-09T15:24:58.696Z,94581.09
2023-01-09T15:30:01.670Z,94574.50
2023-01-09T15:35:04.674Z,94575.34
2023-01-09T15:40:07.438Z,94583.38
2023-01-09T15:45:10.508Z,94589.78
2023-01-09T15:50:13.240Z,94591.28
2023-01-09T15:55:16.003Z,94607.81
2023-01-09T16:00:18.723Z,94612.03
2023-01-09T16:05:21.589Z,94617.16
2023-01-09T16:10:24.612Z,94613.94
2023-01-09T16:15:27.519Z,94632.38
2023-01-09T16:20:30.192Z,94644.09
2023-01-09T16:25:34.167Z,94638.78
2023-01-09T16:30:39.470Z,94639.84
2023-01-09T16:35:42.867Z,94643.59
2023-01-09T16:41:05.612Z,94643.59
2023-01-09T16:46:09.663Z,94662.78
2023-01-09T16:51:12.509Z,94663.34
2023-01-09T16:56:17.490Z,94680.41
2023-01-09T17:01:20.233Z,94680.13
2023-01-09T17:06:23.123Z,94686.25
2023-01-09T17:11:28.288Z,94698.75
2023-01-09T17:16:31.080Z,94705.97
2023-01-09T17:21:33.721Z,94702.22
2023-01-09T17:26:53.811Z,94726.75
2023-01-09T17:31:56.531Z,94717.41
2023-01-09T17:36:59.359Z,94749.63
2023-01-09T17:42:02.669Z,94738.72
2023-01-09T17:47:06.115Z,94753.88
2023-01-09T17:52:08.962Z,94755.44
2023-01-09T17:57:11.806Z,94767.66
2023-01-09T18:02:14.708Z,94763.91
2023-01-09T18:07:17.434Z,94770.78
2023-01-09T18:12:20.286Z,94778.78
2023-01-09T18:17:23.108Z,94781.88
2023-01-09T18:22:25.995Z,94792.50
2023-01-09T18:27:28.731Z,94805.72
2023-01-09T18:32:31.321Z,94811.81
2023-01-09T18:37:34.297Z,94813.38
2023-01-09T18:42:39.283Z,94811.78
2023-01-09T18:47:41.956Z,94826.38
2023-01-09T18:52:44.682Z,94831.41
2023-01-09T18:57:47.515Z,94839.63
2023-01-09T19:02:50.548Z,94848.59
2023-01-09T19:07:54.073Z,94855.47
2023-01-09T19:12:56.892Z,94865.06
2023-01-09T19:17:59.540Z,94870.50
2023-01-09T19:23:02.485Z,94879.88
2023-01-09T19:28:05.485Z,94885.47
2023-01-09T19:33:08.304Z,94892.91
2023-01-09T19:38:11.059Z,94897.13
2023-01-09T19:43:25.815Z,94902.69
2023-01-09T19:48:30.717Z,94913.13
2023-01-09T19:53:33.589Z,94924.78
2023-01-09T19:58:36.325Z,94926.03
2023-01-09T20:03:39.296Z,94945.78
2023-01-09T20:08:42.666Z,94947.16
2023-01-09T20:13:45.474Z,94956.88
2023-01-09T20:18:48.204Z,94968.69
2023-01-09T20:23:51.253Z,94962.50
2023-01-09T20:28:54.055Z,94971.81
2023-01-09T20:33:56.955Z,94979.50
2023-01-09T20:38:59.687Z,94988.56
2023-01-09T20:44:02.897Z,94990.78
2023-01-09T20:49:06.633Z,94999.69
2023-01-09T20:54:09.404Z,94986.06
2023-01-09T20:59:12.100Z,95001.03
2023-01-09T21:04:14.980Z,94994.19
2023-01-09T21:09:17.763Z,95003.91
2023-01-09T21:14:20.554Z,95012.28
2023-01-09T21:19:23.269Z,95013.06
2023-01-09T21:24:26.020Z,95022.25
2023-01-09T21:29:28.757Z,95032.16
2023-01-09T21:34:31.415Z,95035.09
2023-01-09T21:39:34.182Z,95050.13
2023-01-09T21:44:54.371Z,95055.94
2023-01-09T21:49:57.274Z,95057.88
2023-01-09T21:55:00.315Z,95064.31
2023-01-09T22:00:03.302Z,95060.44
2023-01-09T22:05:06.139Z,95065.06
2023-01-09T22:10:08.960Z,95072.56
2023-01-09T22:15:11.690Z,95082.94
2023-01-09T22:20:14.433Z,95096.94
2023-01-09T22:25:17.256Z,95103.91
2023-01-09T22:30:19.944Z,95107.75
2023-01-09T22:35:22.647Z,95112.25
2023-01-09T22:40:25.292Z,95105.94
2023-01-09T22:45:28.659Z,95113.91
2023-01-09T22:50:31.306Z,95124.84
2023-01-09T22:55:34.247Z,95127.56
2023-01-09T23:00:37.102Z,95117.56
2023-01-09T23:05:39.838Z,95110.47
2023-01-09T23:10:42.499Z,95131.75
2023-01-09T23:15:45.211Z,95129.41
2023-01-09T23:20:47.842Z,95146.06
2023-01-09T23:25:50.500Z,95148.47
2023-01-09T23:30:53.445Z,95154.13
2023-01-09T23:35:56.431Z,95150.50
2023-01-09T23:41:00.116Z,95162.53
2023-01-09T23:46:02.788Z,95164.38
2023-01-09T23:51:06.715Z,95179.25
2023-01-09T23:56:09.398Z,95184.09
