createdAt,value
2022-08-25T00:00:32.639Z,1000.40
2022-08-25T00:05:33.370Z,1000.33
2022-08-25T00:10:29.584Z,1000.35
2022-08-25T00:15:29.468Z,1000.34
2022-08-25T00:20:30.212Z,1000.38
2022-08-25T00:25:29.322Z,1000.38
2022-08-25T00:30:29.215Z,1000.41
2022-08-25T00:35:29.244Z,1000.40
2022-08-25T00:40:29.148Z,1000.41
2022-08-25T00:45:29.065Z,1000.34
2022-08-25T00:50:29.050Z,1000.38
2022-08-25T00:55:28.927Z,1000.44
2022-08-25T01:00:31.864Z,1000.42
2022-08-25T01:05:28.772Z,1000.29
2022-08-25T01:10:28.686Z,1000.29
2022-08-25T01:15:28.653Z,1000.26
2022-08-25T01:20:29.572Z,1000.27
2022-08-25T01:25:28.471Z,1000.22
2022-08-25T01:30:28.455Z,1000.22
2022-08-25T01:35:28.320Z,1000.14
2022-08-25T01:40:28.346Z,1000.13
2022-08-25T01:45:28.943Z,1000.06
2022-08-25T01:50:28.170Z,1000.09
2022-08-25T01:55:28.116Z,1000.16
2022-08-25T02:00:31.136Z,1000.13
2022-08-25T02:05:27.928Z,1000.12
2022-08-25T02:10:27.885Z,1000.12
2022-08-25T02:15:27.813Z,1000.09
2022-08-25T02:20:27.786Z,1000.00
2022-08-25T02:25:27.673Z,1000.02
2022-08-25T02:30:27.909Z,1000.00
2022-08-25T02:35:27.550Z,999.94
2022-08-25T02:40:27.772Z,999.92
2022-08-25T02:45:27.421Z,999.93
2022-08-25T02:50:27.438Z,999.94
2022-08-25T02:55:27.250Z,999.89
2022-08-25T03:00:30.239Z,999.93
2022-08-25T03:05:27.198Z,999.91
2022-08-25T03:10:27.183Z,999.94
2022-08-25T03:15:27.126Z,999.93
2022-08-25T03:20:27.001Z,999.91
2022-08-25T03:25:26.966Z,999.97
2022-08-25T03:30:26.886Z,999.98
2022-08-25T03:35:26.753Z,999.92
2022-08-25T03:40:26.959Z,999.84
2022-08-25T03:45:34.666Z,999.80
2022-08-25T03:50:34.021Z,999.79
2022-08-25T03:55:26.678Z,999.81
2022-08-25T04:00:29.580Z,999.86
2022-08-25T04:05:26.775Z,999.87
2022-08-25T04:10:26.298Z,999.94
2022-08-25T04:15:28.514Z,999.92
2022-08-25T04:20:26.205Z,999.97
2022-08-25T04:25:33.951Z,1000.04
2022-08-25T04:30:33.500Z,1000.03
2022-08-25T04:35:26.069Z,999.99
2022-08-25T04:40:28.819Z,1000.06
2022-08-25T04:45:25.910Z,1000.01
2022-08-25T04:50:26.106Z,1000.00
2022-08-25T04:55:25.845Z,999.81
2022-08-25T05:00:28.678Z,999.63
2022-08-25T05:05:25.613Z,999.72
2022-08-25T05:10:25.555Z,999.71
2022-08-25T05:15:25.484Z,999.69
2022-08-25T05:20:25.389Z,999.72
2022-08-25T05:25:25.335Z,999.77
2022-08-25T05:30:25.308Z,999.83
2022-08-25T05:35:25.263Z,999.77
2022-08-25T05:40:25.267Z,999.73
2022-08-25T05:45:25.108Z,999.73
2022-08-25T05:50:24.961Z,999.66
2022-08-25T05:55:32.738Z,999.60
2022-08-25T06:00:27.825Z,999.61
2022-08-25T06:05:24.761Z,999.60
2022-08-25T06:10:24.953Z,999.44
2022-08-25T06:15:24.619Z,999.31
2022-08-25T06:20:25.435Z,999.36
2022-08-25T06:25:24.560Z,999.35
2022-08-25T06:30:28.820Z,999.28
2022-08-25T06:35:24.497Z,999.16
2022-08-25T06:40:24.797Z,999.17
2022-08-25T06:45:24.246Z,999.16
2022-08-25T06:50:24.228Z,999.30
2022-08-25T06:55:24.162Z,999.16
2022-08-25T07:00:30.625Z,999.18
2022-08-25T07:05:33.521Z,999.29
2022-08-25T07:10:24.963Z,999.24
2022-08-25T07:15:23.837Z,999.15
2022-08-25T07:25:23.734Z,999.18
2022-08-25T07:30:23.795Z,999.08
2022-08-25T07:35:24.126Z,999.08
2022-08-25T07:40:23.712Z,999.01
2022-08-25T07:45:23.549Z,998.90
2022-08-25T07:50:23.549Z,998.81
2022-08-25T07:55:23.501Z,998.78
2022-08-25T08:00:26.397Z,998.68
2022-08-25T08:05:31.407Z,998.66
2022-08-25T08:10:54.235Z,998.67
2022-08-25T08:15:24.105Z,998.61
2022-08-25T08:20:23.698Z,998.46
2022-08-25T08:25:27.227Z,998.46
2022-08-25T08:30:23.708Z,998.58
2022-08-25T08:35:22.940Z,998.51
2022-08-25T08:40:22.793Z,998.46
2022-08-25T08:45:23.130Z,998.39
2022-08-25T08:50:27.739Z,998.43
2022-08-25T08:55:23.805Z,998.55
2022-08-25T09:00:25.644Z,998.54
2022-08-25T09:06:40.259Z,998.39
2022-08-25T09:11:47.541Z,998.41
2022-08-25T09:16:40.202Z,998.44
2022-08-25T09:21:40.002Z,998.41
2022-08-25T09:26:39.789Z,998.40
2022-08-25T09:31:39.754Z,998.34
2022-08-25T09:36:39.782Z,998.38
2022-08-25T09:41:39.731Z,998.23
2022-08-25T09:46:39.522Z,998.22
2022-08-25T09:51:42.959Z,998.11
2022-08-25T09:56:42.464Z,998.10
2022-08-25T10:01:39.446Z,998.15
2022-08-25T10:06:39.277Z,998.13
2022-08-25T10:11:39.198Z,998.03
2022-08-25T10:16:39.184Z,997.98
2022-08-25T10:21:39.088Z,997.90
2022-08-25T10:26:46.876Z,997.76
2022-08-25T10:31:41.339Z,997.68
2022-08-25T10:36:38.995Z,997.66
2022-08-25T10:41:39.020Z,997.59
2022-08-25T10:46:38.779Z,997.55
2022-08-25T10:51:46.686Z,997.49
2022-08-25T10:56:41.729Z,997.46
2022-08-25T11:01:43.755Z,997.38
2022-08-25T11:06:40.456Z,997.35
2022-08-25T11:11:38.581Z,997.23
2022-08-25T11:16:38.534Z,997.15
2022-08-25T11:21:38.274Z,997.15
2022-08-25T11:26:38.312Z,997.10
2022-08-25T11:31:38.196Z,997.08
2022-08-25T11:36:38.194Z,997.01
2022-08-25T11:41:38.001Z,997.05
2022-08-25T11:46:38.014Z,997.05
2022-08-25T11:51:37.863Z,996.94
2022-08-25T11:56:40.855Z,996.92
2022-08-25T12:01:37.954Z,996.86
2022-08-25T12:06:37.764Z,996.78
2022-08-25T12:11:37.622Z,996.78
2022-08-25T12:16:44.687Z,996.64
2022-08-25T12:21:37.559Z,996.65
2022-08-25T12:26:37.494Z,996.50
2022-08-25T12:31:37.404Z,996.54
2022-08-25T12:36:45.148Z,996.49
2022-08-25T12:41:37.247Z,996.43
2022-08-25T12:46:37.285Z,996.44
2022-08-25T12:51:37.142Z,996.45
2022-08-25T12:56:40.151Z,996.40
2022-08-25T13:01:37.127Z,996.44
2022-08-25T13:06:36.999Z,996.38
2022-08-25T13:11:36.868Z,996.35
2022-08-25T13:16:37.014Z,996.28
2022-08-25T13:21:37.211Z,996.30
2022-08-25T13:26:36.938Z,996.17
2022-08-25T13:31:38.194Z,996.12
2022-08-25T13:36:37.698Z,995.98
2022-08-25T13:41:36.591Z,995.98
2022-08-25T13:46:44.342Z,995.88
2022-08-25T13:51:43.884Z,995.86
2022-08-25T13:56:41.217Z,995.81
2022-08-25T14:01:48.337Z,995.68
2022-08-25T14:06:37.342Z,995.59
2022-08-25T14:11:36.087Z,995.58
2022-08-25T14:16:36.152Z,995.59
2022-08-25T14:21:35.952Z,995.57
2022-08-25T14:26:36.969Z,995.45
2022-08-25T14:31:36.836Z,995.49
2022-08-25T14:36:35.972Z,995.43
2022-08-25T14:41:35.791Z,995.38
2022-08-25T14:46:35.820Z,995.31
2022-08-25T14:51:36.209Z,995.21
2022-08-25T14:56:43.090Z,995.15
2022-08-25T15:01:35.525Z,995.11
2022-08-25T15:06:35.414Z,995.09
2022-08-25T15:11:35.441Z,995.10
2022-08-25T15:16:35.490Z,995.09
2022-08-25T15:21:35.536Z,995.09
2022-08-25T15:26:35.259Z,995.03
2022-08-25T15:31:35.135Z,994.93
2022-08-25T15:36:35.096Z,994.87
2022-08-25T15:41:34.987Z,994.97
2022-08-25T15:46:34.982Z,994.94
2022-08-25T15:51:34.849Z,994.91
2022-08-25T15:56:38.007Z,994.88
2022-08-25T16:01:34.756Z,994.90
2022-08-25T16:06:34.648Z,994.86
2022-08-25T16:11:34.546Z,994.86
2022-08-25T16:16:34.585Z,994.88
2022-08-25T16:21:47.089Z,994.77
2022-08-25T16:27:46.082Z,994.75
2022-08-25T16:32:46.008Z,994.77
2022-08-25T16:39:16.439Z,994.69
2022-08-25T16:45:33.295Z,994.67
2022-08-25T16:50:34.519Z,994.72
2022-08-25T16:55:39.023Z,994.69
2022-08-25T17:00:34.188Z,994.71
2022-08-25T17:05:32.868Z,994.71
2022-08-25T17:10:32.871Z,994.71
2022-08-25T17:15:32.853Z,994.73
2022-08-25T17:20:32.705Z,994.72
2022-08-25T17:25:32.759Z,994.73
2022-08-25T17:30:32.692Z,994.74
2022-08-25T17:35:35.631Z,994.71
2022-08-25T17:40:32.461Z,994.82
2022-08-25T17:45:33.595Z,994.71
2022-08-25T17:50:32.293Z,994.73
2022-08-25T17:55:32.632Z,994.74
2022-08-25T18:00:32.122Z,994.78
2022-08-25T18:05:32.142Z,994.83
2022-08-25T18:10:32.086Z,994.81
2022-08-25T18:15:32.532Z,994.85
2022-08-25T18:20:32.251Z,994.81
2022-08-25T18:25:32.295Z,994.87
2022-08-25T18:30:32.903Z,994.91
2022-08-25T18:35:34.972Z,995.00
2022-08-25T18:40:32.063Z,994.96
2022-08-25T18:45:33.291Z,995.05
2022-08-25T18:50:31.463Z,995.13
2022-08-25T18:55:31.931Z,995.13
2022-08-25T19:00:31.898Z,995.16
2022-08-25T19:05:31.420Z,995.11
2022-08-25T19:10:31.411Z,995.18
2022-08-25T19:15:31.346Z,995.19
2022-08-25T19:20:31.049Z,995.11
2022-08-25T19:25:33.177Z,995.05
2022-08-25T19:30:31.111Z,995.08
2022-08-25T19:35:33.901Z,995.19
2022-08-25T19:40:30.908Z,995.21
2022-08-25T19:45:30.841Z,995.08
2022-08-25T19:50:30.676Z,995.17
2022-08-25T19:55:30.683Z,995.15
2022-08-25T20:00:30.566Z,995.19
2022-08-25T20:05:31.350Z,995.21
2022-08-25T20:10:30.461Z,995.30
2022-08-25T20:15:34.282Z,995.26
2022-08-25T20:20:32.459Z,995.29
2022-08-25T20:25:36.749Z,995.29
2022-08-25T20:30:31.204Z,995.32
2022-08-25T20:35:40.914Z,995.43
2022-08-25T20:40:30.242Z,995.42
2022-08-25T20:45:29.996Z,995.39
2022-08-25T20:50:29.884Z,995.43
2022-08-25T20:55:29.848Z,995.43
2022-08-25T21:00:29.784Z,995.38
2022-08-25T21:05:29.703Z,995.42
2022-08-25T21:10:29.598Z,995.44
2022-08-25T21:15:29.614Z,995.42
2022-08-25T21:20:29.618Z,995.48
2022-08-25T21:25:29.451Z,995.47
2022-08-25T21:30:29.404Z,995.42
2022-08-25T21:35:32.269Z,995.41
2022-08-25T21:40:29.238Z,995.41
2022-08-25T21:45:33.313Z,995.37
2022-08-25T21:50:30.178Z,995.40
2022-08-25T21:55:29.022Z,995.47
2022-08-25T22:00:29.031Z,995.48
2022-08-25T22:05:28.901Z,995.49
2022-08-25T22:10:28.926Z,995.42
2022-08-25T22:15:36.694Z,995.44
2022-08-25T22:20:28.873Z,995.41
2022-08-25T22:25:28.723Z,995.37
2022-08-25T22:30:29.597Z,995.33
2022-08-25T22:35:31.558Z,995.35
2022-08-25T22:40:28.517Z,995.30
2022-08-25T22:45:28.416Z,995.24
2022-08-25T22:50:28.278Z,995.25
2022-08-25T22:55:36.046Z,995.22
2022-08-25T23:00:28.133Z,995.25
2022-08-25T23:05:28.091Z,995.24
2022-08-25T23:10:28.070Z,995.17
2022-08-25T23:15:28.024Z,995.16
2022-08-25T23:20:27.891Z,995.15
2022-08-25T23:25:27.851Z,995.05
2022-08-25T23:30:27.720Z,995.01
2022-08-25T23:35:30.811Z,995.02
2022-08-25T23:40:27.666Z,994.98
2022-08-25T23:45:27.671Z,994.96
2022-08-25T23:50:27.441Z,994.89
2022-08-25T23:55:30.635Z,994.89
