createdAt,value
2022-10-14T00:01:40.076Z,5.57
2022-10-14T00:04:13.290Z,5.63
2022-10-14T00:06:41.104Z,5.51
2022-10-14T00:09:11.060Z,5.44
2022-10-14T00:11:47.069Z,5.16
2022-10-14T00:14:16.906Z,5.28
2022-10-14T00:16:50.758Z,5.57
2022-10-14T00:19:19.910Z,5.79
2022-10-14T00:21:49.786Z,5.70
2022-10-14T00:24:20.724Z,5.72
2022-10-14T00:26:50.652Z,5.70
2022-10-14T00:29:19.397Z,5.70
2022-10-14T00:31:49.724Z,5.61
2022-10-14T00:34:21.049Z,5.56
2022-10-14T00:36:49.206Z,5.56
2022-10-14T00:39:19.184Z,5.53
2022-10-14T00:41:51.510Z,5.49
2022-10-14T00:44:58.148Z,5.45
2022-10-14T00:47:28.791Z,5.45
2022-10-14T00:50:02.650Z,5.29
2022-10-14T00:52:32.735Z,5.28
2022-10-14T00:55:06.684Z,5.11
2022-10-14T00:57:36.993Z,5.06
2022-10-14T01:00:10.266Z,4.94
2022-10-14T01:02:40.496Z,4.73
2022-10-14T01:05:14.077Z,4.78
2022-10-14T01:07:49.845Z,4.40
2022-10-14T01:10:26.123Z,4.88
2022-10-14T01:13:05.455Z,4.63
2022-10-14T01:15:41.108Z,4.92
2022-10-14T01:18:24.793Z,5.01
2022-10-14T01:21:10.834Z,5.04
2022-10-14T01:23:53.867Z,4.92
2022-10-14T01:26:47.958Z,4.88
2022-10-14T01:29:31.459Z,4.64
2022-10-14T01:32:05.870Z,4.72
2022-10-14T01:34:39.601Z,4.66
2022-10-14T01:37:16.274Z,4.59
2022-10-14T01:39:49.727Z,4.49
2022-10-14T01:42:24.477Z,4.58
2022-10-14T01:44:59.634Z,4.78
2022-10-14T01:47:32.347Z,4.76
2022-10-14T01:50:05.738Z,4.62
2022-10-14T01:52:39.745Z,4.48
2022-10-14T01:55:15.435Z,4.43
2022-10-14T01:57:48.068Z,3.98
2022-10-14T02:00:18.464Z,4.26
2022-10-14T02:02:48.128Z,4.29
2022-10-14T02:05:24.369Z,4.03
2022-10-14T02:07:59.122Z,4.31
2022-10-14T02:10:44.725Z,4.37
2022-10-14T02:13:27.098Z,4.35
2022-10-14T02:16:08.270Z,4.38
2022-10-14T02:18:43.622Z,4.41
2022-10-14T02:21:20.955Z,4.34
2022-10-14T02:23:54.755Z,4.32
2022-10-14T02:26:25.600Z,4.26
2022-10-14T02:28:58.010Z,4.38
2022-10-14T02:31:30.138Z,4.46
2022-10-14T02:34:05.467Z,4.20
2022-10-14T02:36:37.097Z,4.22
2022-10-14T02:39:10.898Z,4.35
2022-10-14T02:41:41.326Z,4.50
2022-10-14T02:44:11.342Z,4.19
2022-10-14T02:46:41.781Z,4.42
2022-10-14T02:49:12.876Z,4.46
2022-10-14T02:51:40.681Z,4.35
2022-10-14T02:54:08.615Z,4.47
2022-10-14T02:56:36.428Z,4.37
2022-10-14T02:59:04.536Z,4.41
2022-10-14T03:01:37.596Z,4.08
2022-10-14T03:04:07.785Z,4.52
2022-10-14T03:06:39.052Z,4.45
2022-10-14T03:09:06.785Z,4.09
2022-10-14T03:11:36.430Z,4.49
2022-10-14T03:14:06.848Z,4.54
2022-10-14T03:16:34.619Z,4.56
2022-10-14T03:19:04.228Z,4.39
2022-10-14T03:21:34.411Z,4.95
2022-10-14T03:24:03.573Z,4.92
2022-10-14T03:26:33.196Z,4.88
2022-10-14T03:29:03.086Z,4.90
2022-10-14T03:31:30.872Z,4.95
2022-10-14T03:34:00.750Z,5.01
2022-10-14T03:36:30.672Z,5.02
2022-10-14T03:38:58.484Z,5.02
2022-10-14T03:41:29.889Z,5.07
2022-10-14T03:43:59.747Z,5.12
2022-10-14T03:46:27.574Z,5.19
2022-10-14T03:48:55.666Z,5.24
2022-10-14T03:51:25.543Z,5.15
2022-10-14T03:53:53.285Z,5.15
2022-10-14T03:56:23.007Z,5.10
2022-10-14T03:58:53.956Z,5.08
2022-10-14T04:01:21.906Z,4.97
2022-10-14T04:03:54.038Z,4.91
2022-10-14T04:06:21.851Z,4.84
2022-10-14T04:08:49.673Z,5.11
2022-10-14T04:11:21.484Z,5.09
2022-10-14T04:13:49.284Z,5.19
2022-10-14T04:16:18.488Z,5.25
2022-10-14T04:18:52.279Z,4.95
2022-10-14T04:21:20.101Z,4.83
2022-10-14T04:23:47.865Z,4.84
2022-10-14T04:26:20.362Z,4.70
2022-10-14T04:28:48.207Z,4.70
2022-10-14T04:31:15.961Z,4.67
2022-10-14T04:33:49.188Z,4.51
2022-10-14T04:36:17.022Z,4.52
2022-10-14T04:38:44.777Z,4.28
2022-10-14T04:41:16.619Z,4.43
2022-10-14T04:43:44.371Z,4.34
2022-10-14T04:46:12.081Z,4.36
2022-10-14T04:48:43.978Z,4.36
2022-10-14T04:51:15.565Z,4.32
2022-10-14T04:53:43.324Z,4.20
2022-10-14T04:56:12.909Z,4.02
2022-10-14T04:58:42.854Z,3.97
2022-10-14T05:01:10.585Z,3.95
2022-10-14T05:03:40.196Z,3.84
2022-10-14T05:06:10.445Z,3.83
2022-10-14T05:08:39.632Z,3.58
2022-10-14T05:11:09.286Z,3.75
2022-10-14T05:13:39.166Z,3.71
2022-10-14T05:16:08.010Z,3.71
2022-10-14T05:18:37.860Z,3.55
2022-10-14T05:21:07.938Z,3.63
2022-10-14T05:23:35.755Z,3.87
2022-10-14T05:26:05.189Z,3.97
2022-10-14T05:28:35.242Z,3.74
2022-10-14T05:31:03.081Z,3.68
2022-10-14T05:33:32.719Z,3.55
2022-10-14T05:36:02.630Z,3.75
2022-10-14T05:38:33.069Z,3.47
2022-10-14T05:41:02.802Z,3.46
2022-10-14T05:43:33.792Z,3.36
2022-10-14T05:46:01.739Z,3.42
2022-10-14T05:48:31.540Z,3.41
2022-10-14T05:51:03.362Z,3.51
2022-10-14T05:53:35.278Z,3.50
2022-10-14T05:56:04.104Z,3.52
2022-10-14T05:58:35.618Z,3.68
2022-10-14T06:01:06.441Z,3.61
2022-10-14T06:03:34.370Z,3.60
2022-10-14T06:06:04.326Z,3.52
2022-10-14T06:08:36.219Z,3.47
2022-10-14T06:11:05.324Z,3.33
2022-10-14T06:13:34.528Z,3.93
2022-10-14T06:16:07.494Z,3.74
2022-10-14T06:18:36.024Z,3.81
2022-10-14T06:21:04.015Z,3.66
2022-10-14T06:23:38.032Z,4.02
2022-10-14T06:26:06.507Z,4.14
2022-10-14T06:28:35.855Z,4.22
2022-10-14T06:31:04.136Z,4.33
2022-10-14T06:33:31.960Z,4.42
2022-10-14T06:36:02.858Z,4.68
2022-10-14T06:38:30.977Z,5.02
2022-10-14T06:40:58.726Z,5.03
2022-10-14T06:43:26.543Z,5.10
2022-10-14T06:46:00.553Z,4.98
2022-10-14T06:48:28.668Z,5.26
2022-10-14T06:50:56.552Z,5.23
2022-10-14T06:53:28.353Z,5.04
2022-10-14T06:56:00.760Z,4.88
2022-10-14T06:58:31.278Z,5.26
2022-10-14T07:01:03.967Z,5.26
2022-10-14T07:03:38.269Z,5.49
2022-10-14T07:06:07.370Z,5.40
2022-10-14T07:08:41.989Z,5.31
2022-10-14T07:11:09.766Z,5.24
2022-10-14T07:13:37.857Z,5.18
2022-10-14T07:16:10.950Z,5.49
2022-10-14T07:18:38.803Z,5.77
2022-10-14T07:21:07.756Z,6.04
2022-10-14T07:23:35.650Z,6.37
2022-10-14T07:26:03.494Z,6.59
2022-10-14T07:28:31.557Z,6.81
2022-10-14T07:31:05.176Z,7.06
2022-10-14T07:36:07.957Z,7.37
2022-10-14T07:38:35.713Z,7.63
2022-10-14T07:41:05.060Z,7.89
2022-10-14T07:43:34.169Z,8.19
2022-10-14T07:46:04.072Z,8.28
2022-10-14T07:48:52.608Z,8.42
2022-10-14T07:51:24.048Z,8.58
2022-10-14T07:53:53.234Z,8.66
2022-10-14T07:56:21.473Z,8.63
2022-10-14T07:58:51.739Z,9.10
2022-10-14T08:01:22.103Z,9.04
2022-10-14T08:03:53.744Z,9.52
2022-10-14T08:06:22.243Z,9.63
2022-10-14T08:08:50.211Z,9.66
2022-10-14T08:11:20.512Z,9.96
2022-10-14T08:13:48.728Z,10.04
2022-10-14T08:16:20.646Z,10.15
2022-10-14T08:18:52.875Z,10.28
2022-10-14T08:21:21.626Z,10.37
2022-10-14T08:23:50.129Z,10.58
2022-10-14T08:26:28.667Z,10.40
2022-10-14T08:28:56.669Z,10.69
2022-10-14T08:31:26.761Z,10.94
2022-10-14T08:33:56.124Z,11.02
2022-10-14T08:36:24.287Z,11.24
2022-10-14T08:38:55.064Z,11.22
2022-10-14T08:41:47.603Z,11.26
2022-10-14T08:44:20.095Z,11.15
2022-10-14T08:46:54.450Z,11.35
2022-10-14T08:49:30.060Z,11.08
2022-10-14T08:52:04.068Z,11.33
2022-10-14T08:54:37.668Z,11.21
2022-10-14T08:59:43.077Z,11.45
2022-10-14T09:02:27.142Z,11.33
2022-10-14T09:04:56.855Z,11.76
2022-10-14T09:07:27.004Z,11.51
2022-10-14T09:10:01.829Z,11.53
2022-10-14T09:12:35.270Z,11.72
2022-10-14T09:15:16.231Z,11.75
2022-10-14T09:17:51.358Z,11.76
2022-10-14T09:20:25.233Z,11.95
2022-10-14T09:23:01.702Z,12.00
2022-10-14T09:25:35.686Z,11.78
2022-10-14T09:28:05.917Z,11.92
2022-10-14T09:30:40.964Z,11.93
2022-10-14T09:33:18.338Z,11.82
2022-10-14T09:35:50.756Z,12.02
2022-10-14T09:38:19.690Z,12.04
2022-10-14T09:40:57.155Z,12.01
2022-10-14T09:43:25.998Z,12.26
2022-10-14T09:45:57.737Z,12.21
2022-10-14T09:48:39.362Z,12.19
2022-10-14T09:51:10.174Z,12.39
2022-10-14T09:53:43.054Z,12.62
2022-10-14T09:56:11.298Z,12.66
2022-10-14T09:58:46.340Z,12.71
2022-10-14T10:01:19.288Z,12.99
2022-10-14T10:03:53.161Z,12.89
2022-10-14T10:06:25.721Z,12.77
2022-10-14T10:09:03.163Z,13.00
2022-10-14T10:11:33.443Z,13.15
2022-10-14T10:14:19.408Z,13.05
2022-10-14T10:16:47.439Z,13.13
2022-10-14T10:19:30.161Z,12.99
2022-10-14T10:24:50.506Z,12.85
2022-10-14T10:27:25.027Z,12.94
2022-10-14T10:29:58.220Z,13.21
2022-10-14T10:32:34.392Z,13.42
2022-10-14T10:35:16.147Z,13.54
2022-10-14T10:37:57.524Z,13.59
2022-10-14T10:40:35.470Z,13.64
2022-10-14T10:43:32.231Z,13.31
2022-10-14T10:46:17.122Z,13.62
2022-10-14T10:48:48.356Z,13.65
2022-10-14T10:51:28.544Z,13.79
2022-10-14T10:54:08.863Z,13.82
2022-10-14T10:56:44.594Z,13.60
2022-10-14T10:59:37.518Z,13.47
2022-10-14T11:02:35.078Z,13.46
2022-10-14T11:05:11.874Z,13.50
2022-10-14T11:08:13.167Z,13.26
2022-10-14T11:11:09.522Z,13.29
2022-10-14T11:13:50.393Z,13.25
2022-10-14T11:16:26.650Z,13.56
2022-10-14T11:19:09.710Z,13.88
2022-10-14T11:21:45.205Z,14.04
2022-10-14T11:24:30.593Z,14.08
2022-10-14T11:27:09.511Z,14.21
2022-10-14T11:29:52.517Z,14.08
2022-10-14T11:32:28.151Z,14.20
2022-10-14T11:35:10.562Z,14.00
2022-10-14T11:37:52.237Z,14.08
2022-10-14T11:40:30.909Z,13.95
2022-10-14T11:43:15.629Z,14.13
2022-10-14T11:45:52.657Z,14.11
2022-10-14T11:48:29.812Z,14.13
2022-10-14T11:51:08.474Z,14.42
2022-10-14T11:53:48.301Z,14.42
2022-10-14T11:56:28.384Z,14.18
2022-10-14T11:59:03.069Z,13.74
2022-10-14T12:01:38.178Z,13.60
2022-10-14T12:04:15.714Z,13.39
2022-10-14T12:06:50.227Z,13.21
2022-10-14T12:09:24.996Z,13.32
2022-10-14T12:11:57.104Z,13.51
2022-10-14T12:14:33.881Z,13.72
2022-10-14T12:17:05.008Z,13.80
2022-10-14T12:19:35.059Z,13.84
2022-10-14T12:22:10.849Z,14.04
2022-10-14T12:24:42.883Z,13.95
2022-10-14T12:27:13.971Z,14.09
2022-10-14T12:29:45.557Z,14.17
2022-10-14T12:32:24.573Z,14.27
2022-10-14T12:34:55.302Z,14.21
2022-10-14T12:37:53.072Z,13.85
2022-10-14T12:40:31.624Z,13.84
2022-10-14T12:43:25.564Z,13.88
2022-10-14T12:46:16.392Z,14.28
2022-10-14T12:48:52.781Z,14.19
2022-10-14T12:51:24.547Z,14.26
2022-10-14T12:54:00.514Z,14.19
2022-10-14T12:56:44.685Z,13.92
2022-10-14T12:59:27.671Z,13.79
2022-10-14T13:02:01.809Z,13.70
2022-10-14T13:04:32.265Z,13.42
2022-10-14T13:07:46.151Z,13.40
2022-10-14T13:10:47.397Z,13.38
2022-10-14T13:13:52.716Z,13.32
2022-10-14T13:17:06.838Z,13.10
2022-10-14T13:19:47.451Z,12.87
2022-10-14T13:22:38.335Z,12.73
2022-10-14T13:25:14.071Z,13.01
2022-10-14T13:28:04.629Z,13.08
2022-10-14T13:30:38.480Z,13.01
2022-10-14T13:33:18.583Z,13.19
2022-10-14T13:36:00.451Z,13.19
2022-10-14T13:38:29.557Z,13.16
2022-10-14T13:41:00.346Z,13.05
2022-10-14T13:43:30.648Z,12.77
2022-10-14T13:46:04.592Z,12.84
2022-10-14T13:48:37.852Z,12.87
2022-10-14T13:51:42.113Z,12.96
2022-10-14T13:54:19.575Z,12.67
2022-10-14T13:57:35.052Z,12.61
2022-10-14T14:00:28.125Z,12.43
2022-10-14T14:02:39.625Z,12.62
2022-10-14T14:05:15.223Z,12.25
2022-10-14T14:10:42.446Z,12.01
2022-10-14T14:13:15.104Z,12.33
2022-10-14T14:15:45.582Z,12.06
2022-10-14T14:18:56.174Z,11.84
2022-10-14T14:21:32.781Z,11.79
2022-10-14T14:24:03.058Z,11.62
2022-10-14T14:26:36.752Z,12.10
2022-10-14T14:29:06.120Z,12.18
2022-10-14T14:32:01.444Z,12.12
2022-10-14T14:34:25.917Z,12.21
2022-10-14T14:37:01.323Z,12.22
2022-10-14T14:39:38.719Z,12.20
2022-10-14T14:42:06.694Z,12.11
2022-10-14T14:44:35.366Z,12.02
2022-10-14T14:47:05.032Z,12.11
2022-10-14T14:49:36.535Z,12.22
2022-10-14T14:52:04.839Z,12.19
2022-10-14T14:54:34.095Z,12.08
2022-10-14T14:57:07.853Z,11.99
2022-10-14T14:59:38.797Z,11.94
2022-10-14T15:02:16.715Z,11.81
2022-10-14T15:04:45.096Z,11.66
2022-10-14T15:07:21.115Z,11.48
2022-10-14T15:09:54.035Z,11.31
2022-10-14T15:12:26.594Z,11.15
2022-10-14T15:14:56.540Z,10.91
2022-10-14T15:17:29.746Z,10.46
2022-10-14T15:19:58.911Z,10.71
2022-10-14T15:22:34.876Z,10.52
2022-10-14T15:25:15.444Z,10.30
2022-10-14T15:27:54.817Z,10.27
2022-10-14T15:30:31.886Z,10.05
2022-10-14T15:33:01.960Z,10.30
2022-10-14T15:35:30.173Z,10.39
2022-10-14T15:37:58.257Z,10.30
2022-10-14T15:40:30.684Z,10.30
2022-10-14T15:43:01.050Z,10.40
2022-10-14T15:45:29.692Z,10.43
2022-10-14T15:48:03.787Z,10.15
2022-10-14T15:50:36.173Z,10.18
2022-10-14T15:53:04.171Z,10.10
2022-10-14T15:55:37.319Z,10.04
2022-10-14T15:58:07.422Z,9.82
2022-10-14T16:00:36.748Z,9.81
2022-10-14T16:03:06.815Z,9.97
2022-10-14T16:05:34.814Z,10.05
2022-10-14T16:08:03.416Z,10.17
2022-10-14T16:10:34.468Z,10.21
2022-10-14T16:13:05.812Z,10.04
2022-10-14T16:15:41.180Z,10.21
2022-10-14T16:18:09.072Z,10.28
2022-10-14T16:20:37.092Z,10.02
2022-10-14T16:23:05.423Z,10.01
2022-10-14T16:25:38.953Z,9.78
2022-10-14T16:28:10.166Z,10.04
2022-10-14T16:30:40.188Z,9.94
2022-10-14T16:33:08.314Z,9.86
2022-10-14T16:35:38.209Z,9.92
2022-10-14T16:38:05.984Z,9.59
2022-10-14T16:40:36.729Z,9.52
2022-10-14T16:43:10.623Z,9.79
2022-10-14T16:45:38.434Z,9.90
2022-10-14T16:48:06.239Z,9.67
2022-10-14T16:50:42.146Z,9.61
2022-10-14T16:53:27.237Z,9.48
2022-10-14T16:55:57.876Z,9.52
2022-10-14T16:58:27.968Z,9.58
2022-10-14T17:00:55.881Z,9.62
2022-10-14T17:03:27.970Z,9.72
2022-10-14T17:05:58.937Z,9.56
2022-10-14T17:08:30.839Z,9.66
2022-10-14T17:10:59.037Z,9.82
2022-10-14T17:13:28.422Z,9.95
2022-10-14T17:16:02.181Z,10.00
2022-10-14T17:18:34.525Z,9.76
2022-10-14T17:21:09.937Z,9.74
2022-10-14T17:23:39.201Z,9.63
2022-10-14T17:26:13.914Z,9.75
2022-10-14T17:28:43.630Z,9.49
2022-10-14T17:31:18.367Z,9.46
2022-10-14T17:33:46.709Z,9.62
2022-10-14T17:36:19.805Z,9.71
2022-10-14T17:38:50.126Z,9.73
2022-10-14T17:41:19.070Z,9.46
2022-10-14T17:43:53.220Z,9.55
2022-10-14T17:46:24.987Z,9.72
2022-10-14T17:48:54.924Z,9.73
2022-10-14T17:51:25.387Z,9.62
2022-10-14T17:53:53.770Z,9.66
2022-10-14T17:56:22.430Z,9.60
2022-10-14T17:58:54.680Z,9.34
2022-10-14T18:01:37.130Z,9.77
2022-10-14T18:04:13.506Z,9.73
2022-10-14T18:06:44.477Z,9.93
2022-10-14T18:09:13.068Z,9.89
2022-10-14T18:14:36.555Z,9.34
2022-10-14T18:17:07.163Z,9.70
2022-10-14T18:19:35.408Z,9.65
2022-10-14T18:22:06.685Z,9.75
2022-10-14T18:24:38.511Z,9.62
2022-10-14T18:27:08.877Z,9.40
2022-10-14T18:29:38.191Z,9.31
2022-10-14T18:32:08.562Z,9.44
2022-10-14T18:34:38.920Z,9.47
2022-10-14T18:37:09.070Z,9.52
2022-10-14T18:39:39.396Z,9.24
2022-10-14T18:42:07.447Z,9.27
2022-10-14T18:44:35.500Z,9.27
2022-10-14T18:47:07.418Z,9.46
2022-10-14T18:49:40.809Z,9.26
2022-10-14T18:52:15.274Z,9.44
2022-10-14T18:54:43.322Z,9.23
2022-10-14T18:57:15.363Z,9.44
2022-10-14T18:59:44.373Z,9.28
2022-10-14T19:02:17.071Z,9.18
2022-10-14T19:04:55.176Z,9.22
2022-10-14T19:07:24.119Z,9.26
2022-10-14T19:09:54.166Z,8.83
2022-10-14T19:12:46.114Z,9.26
2022-10-14T19:15:15.145Z,9.28
2022-10-14T19:17:53.628Z,9.24
2022-10-14T19:20:23.064Z,9.40
2022-10-14T19:22:56.997Z,9.51
2022-10-14T19:25:26.125Z,9.39
2022-10-14T19:27:54.326Z,9.66
2022-10-14T19:30:23.163Z,9.52
2022-10-14T19:32:52.689Z,9.37
2022-10-14T19:35:21.806Z,9.22
2022-10-14T19:37:54.006Z,9.03
2022-10-14T19:40:23.703Z,8.58
2022-10-14T19:42:51.758Z,8.71
2022-10-14T19:45:24.127Z,9.04
2022-10-14T19:47:53.546Z,8.89
2022-10-14T19:50:21.406Z,8.99
2022-10-14T19:52:55.939Z,8.72
2022-10-14T19:55:24.096Z,9.12
2022-10-14T19:57:56.043Z,9.35
2022-10-14T20:00:27.235Z,9.35
2022-10-14T20:02:56.418Z,9.24
2022-10-14T20:05:24.365Z,9.25
2022-10-14T20:08:04.099Z,9.19
2022-10-14T20:10:31.892Z,9.29
2022-10-14T20:12:59.878Z,9.16
2022-10-14T20:15:27.855Z,9.15
2022-10-14T20:17:57.071Z,9.50
2022-10-14T20:20:27.083Z,9.36
2022-10-14T20:22:59.008Z,9.29
2022-10-14T20:25:27.298Z,9.13
2022-10-14T20:27:55.085Z,8.90
2022-10-14T20:30:27.100Z,9.11
2022-10-14T20:32:56.270Z,9.07
2022-10-14T20:35:24.138Z,8.86
2022-10-14T20:37:56.001Z,8.74
2022-10-14T20:40:23.765Z,8.49
2022-10-14T20:42:52.229Z,8.51
2022-10-14T20:45:26.790Z,8.42
2022-10-14T20:47:56.010Z,8.40
2022-10-14T20:50:24.085Z,8.36
2022-10-14T20:52:55.822Z,8.26
2022-10-14T20:55:23.636Z,8.13
2022-10-14T20:57:51.490Z,7.99
2022-10-14T21:00:23.374Z,7.89
2022-10-14T21:02:51.354Z,8.11
2022-10-14T21:05:20.769Z,7.83
2022-10-14T21:07:50.619Z,7.89
2022-10-14T21:10:18.618Z,7.97
2022-10-14T21:12:48.716Z,7.78
2022-10-14T21:15:17.202Z,7.92
2022-10-14T21:17:48.766Z,8.11
2022-10-14T21:20:16.869Z,8.11
2022-10-14T21:22:49.942Z,8.23
2022-10-14T21:25:17.915Z,8.06
2022-10-14T21:27:45.682Z,8.12
2022-10-14T21:30:17.839Z,8.06
2022-10-14T21:32:45.644Z,7.99
2022-10-14T21:35:13.408Z,8.03
2022-10-14T21:37:45.176Z,7.89
2022-10-14T21:40:15.046Z,7.76
2022-10-14T21:42:42.845Z,7.89
2022-10-14T21:45:14.846Z,8.08
2022-10-14T21:47:42.680Z,7.90
2022-10-14T21:50:10.756Z,8.09
2022-10-14T21:52:42.649Z,8.26
2022-10-14T21:55:11.572Z,8.12
2022-10-14T21:57:40.728Z,8.10
2022-10-14T22:00:14.201Z,7.98
2022-10-14T22:02:42.034Z,8.06
2022-10-14T22:05:10.142Z,8.07
2022-10-14T22:07:42.123Z,8.20
2022-10-14T22:10:32.345Z,8.07
2022-10-14T22:13:03.412Z,7.97
2022-10-14T22:15:33.406Z,8.13
2022-10-14T22:18:01.177Z,8.22
2022-10-14T22:20:30.912Z,8.34
2022-10-14T22:23:00.979Z,8.19
2022-10-14T22:25:28.908Z,8.01
2022-10-14T22:27:58.602Z,7.87
2022-10-14T22:30:28.654Z,7.77
2022-10-14T22:32:58.862Z,7.61
2022-10-14T22:35:28.877Z,7.51
2022-10-14T22:37:57.155Z,7.24
2022-10-14T22:40:31.081Z,7.35
2022-10-14T22:42:58.909Z,7.46
2022-10-14T22:45:30.201Z,7.35
2022-10-14T22:48:01.077Z,7.90
2022-10-14T22:50:28.843Z,8.26
2022-10-14T22:52:58.862Z,8.51
2022-10-14T22:55:28.589Z,8.53
2022-10-14T22:57:56.332Z,8.65
2022-10-14T23:00:26.466Z,8.65
2022-10-14T23:02:57.571Z,8.56
2022-10-14T23:05:25.441Z,8.82
2022-10-14T23:07:55.515Z,8.80
2022-10-14T23:10:25.205Z,8.85
2022-10-14T23:12:53.020Z,8.78
2022-10-14T23:15:21.019Z,8.77
2022-10-14T23:17:48.859Z,8.89
2022-10-14T23:20:18.246Z,8.98
2022-10-14T23:22:48.196Z,9.01
2022-10-14T23:25:18.426Z,8.96
2022-10-14T23:30:16.040Z,9.19
2022-10-14T23:32:45.682Z,9.29
2022-10-14T23:35:15.709Z,9.09
2022-10-14T23:37:44.877Z,9.35
2022-10-14T23:40:16.225Z,8.98
2022-10-14T23:42:48.438Z,9.14
2022-10-14T23:45:16.385Z,8.99
2022-10-14T23:47:46.000Z,9.03
2022-10-14T23:50:16.157Z,9.06
2022-10-14T23:52:45.839Z,9.07
2022-10-14T23:55:15.537Z,9.12
2022-10-14T23:57:47.619Z,9.20
