createdAt,value
2019-03-27T00:01:57.292Z,8.60
2019-03-27T00:06:52.549Z,9.63
2019-03-27T00:11:47.891Z,6.53
2019-03-27T00:16:43.473Z,7.77
2019-03-27T00:21:38.719Z,9.00
2019-03-27T00:26:33.984Z,11.10
2019-03-27T00:31:29.294Z,11.10
2019-03-27T00:36:25.642Z,12.00
2019-03-27T00:41:21.091Z,15.53
2019-03-27T00:46:16.376Z,13.97
2019-03-27T00:51:11.672Z,14.80
2019-03-27T00:56:06.933Z,16.93
2019-03-27T01:01:10.418Z,17.63
2019-03-27T01:06:06.947Z,13.77
2019-03-27T01:11:02.887Z,15.43
2019-03-27T01:15:58.142Z,15.20
2019-03-27T01:20:53.661Z,12.47
2019-03-27T01:25:48.934Z,16.57
2019-03-27T01:30:44.209Z,17.43
2019-03-27T01:35:39.488Z,12.37
2019-03-27T01:40:34.750Z,20.13
2019-03-27T01:45:30.088Z,12.33
2019-03-27T01:50:25.287Z,12.20
2019-03-27T01:55:20.541Z,13.63
2019-03-27T02:00:15.961Z,15.60
2019-03-27T02:05:11.739Z,13.90
2019-03-27T02:10:08.466Z,14.53
2019-03-27T02:15:03.744Z,14.50
2019-03-27T02:20:00.062Z,15.07
2019-03-27T02:24:55.318Z,14.03
2019-03-27T02:29:50.586Z,10.07
2019-03-27T02:34:45.890Z,12.63
2019-03-27T02:39:41.154Z,12.33
2019-03-27T02:44:36.412Z,12.83
2019-03-27T02:49:31.677Z,15.10
2019-03-27T02:54:26.940Z,11.07
2019-03-27T02:59:22.486Z,13.97
2019-03-27T03:04:17.794Z,14.87
2019-03-27T03:09:14.899Z,12.63
2019-03-27T03:14:10.465Z,12.93
2019-03-27T03:19:05.779Z,9.17
2019-03-27T03:24:01.047Z,12.63
2019-03-27T03:28:56.376Z,11.30
2019-03-27T03:33:51.674Z,10.20
2019-03-27T03:38:46.901Z,15.77
2019-03-27T03:43:42.378Z,9.57
2019-03-27T03:48:37.618Z,13.43
2019-03-27T03:53:33.168Z,12.47
2019-03-27T03:58:30.480Z,11.83
2019-03-27T04:03:27.292Z,12.70
2019-03-27T04:08:31.607Z,14.00
2019-03-27T04:13:33.320Z,12.13
2019-03-27T04:18:28.584Z,12.97
2019-03-27T04:23:23.891Z,15.37
2019-03-27T04:28:19.180Z,11.67
2019-03-27T04:33:14.477Z,11.37
2019-03-27T04:38:09.730Z,10.13
2019-03-27T04:43:05.428Z,11.60
2019-03-27T04:48:00.728Z,12.13
2019-03-27T04:52:57.623Z,12.97
2019-03-27T04:57:52.888Z,12.27
2019-03-27T05:02:48.175Z,10.03
2019-03-27T05:07:43.462Z,10.20
2019-03-27T05:12:39.062Z,9.63
2019-03-27T05:17:45.283Z,9.63
2019-03-27T05:22:33.023Z,14.23
2019-03-27T05:27:28.290Z,12.30
2019-03-27T05:32:23.835Z,11.93
2019-03-27T05:37:19.094Z,10.37
2019-03-27T05:42:14.407Z,12.63
2019-03-27T05:47:09.675Z,12.00
2019-03-27T05:52:04.987Z,13.67
2019-03-27T05:57:00.443Z,11.80
2019-03-27T06:01:55.728Z,13.83
2019-03-27T06:06:50.990Z,12.57
2019-03-27T06:11:46.270Z,12.50
2019-03-27T06:16:41.573Z,13.03
2019-03-27T06:21:36.879Z,13.00
2019-03-27T06:26:32.137Z,14.87
2019-03-27T06:31:27.443Z,13.70
2019-03-27T06:36:23.832Z,25.23
2019-03-27T06:41:19.410Z,14.07
2019-03-27T06:46:18.489Z,16.33
2019-03-27T06:51:15.843Z,16.93
2019-03-27T06:56:11.376Z,15.23
2019-03-27T07:01:07.507Z,16.50
2019-03-27T07:06:08.004Z,16.17
2019-03-27T07:11:03.547Z,16.13
2019-03-27T07:15:59.187Z,15.87
2019-03-27T07:20:54.731Z,19.67
2019-03-27T07:25:50.249Z,22.73
2019-03-27T07:30:45.751Z,19.93
2019-03-27T07:35:41.233Z,20.13
2019-03-27T07:40:36.708Z,19.87
2019-03-27T07:45:32.157Z,20.13
2019-03-27T07:50:27.963Z,20.03
2019-03-27T07:55:23.454Z,21.47
2019-03-27T08:00:21.042Z,20.07
2019-03-27T08:05:19.385Z,20.40
2019-03-27T08:10:15.069Z,17.07
2019-03-27T08:15:10.926Z,15.87
2019-03-27T08:20:06.698Z,16.80
2019-03-27T08:25:02.214Z,14.83
2019-03-27T08:29:57.624Z,15.23
2019-03-27T08:34:58.784Z,17.00
2019-03-27T08:39:54.106Z,17.57
2019-03-27T08:44:49.623Z,12.67
2019-03-27T08:49:45.001Z,21.63
2019-03-27T08:54:40.261Z,14.87
2019-03-27T08:59:35.530Z,17.20
2019-03-27T09:04:30.823Z,18.97
2019-03-27T09:09:26.151Z,19.37
2019-03-27T09:14:21.424Z,17.73
2019-03-27T09:19:16.692Z,24.30
2019-03-27T09:24:11.957Z,17.73
2019-03-27T09:29:08.504Z,16.03
2019-03-27T09:34:03.887Z,17.00
2019-03-27T09:38:59.153Z,18.17
2019-03-27T09:43:57.102Z,12.13
2019-03-27T09:48:52.366Z,14.80
2019-03-27T09:53:47.643Z,16.33
2019-03-27T09:58:42.967Z,15.77
2019-03-27T10:03:38.318Z,13.33
2019-03-27T10:08:33.668Z,31.17
2019-03-27T10:13:28.991Z,14.83
2019-03-27T10:18:30.038Z,6.53
2019-03-27T10:23:25.686Z,6.73
2019-03-27T10:28:20.952Z,8.93
2019-03-27T10:33:16.212Z,8.27
2019-03-27T10:38:11.473Z,7.80
2019-03-27T10:43:06.823Z,9.70
2019-03-27T10:48:02.090Z,5.87
2019-03-27T10:52:57.739Z,9.93
2019-03-27T10:57:54.277Z,9.07
2019-03-27T11:02:49.553Z,6.37
2019-03-27T11:07:45.158Z,10.07
2019-03-27T11:12:40.679Z,6.50
2019-03-27T11:17:35.968Z,6.63
2019-03-27T11:22:31.268Z,5.77
2019-03-27T11:27:26.540Z,7.90
2019-03-27T11:32:21.926Z,5.40
2019-03-27T11:37:17.633Z,7.87
2019-03-27T11:42:13.008Z,5.53
2019-03-27T11:47:08.318Z,8.33
2019-03-27T11:52:05.832Z,4.97
2019-03-27T11:57:11.992Z,5.20
2019-03-27T12:02:07.430Z,4.67
2019-03-27T12:07:02.767Z,6.60
2019-03-27T12:11:58.149Z,6.13
2019-03-27T12:16:55.462Z,3.77
2019-03-27T12:21:50.785Z,5.27
2019-03-27T12:26:46.113Z,5.97
2019-03-27T12:31:41.383Z,3.73
2019-03-27T12:36:36.651Z,3.70
2019-03-27T12:41:33.186Z,3.43
2019-03-27T12:46:28.947Z,3.20
2019-03-27T12:51:27.694Z,5.77
2019-03-27T12:56:22.971Z,4.30
2019-03-27T13:01:18.224Z,3.47
2019-03-27T13:06:13.521Z,4.73
2019-03-27T13:11:09.998Z,2.70
2019-03-27T13:16:05.541Z,2.33
2019-03-27T13:21:01.175Z,2.27
2019-03-27T13:25:56.478Z,3.77
2019-03-27T13:30:51.703Z,3.00
2019-03-27T13:35:46.971Z,2.63
2019-03-27T13:40:42.286Z,3.70
2019-03-27T13:45:37.653Z,3.07
2019-03-27T13:50:33.286Z,2.03
2019-03-27T13:55:28.645Z,3.73
2019-03-27T14:00:24.092Z,3.77
2019-03-27T14:05:19.517Z,5.03
2019-03-27T14:10:16.234Z,3.40
2019-03-27T14:15:13.042Z,5.90
2019-03-27T14:20:09.151Z,3.20
2019-03-27T14:25:05.040Z,4.67
2019-03-27T14:30:00.854Z,2.70
2019-03-27T14:34:57.230Z,3.17
2019-03-27T14:39:52.666Z,7.10
2019-03-27T14:44:48.006Z,7.03
2019-03-27T14:49:43.285Z,7.20
2019-03-27T14:54:38.690Z,5.20
2019-03-27T14:59:34.099Z,3.23
2019-03-27T15:04:29.643Z,2.03
2019-03-27T15:09:26.943Z,4.53
2019-03-27T15:14:22.245Z,5.00
2019-03-27T15:19:18.471Z,2.37
2019-03-27T15:24:13.814Z,6.73
2019-03-27T15:29:09.406Z,2.67
2019-03-27T15:34:09.752Z,3.90
2019-03-27T15:39:07.229Z,3.83
2019-03-27T15:44:02.658Z,4.93
2019-03-27T15:48:59.583Z,5.43
2019-03-27T15:53:56.530Z,7.70
2019-03-27T15:58:52.458Z,6.17
2019-03-27T16:03:47.847Z,7.00
2019-03-27T16:08:45.537Z,10.43
2019-03-27T16:13:40.918Z,8.73
2019-03-27T16:18:45.368Z,7.83
2019-03-27T16:23:40.627Z,11.60
2019-03-27T16:28:35.906Z,5.93
2019-03-27T16:33:31.254Z,6.07
2019-03-27T16:38:35.876Z,7.40
2019-03-27T16:43:31.413Z,10.53
2019-03-27T16:48:26.736Z,7.83
2019-03-27T16:53:26.183Z,6.90
2019-03-27T16:58:21.432Z,8.33
2019-03-27T17:03:16.723Z,6.60
2019-03-27T17:08:12.649Z,8.63
2019-03-27T17:13:07.916Z,10.50
2019-03-27T17:18:03.260Z,5.53
2019-03-27T17:23:01.663Z,6.63
2019-03-27T17:27:56.952Z,4.97
2019-03-27T17:32:52.223Z,5.37
2019-03-27T17:37:47.500Z,5.93
2019-03-27T17:42:42.840Z,6.23
2019-03-27T17:47:38.106Z,7.27
2019-03-27T17:52:34.367Z,10.40
2019-03-27T17:57:29.618Z,7.50
2019-03-27T18:02:24.960Z,5.33
2019-03-27T18:07:23.281Z,10.70
2019-03-27T18:12:18.620Z,5.63
2019-03-27T18:17:14.126Z,8.33
2019-03-27T18:22:09.390Z,6.53
2019-03-27T18:27:04.723Z,9.53
2019-03-27T18:31:59.992Z,6.70
2019-03-27T18:36:55.258Z,5.90
2019-03-27T18:41:50.618Z,7.33
2019-03-27T18:46:45.904Z,8.13
2019-03-27T18:51:41.170Z,7.70
2019-03-27T18:56:36.426Z,8.57
2019-03-27T19:01:31.685Z,7.83
2019-03-27T19:06:26.945Z,11.70
2019-03-27T19:11:22.224Z,12.07
2019-03-27T19:16:17.490Z,9.83
2019-03-27T19:21:12.750Z,13.67
2019-03-27T19:26:08.020Z,10.50
2019-03-27T19:31:03.590Z,8.60
2019-03-27T19:35:58.870Z,10.87
2019-03-27T19:40:54.132Z,11.77
2019-03-27T19:45:49.737Z,13.17
2019-03-27T19:50:45.006Z,13.43
2019-03-27T19:55:40.293Z,17.53
2019-03-27T20:00:35.584Z,19.70
2019-03-27T20:05:30.966Z,18.80
2019-03-27T20:10:26.510Z,13.77
2019-03-27T20:15:21.774Z,15.37
2019-03-27T20:20:17.093Z,14.53
2019-03-27T20:25:14.847Z,18.60
2019-03-27T20:30:11.797Z,15.90
2019-03-27T20:35:26.832Z,18.63
2019-03-27T20:40:27.418Z,17.07
2019-03-27T20:45:21.355Z,15.70
2019-03-27T20:50:16.939Z,15.63
2019-03-27T20:55:12.951Z,19.20
2019-03-27T21:00:08.762Z,14.17
2019-03-27T21:05:04.742Z,16.07
2019-03-27T21:10:02.003Z,13.33
2019-03-27T21:14:57.263Z,14.73
2019-03-27T21:19:52.797Z,13.37
2019-03-27T21:24:48.062Z,12.90
2019-03-27T21:29:43.413Z,16.17
2019-03-27T21:34:38.686Z,11.10
2019-03-27T21:39:34.143Z,14.83
2019-03-27T21:44:29.681Z,13.07
2019-03-27T21:49:24.979Z,13.03
2019-03-27T21:54:21.370Z,13.27
2019-03-27T21:59:17.083Z,17.40
2019-03-27T22:04:12.376Z,18.70
2019-03-27T22:09:08.034Z,15.13
2019-03-27T22:14:06.346Z,16.40
2019-03-27T22:19:01.643Z,10.67
2019-03-27T22:23:56.957Z,12.70
2019-03-27T22:28:52.591Z,16.77
2019-03-27T22:33:48.148Z,13.43
2019-03-27T22:38:43.827Z,13.73
2019-03-27T22:43:39.142Z,10.60
2019-03-27T22:48:34.417Z,13.27
2019-03-27T22:53:29.868Z,15.30
2019-03-27T22:58:25.179Z,27.43
2019-03-27T23:03:20.697Z,26.63
2019-03-27T23:08:16.279Z,21.70
2019-03-27T23:13:11.626Z,12.20
2019-03-27T23:18:07.693Z,14.10
2019-03-27T23:23:05.613Z,14.57
2019-03-27T23:28:00.874Z,11.57
2019-03-27T23:32:56.133Z,16.73
2019-03-27T23:37:51.418Z,16.57
2019-03-27T23:42:46.668Z,18.77
2019-03-27T23:47:41.969Z,13.53
2019-03-27T23:52:37.253Z,16.07
2019-03-27T23:57:32.518Z,14.17
