createdAt,value
2023-01-13T00:01:24.160Z,3.93
2023-01-13T00:03:51.310Z,3.22
2023-01-13T00:06:25.759Z,3.13
2023-01-13T00:08:53.042Z,3.60
2023-01-13T00:11:21.374Z,3.10
2023-01-13T00:13:48.176Z,3.07
2023-01-13T00:16:17.299Z,3.10
2023-01-13T00:18:45.176Z,3.00
2023-01-13T00:21:24.120Z,3.90
2023-01-13T00:23:53.878Z,3.63
2023-01-13T00:26:26.969Z,3.03
2023-01-13T00:28:59.640Z,3.47
2023-01-13T00:31:28.472Z,3.05
2023-01-13T00:33:59.949Z,3.33
2023-01-13T00:36:27.380Z,3.03
2023-01-13T00:38:54.435Z,2.50
2023-01-13T00:41:23.618Z,3.25
2023-01-13T00:43:50.966Z,3.38
2023-01-13T00:46:20.600Z,3.28
2023-01-13T00:48:48.205Z,3.80
2023-01-13T00:51:18.303Z,3.77
2023-01-13T00:53:48.177Z,3.90
2023-01-13T00:56:40.877Z,2.65
2023-01-13T00:59:12.883Z,2.88
2023-01-13T01:01:41.018Z,3.50
2023-01-13T01:04:08.086Z,3.10
2023-01-13T01:06:34.852Z,2.80
2023-01-13T01:09:01.768Z,3.30
2023-01-13T01:11:31.327Z,3.25
2023-01-13T01:14:01.808Z,3.00
2023-01-13T01:16:30.787Z,2.77
2023-01-13T01:18:58.128Z,2.95
2023-01-13T01:21:26.757Z,3.25
2023-01-13T01:23:54.231Z,2.97
2023-01-13T01:26:23.464Z,3.30
2023-01-13T01:28:50.937Z,3.43
2023-01-13T01:31:38.003Z,3.15
2023-01-13T01:34:04.824Z,3.00
2023-01-13T01:36:31.741Z,2.92
2023-01-13T01:38:59.948Z,3.42
2023-01-13T01:41:29.803Z,3.57
2023-01-13T01:44:01.556Z,3.00
2023-01-13T01:46:33.377Z,3.58
2023-01-13T01:49:07.218Z,2.72
2023-01-13T01:51:39.322Z,3.53
2023-01-13T01:54:09.706Z,3.00
2023-01-13T01:56:39.844Z,3.65
2023-01-13T01:59:06.708Z,3.10
2023-01-13T02:01:34.369Z,3.15
2023-01-13T02:04:27.613Z,3.38
2023-01-13T02:06:56.678Z,3.23
2023-01-13T02:09:26.205Z,2.83
2023-01-13T02:12:11.525Z,3.95
2023-01-13T02:14:40.986Z,3.08
2023-01-13T02:17:27.977Z,3.83
2023-01-13T02:20:26.660Z,3.37
2023-01-13T02:23:46.132Z,2.80
2023-01-13T02:26:28.508Z,3.05
2023-01-13T02:29:14.347Z,2.90
2023-01-13T02:31:44.789Z,2.72
2023-01-13T02:34:20.490Z,3.17
2023-01-13T02:36:57.718Z,3.63
2023-01-13T02:39:33.213Z,3.72
2023-01-13T02:42:24.962Z,3.53
2023-01-13T02:44:57.513Z,3.85
2023-01-13T02:47:30.131Z,3.10
2023-01-13T02:50:02.156Z,3.25
2023-01-13T02:53:01.896Z,3.65
2023-01-13T02:55:42.891Z,2.90
2023-01-13T02:58:12.353Z,2.25
2023-01-13T03:00:40.349Z,2.87
2023-01-13T03:03:07.176Z,3.38
2023-01-13T03:05:34.427Z,3.10
2023-01-13T03:08:15.615Z,3.63
2023-01-13T03:11:03.199Z,3.42
2023-01-13T03:13:49.084Z,3.53
2023-01-13T03:16:38.489Z,3.25
2023-01-13T03:19:44.113Z,3.38
2023-01-13T03:22:33.966Z,3.20
2023-01-13T03:25:23.132Z,2.17
2023-01-13T03:28:01.590Z,3.00
2023-01-13T03:30:41.000Z,4.53
2023-01-13T03:33:23.912Z,3.20
2023-01-13T03:35:59.001Z,2.10
2023-01-13T03:38:32.655Z,2.17
2023-01-13T03:41:26.160Z,2.27
2023-01-13T03:44:22.027Z,2.33
2023-01-13T03:47:12.770Z,2.30
2023-01-13T03:49:55.862Z,2.33
2023-01-13T03:52:28.174Z,3.00
2023-01-13T03:55:07.267Z,1.83
2023-01-13T03:57:39.725Z,2.00
2023-01-13T04:00:10.264Z,1.92
2023-01-13T04:02:45.052Z,2.50
2023-01-13T04:05:12.845Z,2.65
2023-01-13T04:07:44.663Z,2.13
2023-01-13T04:10:14.317Z,1.95
2023-01-13T04:13:00.650Z,2.92
2023-01-13T04:15:31.485Z,2.00
2023-01-13T04:18:11.546Z,1.80
2023-01-13T04:20:39.860Z,2.10
2023-01-13T04:23:07.003Z,1.80
2023-01-13T04:25:34.089Z,1.20
2023-01-13T04:28:01.171Z,1.50
2023-01-13T04:30:28.103Z,1.40
2023-01-13T04:32:55.068Z,1.43
2023-01-13T04:35:21.846Z,1.80
2023-01-13T04:37:48.600Z,1.30
2023-01-13T04:40:15.653Z,1.70
2023-01-13T04:42:46.889Z,1.50
2023-01-13T04:45:14.509Z,1.50
2023-01-13T04:47:41.983Z,1.52
2023-01-13T04:50:10.119Z,1.70
2023-01-13T04:52:37.294Z,2.40
2023-01-13T04:55:04.435Z,1.80
2023-01-13T04:57:33.273Z,2.00
2023-01-13T05:00:02.629Z,1.73
2023-01-13T05:02:29.407Z,2.08
2023-01-13T05:04:56.204Z,2.00
2023-01-13T05:07:23.027Z,1.98
2023-01-13T05:09:49.900Z,1.70
2023-01-13T05:12:35.323Z,1.73
2023-01-13T05:15:20.682Z,1.65
2023-01-13T05:17:48.031Z,1.50
2023-01-13T05:20:14.897Z,2.03
2023-01-13T05:23:00.267Z,1.80
2023-01-13T05:25:28.107Z,2.20
2023-01-13T05:27:59.949Z,2.03
2023-01-13T05:30:33.107Z,1.80
2023-01-13T05:32:59.928Z,1.90
2023-01-13T05:35:26.782Z,2.20
2023-01-13T05:37:54.801Z,2.22
2023-01-13T05:40:40.770Z,2.10
2023-01-13T05:43:20.490Z,2.47
2023-01-13T05:45:56.129Z,1.90
2023-01-13T05:48:25.626Z,1.80
2023-01-13T05:50:54.169Z,1.88
2023-01-13T05:53:22.386Z,1.80
2023-01-13T05:55:50.390Z,1.58
2023-01-13T05:58:19.159Z,2.10
2023-01-13T06:00:46.591Z,2.40
2023-01-13T06:03:14.403Z,1.90
2023-01-13T06:05:41.786Z,2.05
2023-01-13T06:08:09.518Z,2.10
2023-01-13T06:10:36.396Z,1.75
2023-01-13T06:13:04.627Z,2.00
2023-01-13T06:15:31.961Z,2.15
2023-01-13T06:17:58.829Z,2.00
2023-01-13T06:20:25.637Z,1.80
2023-01-13T06:22:54.401Z,2.03
2023-01-13T06:25:24.208Z,2.57
2023-01-13T06:27:51.538Z,1.92
2023-01-13T06:30:18.729Z,2.60
2023-01-13T06:32:50.219Z,2.40
2023-01-13T06:35:21.552Z,1.67
2023-01-13T06:37:50.889Z,2.33
2023-01-13T06:40:18.627Z,2.10
2023-01-13T06:43:04.419Z,2.58
2023-01-13T06:45:31.815Z,2.15
2023-01-13T06:47:59.847Z,2.13
2023-01-13T06:50:28.049Z,2.60
2023-01-13T06:52:55.012Z,2.80
2023-01-13T06:55:21.764Z,2.42
2023-01-13T06:57:55.945Z,2.35
2023-01-13T07:00:23.859Z,2.47
2023-01-13T07:02:51.229Z,3.20
2023-01-13T07:05:19.581Z,2.55
2023-01-13T07:07:46.411Z,2.60
2023-01-13T07:10:22.186Z,2.88
2023-01-13T07:13:08.356Z,2.25
2023-01-13T07:15:35.446Z,2.20
2023-01-13T07:18:03.020Z,2.70
2023-01-13T07:20:30.675Z,2.55
2023-01-13T07:22:58.243Z,3.17
2023-01-13T07:25:25.100Z,2.63
2023-01-13T07:27:51.957Z,2.67
2023-01-13T07:30:19.233Z,3.20
2023-01-13T07:32:46.603Z,2.30
2023-01-13T07:35:13.651Z,2.40
2023-01-13T07:37:41.927Z,2.38
2023-01-13T07:40:09.610Z,2.27
2023-01-13T07:42:57.819Z,2.00
2023-01-13T07:45:24.769Z,2.65
2023-01-13T07:47:52.976Z,2.72
2023-01-13T07:50:21.550Z,2.53
2023-01-13T07:52:48.853Z,2.13
2023-01-13T07:55:15.848Z,2.40
2023-01-13T07:57:42.741Z,2.53
2023-01-13T08:00:12.754Z,2.67
2023-01-13T08:02:39.905Z,2.75
2023-01-13T08:05:07.329Z,2.00
2023-01-13T08:07:34.785Z,2.70
2023-01-13T08:10:02.634Z,2.40
2023-01-13T08:12:55.108Z,2.72
2023-01-13T08:15:23.488Z,2.67
2023-01-13T08:17:50.521Z,2.47
2023-01-13T08:20:17.753Z,2.65
2023-01-13T08:22:44.517Z,2.55
2023-01-13T08:25:11.339Z,2.40
2023-01-13T08:27:38.268Z,2.75
2023-01-13T08:30:05.926Z,2.70
2023-01-13T08:32:33.569Z,2.60
2023-01-13T08:35:00.356Z,2.38
2023-01-13T08:37:27.191Z,2.30
2023-01-13T08:39:54.072Z,2.38
2023-01-13T08:42:20.880Z,2.33
2023-01-13T08:44:48.768Z,2.42
2023-01-13T08:47:15.831Z,2.10
2023-01-13T08:49:42.699Z,2.40
2023-01-13T08:52:09.980Z,2.60
2023-01-13T08:54:38.719Z,3.07
2023-01-13T08:57:06.037Z,2.08
2023-01-13T08:59:33.589Z,2.63
2023-01-13T09:02:00.734Z,2.60
2023-01-13T09:04:29.219Z,2.58
2023-01-13T09:06:56.634Z,2.93
2023-01-13T09:09:25.339Z,2.30
2023-01-13T09:12:10.584Z,2.55
2023-01-13T09:14:38.736Z,2.33
2023-01-13T09:17:07.410Z,2.47
2023-01-13T09:19:35.083Z,2.17
2023-01-13T09:22:01.943Z,2.20
2023-01-13T09:24:29.043Z,2.65
2023-01-13T09:26:56.043Z,2.65
2023-01-13T09:29:22.952Z,2.72
2023-01-13T09:31:49.966Z,2.60
2023-01-13T09:34:37.507Z,2.63
2023-01-13T09:37:06.205Z,3.30
2023-01-13T09:39:34.209Z,2.88
2023-01-13T09:43:04.154Z,2.85
2023-01-13T09:45:40.500Z,2.50
2023-01-13T09:48:24.625Z,2.90
2023-01-13T09:51:06.416Z,3.63
2023-01-13T09:53:56.945Z,2.63
2023-01-13T09:56:25.172Z,2.50
2023-01-13T09:58:52.612Z,2.67
2023-01-13T10:01:45.961Z,3.22
2023-01-13T10:04:15.127Z,2.70
2023-01-13T10:06:49.931Z,2.78
2023-01-13T10:09:30.399Z,2.10
2023-01-13T10:12:19.417Z,2.47
2023-01-13T10:14:52.667Z,2.65
2023-01-13T10:17:28.488Z,2.55
2023-01-13T10:20:18.326Z,2.78
2023-01-13T10:23:27.931Z,2.70
2023-01-13T10:26:13.476Z,1.90
2023-01-13T10:28:40.345Z,2.20
2023-01-13T10:31:12.118Z,3.03
2023-01-13T10:33:39.069Z,2.30
2023-01-13T10:36:12.300Z,3.03
2023-01-13T10:38:44.899Z,2.60
2023-01-13T10:41:19.827Z,2.30
2023-01-13T10:43:52.621Z,2.90
2023-01-13T10:46:20.575Z,2.60
2023-01-13T10:48:53.711Z,3.17
2023-01-13T10:51:28.163Z,2.77
2023-01-13T10:53:57.493Z,2.60
2023-01-13T10:56:27.727Z,2.55
2023-01-13T10:59:14.204Z,2.30
2023-01-13T11:01:56.574Z,2.53
2023-01-13T11:04:36.846Z,2.10
2023-01-13T11:07:06.353Z,2.42
2023-01-13T11:09:33.671Z,2.40
2023-01-13T11:12:00.616Z,2.15
2023-01-13T11:14:42.655Z,1.95
2023-01-13T11:17:09.852Z,2.03
2023-01-13T11:19:42.605Z,2.50
2023-01-13T11:22:16.901Z,2.20
2023-01-13T11:25:03.852Z,2.33
2023-01-13T11:27:40.620Z,2.22
2023-01-13T11:30:34.958Z,2.00
2023-01-13T11:33:15.773Z,1.80
2023-01-13T11:35:48.887Z,2.15
2023-01-13T11:38:53.044Z,1.83
2023-01-13T11:41:25.571Z,2.33
2023-01-13T11:43:57.517Z,2.17
2023-01-13T11:46:27.194Z,2.00
2023-01-13T11:48:56.548Z,1.98
2023-01-13T11:51:34.439Z,2.00
2023-01-13T11:54:34.911Z,1.80
2023-01-13T11:57:37.131Z,2.70
2023-01-13T12:00:12.664Z,2.67
2023-01-13T12:02:50.789Z,2.20
2023-01-13T12:05:35.983Z,2.42
2023-01-13T12:08:26.194Z,2.13
2023-01-13T12:11:15.630Z,2.77
2023-01-13T12:14:21.970Z,1.90
2023-01-13T12:16:50.648Z,1.63
2023-01-13T12:19:29.661Z,2.22
2023-01-13T12:22:12.480Z,2.13
2023-01-13T12:24:55.308Z,1.90
2023-01-13T12:27:38.123Z,2.47
2023-01-13T12:30:37.094Z,2.10
2023-01-13T12:33:29.917Z,1.70
2023-01-13T12:36:12.927Z,2.35
2023-01-13T12:38:52.718Z,2.77
2023-01-13T12:41:30.796Z,2.03
2023-01-13T12:44:17.076Z,2.42
2023-01-13T12:46:54.486Z,2.00
2023-01-13T12:49:33.113Z,2.85
2023-01-13T12:52:13.899Z,2.10
2023-01-13T12:54:40.619Z,2.22
2023-01-13T12:57:32.630Z,2.03
2023-01-13T12:59:59.473Z,2.05
2023-01-13T13:02:31.347Z,2.10
2023-01-13T13:05:19.878Z,2.10
2023-01-13T13:07:52.732Z,2.00
2023-01-13T13:10:33.760Z,2.10
2023-01-13T13:13:20.352Z,2.03
2023-01-13T13:15:51.733Z,2.03
2023-01-13T13:18:19.513Z,1.70
2023-01-13T13:20:54.026Z,2.28
2023-01-13T13:23:27.491Z,2.33
2023-01-13T13:26:03.462Z,2.28
2023-01-13T13:28:37.663Z,2.30
2023-01-13T13:31:34.239Z,2.17
2023-01-13T13:34:24.148Z,1.88
2023-01-13T13:37:06.601Z,2.05
2023-01-13T13:39:52.374Z,2.20
2023-01-13T13:42:47.133Z,1.73
2023-01-13T13:45:44.393Z,1.77
2023-01-13T13:48:21.848Z,1.80
2023-01-13T13:50:50.916Z,1.90
2023-01-13T13:53:19.607Z,1.90
2023-01-13T13:56:01.730Z,1.98
2023-01-13T13:58:31.387Z,2.00
2023-01-13T14:00:59.731Z,1.90
2023-01-13T14:03:32.727Z,2.47
2023-01-13T14:06:05.568Z,2.10
2023-01-13T14:08:46.675Z,2.53
2023-01-13T14:11:28.867Z,2.07
2023-01-13T14:14:11.898Z,2.22
2023-01-13T14:16:40.612Z,1.70
2023-01-13T14:19:27.679Z,1.75
2023-01-13T14:21:54.660Z,1.92
2023-01-13T14:24:22.507Z,2.00
2023-01-13T14:26:53.131Z,1.98
2023-01-13T14:29:23.632Z,1.80
2023-01-13T14:31:52.833Z,1.80
2023-01-13T14:34:31.735Z,1.92
2023-01-13T14:37:00.797Z,1.73
2023-01-13T14:39:38.591Z,2.00
2023-01-13T14:42:12.561Z,2.53
2023-01-13T14:44:45.491Z,2.30
2023-01-13T14:47:28.106Z,2.33
2023-01-13T14:50:06.192Z,1.70
2023-01-13T14:52:47.057Z,1.77
2023-01-13T14:55:29.050Z,2.35
2023-01-13T14:58:25.352Z,1.83
2023-01-13T15:01:14.141Z,1.77
2023-01-13T15:03:42.009Z,2.40
2023-01-13T15:06:26.261Z,2.35
2023-01-13T15:08:53.259Z,1.52
2023-01-13T15:11:26.693Z,1.60
2023-01-13T15:14:01.459Z,2.38
2023-01-13T15:16:33.805Z,1.77
2023-01-13T15:19:02.202Z,1.80
2023-01-13T15:21:29.295Z,1.98
2023-01-13T15:23:56.203Z,1.90
2023-01-13T15:26:28.803Z,2.30
2023-01-13T15:28:57.321Z,1.83
2023-01-13T15:31:26.933Z,2.33
2023-01-13T15:33:54.132Z,2.03
2023-01-13T15:36:25.832Z,2.25
2023-01-13T15:38:52.884Z,2.63
2023-01-13T15:41:40.271Z,2.07
2023-01-13T15:44:26.187Z,1.73
2023-01-13T15:46:53.166Z,2.00
2023-01-13T15:49:37.048Z,2.40
2023-01-13T15:52:05.616Z,2.40
2023-01-13T15:54:32.446Z,2.30
2023-01-13T15:56:59.270Z,2.45
2023-01-13T15:59:27.967Z,2.45
2023-01-13T16:01:54.882Z,2.20
2023-01-13T16:04:21.661Z,1.80
2023-01-13T16:06:48.497Z,2.00
2023-01-13T16:09:16.857Z,2.42
2023-01-13T16:11:44.027Z,2.72
2023-01-13T16:14:10.903Z,2.17
2023-01-13T16:16:37.805Z,2.00
2023-01-13T16:19:04.692Z,2.00
2023-01-13T16:21:31.478Z,2.20
2023-01-13T16:23:58.534Z,2.13
2023-01-13T16:26:29.250Z,2.25
2023-01-13T16:28:57.639Z,2.13
2023-01-13T16:31:29.147Z,1.90
2023-01-13T16:33:56.156Z,1.98
2023-01-13T16:36:23.187Z,2.15
2023-01-13T16:38:52.432Z,2.28
2023-01-13T16:41:21.365Z,2.30
2023-01-13T16:43:49.025Z,2.10
2023-01-13T16:46:20.458Z,2.10
2023-01-13T16:48:47.954Z,2.28
2023-01-13T16:51:14.978Z,1.67
2023-01-13T16:53:41.889Z,1.95
2023-01-13T16:56:29.740Z,2.20
2023-01-13T16:59:05.609Z,2.08
2023-01-13T17:01:35.562Z,2.20
2023-01-13T17:04:02.765Z,2.30
2023-01-13T17:06:36.368Z,2.47
2023-01-13T17:09:06.909Z,2.10
2023-01-13T17:11:34.303Z,2.50
2023-01-13T17:14:01.189Z,2.10
2023-01-13T17:16:45.953Z,1.83
2023-01-13T17:19:13.287Z,1.90
2023-01-13T17:21:40.377Z,2.03
2023-01-13T17:24:08.037Z,2.28
2023-01-13T17:26:46.542Z,2.30
2023-01-13T17:29:27.206Z,2.05
2023-01-13T17:31:55.434Z,2.60
2023-01-13T17:34:22.345Z,1.93
2023-01-13T17:36:49.527Z,1.63
2023-01-13T17:39:18.770Z,1.90
2023-01-13T17:41:46.473Z,1.63
2023-01-13T17:44:15.268Z,1.50
2023-01-13T17:46:43.047Z,1.70
2023-01-13T17:49:12.178Z,1.98
2023-01-13T17:51:39.079Z,2.10
2023-01-13T17:54:05.914Z,1.80
2023-01-13T17:56:32.827Z,2.17
2023-01-13T17:58:59.702Z,2.13
2023-01-13T18:01:30.779Z,2.20
2023-01-13T18:03:57.627Z,2.13
2023-01-13T18:06:24.611Z,3.03
2023-01-13T18:08:52.071Z,1.95
2023-01-13T18:11:22.032Z,1.87
2023-01-13T18:13:51.636Z,1.90
2023-01-13T18:16:19.781Z,2.05
2023-01-13T18:18:49.170Z,1.88
2023-01-13T18:21:41.802Z,1.98
2023-01-13T18:24:32.070Z,2.40
2023-01-13T18:27:18.058Z,2.33
2023-01-13T18:29:46.201Z,1.80
2023-01-13T18:32:14.003Z,1.67
2023-01-13T18:34:40.762Z,1.65
2023-01-13T18:37:09.295Z,1.40
2023-01-13T18:39:39.007Z,1.73
2023-01-13T18:42:26.374Z,1.52
2023-01-13T18:44:54.180Z,1.50
2023-01-13T18:47:21.063Z,2.25
2023-01-13T18:49:48.864Z,1.40
2023-01-13T18:52:15.813Z,1.60
2023-01-13T18:54:42.616Z,1.48
2023-01-13T18:57:10.338Z,1.60
2023-01-13T18:59:37.236Z,1.33
2023-01-13T19:02:09.119Z,1.80
2023-01-13T19:04:36.166Z,1.83
2023-01-13T19:07:04.225Z,1.77
2023-01-13T19:09:31.160Z,2.10
2023-01-13T19:11:58.795Z,1.98
2023-01-13T19:14:34.688Z,2.37
2023-01-13T19:17:07.935Z,2.22
2023-01-13T19:19:37.852Z,2.00
2023-01-13T19:22:04.729Z,1.90
2023-01-13T19:24:31.567Z,1.65
2023-01-13T19:26:58.467Z,1.70
2023-01-13T19:29:25.420Z,1.92
2023-01-13T19:31:52.242Z,1.90
2023-01-13T19:34:19.130Z,2.33
2023-01-13T19:36:45.898Z,1.90
2023-01-13T19:39:12.791Z,2.37
2023-01-13T19:41:58.239Z,2.10
2023-01-13T19:44:43.609Z,2.47
2023-01-13T19:47:10.507Z,2.05
2023-01-13T19:49:37.541Z,2.00
2023-01-13T19:52:04.785Z,2.20
2023-01-13T19:54:31.597Z,2.40
2023-01-13T19:56:58.526Z,1.83
2023-01-13T19:59:29.282Z,2.25
2023-01-13T20:02:00.979Z,2.05
2023-01-13T20:04:39.592Z,2.33
2023-01-13T20:07:07.415Z,2.40
2023-01-13T20:09:35.602Z,2.13
2023-01-13T20:12:09.007Z,2.10
2023-01-13T20:14:36.446Z,2.10
2023-01-13T20:17:03.376Z,2.40
2023-01-13T20:19:30.206Z,2.55
2023-01-13T20:21:57.010Z,2.30
2023-01-13T20:24:26.067Z,2.50
2023-01-13T20:26:53.961Z,2.13
2023-01-13T20:29:24.077Z,2.03
2023-01-13T20:31:51.244Z,2.00
2023-01-13T20:34:19.174Z,2.15
2023-01-13T20:36:47.744Z,2.35
2023-01-13T20:39:20.140Z,2.10
2023-01-13T20:42:05.990Z,1.87
2023-01-13T20:44:33.325Z,2.25
2023-01-13T20:47:00.271Z,2.55
2023-01-13T20:49:27.876Z,2.03
2023-01-13T20:51:55.735Z,2.50
2023-01-13T20:54:25.250Z,2.30
2023-01-13T20:56:53.059Z,1.90
2023-01-13T20:59:19.974Z,1.80
2023-01-13T21:01:46.861Z,2.22
2023-01-13T21:04:13.897Z,2.05
2023-01-13T21:06:41.733Z,1.80
2023-01-13T21:09:09.022Z,2.20
2023-01-13T21:11:54.803Z,2.40
2023-01-13T21:14:42.580Z,1.80
2023-01-13T21:17:31.172Z,1.90
2023-01-13T21:19:58.069Z,2.30
2023-01-13T21:22:25.028Z,2.00
2023-01-13T21:24:51.781Z,2.20
2023-01-13T21:27:18.741Z,2.10
2023-01-13T21:29:46.322Z,1.95
2023-01-13T21:32:13.255Z,2.40
2023-01-13T21:34:40.455Z,2.08
2023-01-13T21:37:07.699Z,2.30
2023-01-13T21:39:34.643Z,1.75
2023-01-13T21:42:20.266Z,1.92
2023-01-13T21:45:05.963Z,2.37
2023-01-13T21:47:48.604Z,1.67
2023-01-13T21:50:20.931Z,2.30
2023-01-13T21:52:48.917Z,2.20
2023-01-13T21:55:29.110Z,2.28
2023-01-13T21:58:07.001Z,1.47
2023-01-13T22:00:34.273Z,1.85
2023-01-13T22:03:06.353Z,2.10
2023-01-13T22:05:33.579Z,2.17
2023-01-13T22:08:00.614Z,2.38
2023-01-13T22:10:30.090Z,2.13
2023-01-13T22:13:00.280Z,1.90
2023-01-13T22:15:29.062Z,2.35
2023-01-13T22:17:56.604Z,2.10
2023-01-13T22:20:23.645Z,1.90
2023-01-13T22:22:50.644Z,2.03
2023-01-13T22:25:19.971Z,2.03
2023-01-13T22:27:48.274Z,2.08
2023-01-13T22:30:21.716Z,2.53
2023-01-13T22:32:48.827Z,2.17
2023-01-13T22:35:16.448Z,2.20
2023-01-13T22:37:43.501Z,2.50
2023-01-13T22:40:11.831Z,2.50
2023-01-13T22:42:40.862Z,2.05
2023-01-13T22:45:11.824Z,2.20
2023-01-13T22:47:38.970Z,1.93
2023-01-13T22:50:07.408Z,2.22
2023-01-13T22:52:35.205Z,2.30
2023-01-13T22:55:02.054Z,2.20
2023-01-13T22:57:36.389Z,2.10
2023-01-13T23:00:14.784Z,2.10
2023-01-13T23:02:41.833Z,1.90
2023-01-13T23:05:08.901Z,2.40
2023-01-13T23:07:36.106Z,3.20
2023-01-13T23:10:03.843Z,2.55
2023-01-13T23:12:30.723Z,2.23
2023-01-13T23:14:57.471Z,2.22
2023-01-13T23:17:24.297Z,2.45
2023-01-13T23:19:51.156Z,1.85
2023-01-13T23:22:17.930Z,2.15
2023-01-13T23:24:44.765Z,2.13
2023-01-13T23:27:11.670Z,1.95
2023-01-13T23:29:38.519Z,2.28
2023-01-13T23:32:05.684Z,1.98
2023-01-13T23:34:32.764Z,2.30
2023-01-13T23:36:59.574Z,1.97
2023-01-13T23:39:26.700Z,2.10
2023-01-13T23:41:54.456Z,2.10
2023-01-13T23:44:21.155Z,1.90
2023-01-13T23:46:48.021Z,2.33
2023-01-13T23:49:14.786Z,2.67
2023-01-13T23:51:41.754Z,2.08
2023-01-13T23:54:08.642Z,2.17
2023-01-13T23:56:39.270Z,2.17
2023-01-13T23:59:06.497Z,2.35
