createdAt,value
2018-05-26T00:00:30.496Z,0.00
2018-05-26T00:01:30.473Z,0.00
2018-05-26T00:02:30.445Z,0.00
2018-05-26T00:03:30.422Z,0.00
2018-05-26T00:04:30.398Z,0.00
2018-05-26T00:05:30.371Z,0.00
2018-05-26T00:06:30.346Z,0.00
2018-05-26T00:07:30.322Z,0.00
2018-05-26T00:08:30.297Z,0.00
2018-05-26T00:09:30.271Z,0.00
2018-05-26T00:10:30.248Z,0.00
2018-05-26T00:11:30.226Z,0.00
2018-05-26T00:12:30.197Z,0.00
2018-05-26T00:13:30.172Z,0.00
2018-05-26T00:14:30.147Z,0.00
2018-05-26T00:15:30.122Z,0.00
2018-05-26T00:16:30.097Z,0.00
2018-05-26T00:17:30.075Z,0.00
2018-05-26T00:18:30.069Z,0.00
2018-05-26T00:19:30.022Z,0.00
2018-05-26T00:20:30.013Z,0.00
2018-05-26T00:21:29.973Z,0.00
2018-05-26T00:22:30.350Z,0.00
2018-05-26T00:23:29.924Z,0.00
2018-05-26T00:24:29.906Z,0.00
2018-05-26T00:25:29.919Z,0.00
2018-05-26T00:26:29.847Z,0.00
2018-05-26T00:27:29.825Z,0.00
2018-05-26T00:28:29.948Z,0.00
2018-05-26T00:29:29.780Z,0.00
2018-05-26T00:30:29.754Z,0.00
2018-05-26T00:31:29.724Z,0.00
2018-05-26T00:32:29.698Z,0.00
2018-05-26T00:33:29.676Z,0.00
2018-05-26T00:34:29.651Z,0.00
2018-05-26T00:35:29.623Z,0.00
2018-05-26T00:36:29.598Z,0.00
2018-05-26T00:37:29.573Z,0.00
2018-05-26T00:38:29.547Z,0.00
2018-05-26T00:39:29.536Z,0.00
2018-05-26T00:40:29.521Z,0.00
2018-05-26T00:41:29.474Z,0.00
2018-05-26T00:42:29.448Z,0.00
2018-05-26T00:43:29.425Z,0.00
2018-05-26T00:44:29.398Z,0.00
2018-05-26T00:45:29.373Z,0.00
2018-05-26T00:46:29.350Z,0.00
2018-05-26T00:47:29.323Z,0.00
2018-05-26T00:48:29.298Z,0.00
2018-05-26T00:49:29.274Z,0.00
2018-05-26T00:50:29.249Z,0.00
2018-05-26T00:51:29.223Z,0.00
2018-05-26T00:52:29.199Z,0.00
2018-05-26T00:53:29.173Z,0.00
2018-05-26T00:54:29.148Z,0.00
2018-05-26T00:55:29.124Z,0.00
2018-05-26T00:56:29.100Z,0.00
2018-05-26T00:57:29.080Z,0.00
2018-05-26T00:58:29.049Z,0.00
2018-05-26T00:59:29.023Z,0.00
2018-05-26T01:00:28.998Z,0.00
2018-05-26T01:01:28.973Z,0.00
2018-05-26T01:02:28.953Z,0.00
2018-05-26T01:03:28.923Z,0.00
2018-05-26T01:04:28.898Z,0.00
2018-05-26T01:05:28.873Z,0.00
2018-05-26T01:06:28.848Z,0.00
2018-05-26T01:07:28.825Z,0.00
2018-05-26T01:08:28.798Z,0.00
2018-05-26T01:09:28.974Z,0.00
2018-05-26T01:10:28.748Z,0.00
2018-05-26T01:11:28.723Z,0.00
2018-05-26T01:12:28.698Z,0.00
2018-05-26T01:13:28.674Z,0.00
2018-05-26T01:14:28.648Z,0.00
2018-05-26T01:15:28.628Z,0.00
2018-05-26T01:16:28.599Z,0.00
2018-05-26T01:17:28.573Z,0.00
2018-05-26T01:18:28.750Z,0.00
2018-05-26T01:19:28.524Z,0.00
2018-05-26T01:20:28.498Z,0.00
2018-05-26T01:21:28.476Z,0.00
2018-05-26T01:22:28.448Z,0.00
2018-05-26T01:23:28.423Z,0.00
2018-05-26T01:24:28.400Z,0.00
2018-05-26T01:25:28.384Z,0.00
2018-05-26T01:26:28.353Z,0.00
2018-05-26T01:27:28.324Z,0.00
2018-05-26T01:28:28.299Z,0.00
2018-05-26T01:29:28.274Z,0.00
2018-05-26T01:30:28.252Z,0.00
2018-05-26T01:31:28.222Z,0.00
2018-05-26T01:32:28.198Z,0.00
2018-05-26T01:33:28.174Z,0.00
2018-05-26T01:34:28.147Z,0.00
2018-05-26T01:35:28.122Z,0.00
2018-05-26T01:36:28.097Z,0.00
2018-05-26T01:37:28.275Z,0.00
2018-05-26T01:38:28.048Z,0.00
2018-05-26T01:39:28.026Z,0.00
2018-05-26T01:40:28.002Z,0.00
2018-05-26T01:41:27.973Z,0.00
2018-05-26T01:42:27.947Z,0.00
2018-05-26T01:43:27.922Z,0.00
2018-05-26T01:44:27.897Z,0.00
2018-05-26T01:45:27.872Z,0.00
2018-05-26T01:46:27.849Z,0.00
2018-05-26T01:47:27.822Z,0.00
2018-05-26T01:48:27.797Z,0.00
2018-05-26T01:49:27.772Z,0.00
2018-05-26T01:50:27.746Z,0.00
2018-05-26T01:51:27.721Z,0.00
2018-05-26T01:52:27.697Z,0.00
2018-05-26T01:53:27.673Z,0.00
2018-05-26T01:54:27.645Z,0.00
2018-05-26T01:55:27.620Z,0.00
2018-05-26T01:56:27.601Z,0.00
2018-05-26T01:57:27.571Z,0.00
2018-05-26T01:58:27.544Z,0.00
2018-05-26T01:59:27.520Z,0.00
2018-05-26T02:00:27.496Z,0.00
2018-05-26T02:01:27.486Z,0.00
2018-05-26T02:02:27.447Z,0.00
2018-05-26T02:03:27.425Z,0.00
2018-05-26T02:04:27.394Z,0.00
2018-05-26T02:05:27.378Z,0.00
2018-05-26T02:06:27.353Z,0.00
2018-05-26T02:07:27.322Z,0.00
2018-05-26T02:08:27.296Z,0.00
2018-05-26T02:09:27.269Z,0.00
2018-05-26T02:10:27.248Z,0.00
2018-05-26T02:11:27.219Z,0.00
2018-05-26T02:12:27.193Z,0.00
2018-05-26T02:13:27.169Z,0.00
2018-05-26T02:14:27.141Z,0.00
2018-05-26T02:15:27.118Z,0.00
2018-05-26T02:16:27.097Z,0.00
2018-05-26T02:17:27.067Z,0.00
2018-05-26T02:18:27.041Z,0.00
2018-05-26T02:19:27.016Z,0.00
2018-05-26T02:20:26.991Z,0.00
2018-05-26T02:21:26.966Z,0.00
2018-05-26T02:22:26.941Z,0.00
2018-05-26T02:23:26.915Z,0.00
2018-05-26T02:24:26.895Z,0.00
2018-05-26T02:25:26.869Z,0.00
2018-05-26T02:26:26.839Z,0.00
2018-05-26T02:27:26.814Z,0.00
2018-05-26T02:28:26.789Z,0.00
2018-05-26T02:29:26.764Z,0.00
2018-05-26T02:30:26.738Z,0.00
2018-05-26T02:31:26.759Z,0.00
2018-05-26T02:32:26.692Z,0.00
2018-05-26T02:33:26.664Z,0.00
2018-05-26T02:34:26.637Z,0.00
2018-05-26T02:35:26.612Z,0.00
2018-05-26T02:36:26.587Z,0.00
2018-05-26T02:37:26.562Z,0.00
2018-05-26T02:38:26.540Z,0.00
2018-05-26T02:39:26.517Z,0.00
2018-05-26T02:40:26.494Z,0.00
2018-05-26T02:41:26.461Z,0.00
2018-05-26T02:42:26.584Z,0.00
2018-05-26T02:43:26.409Z,0.00
2018-05-26T02:44:26.384Z,0.00
2018-05-26T02:45:26.363Z,5.63
2018-05-26T02:46:26.333Z,5.63
2018-05-26T02:47:26.309Z,5.63
2018-05-26T02:48:26.288Z,5.63
2018-05-26T02:49:26.257Z,5.63
2018-05-26T02:50:26.234Z,5.63
2018-05-26T02:51:26.208Z,5.63
2018-05-26T02:52:26.183Z,11.25
2018-05-26T02:53:26.156Z,11.25
2018-05-26T02:54:26.131Z,11.25
2018-05-26T02:55:26.107Z,11.25
2018-05-26T02:56:26.080Z,11.25
2018-05-26T02:57:26.054Z,16.88
2018-05-26T02:58:26.034Z,16.88
2018-05-26T02:59:26.003Z,16.88
2018-05-26T03:00:25.978Z,22.50
2018-05-26T03:01:25.953Z,22.50
2018-05-26T03:02:25.931Z,22.50
2018-05-26T03:03:25.906Z,22.50
2018-05-26T03:04:25.916Z,28.13
2018-05-26T03:05:26.001Z,28.13
2018-05-26T03:06:25.825Z,33.75
2018-05-26T03:07:25.800Z,33.75
2018-05-26T03:08:25.775Z,39.38
2018-05-26T03:09:25.752Z,39.38
2018-05-26T03:10:25.723Z,45.00
2018-05-26T03:11:25.698Z,45.00
2018-05-26T03:12:25.678Z,50.63
2018-05-26T03:13:25.652Z,50.63
2018-05-26T03:14:25.634Z,56.25
2018-05-26T03:15:25.604Z,56.25
2018-05-26T03:16:25.572Z,61.88
2018-05-26T03:17:25.550Z,61.88
2018-05-26T03:18:25.521Z,61.88
2018-05-26T03:19:25.573Z,67.50
2018-05-26T03:20:25.470Z,67.50
2018-05-26T03:21:25.446Z,73.13
2018-05-26T03:22:25.423Z,78.75
2018-05-26T03:23:25.399Z,78.75
2018-05-26T03:24:25.369Z,84.38
2018-05-26T03:25:25.346Z,90.00
2018-05-26T03:26:25.317Z,95.63
2018-05-26T03:27:25.293Z,95.63
2018-05-26T03:28:25.268Z,101.25
2018-05-26T03:29:25.243Z,106.88
2018-05-26T03:30:25.217Z,112.50
2018-05-26T03:31:25.194Z,112.50
2018-05-26T03:32:25.168Z,118.13
2018-05-26T03:33:25.143Z,123.75
2018-05-26T03:34:25.119Z,129.38
2018-05-26T03:35:25.090Z,129.38
2018-05-26T03:36:25.103Z,129.38
2018-05-26T03:37:25.045Z,135.00
2018-05-26T03:38:25.014Z,140.63
2018-05-26T03:39:24.999Z,146.25
2018-05-26T03:40:24.967Z,151.88
2018-05-26T03:41:24.956Z,157.50
2018-05-26T03:42:24.916Z,185.63
2018-05-26T03:43:24.895Z,208.13
2018-05-26T03:44:24.863Z,219.38
2018-05-26T03:45:24.838Z,225.00
2018-05-26T03:46:24.812Z,225.00
2018-05-26T03:47:24.787Z,230.63
2018-05-26T03:48:24.761Z,236.25
2018-05-26T03:49:24.737Z,247.50
2018-05-26T03:50:24.711Z,253.13
2018-05-26T03:51:24.686Z,264.38
2018-05-26T03:52:24.673Z,270.00
2018-05-26T03:53:24.638Z,275.63
2018-05-26T03:54:24.613Z,281.25
2018-05-26T03:55:24.587Z,298.13
2018-05-26T03:56:24.562Z,292.50
2018-05-26T03:57:24.537Z,303.75
2018-05-26T03:58:24.516Z,315.00
2018-05-26T03:59:24.489Z,320.63
2018-05-26T04:01:06.816Z,337.50
2018-05-26T04:02:06.592Z,348.75
2018-05-26T04:03:49.727Z,354.38
2018-05-26T04:04:48.691Z,365.63
2018-05-26T04:05:48.718Z,371.25
2018-05-26T04:06:48.644Z,376.88
2018-05-26T04:07:48.619Z,388.13
2018-05-26T04:08:48.597Z,399.38
2018-05-26T04:09:48.569Z,410.63
2018-05-26T04:10:48.545Z,421.88
2018-05-26T04:11:48.522Z,427.50
2018-05-26T04:12:48.497Z,433.13
2018-05-26T04:13:48.472Z,438.75
2018-05-26T04:14:48.452Z,450.00
2018-05-26T04:15:48.428Z,461.25
2018-05-26T04:16:48.400Z,466.88
2018-05-26T04:17:48.376Z,472.50
2018-05-26T04:18:48.353Z,483.75
2018-05-26T04:19:48.329Z,500.63
2018-05-26T04:20:48.304Z,506.25
2018-05-26T04:21:48.281Z,517.50
2018-05-26T04:22:48.257Z,528.75
2018-05-26T04:23:48.234Z,540.00
2018-05-26T04:24:48.210Z,545.63
2018-05-26T04:25:48.186Z,556.88
2018-05-26T04:26:48.366Z,562.50
2018-05-26T04:27:48.142Z,573.75
2018-05-26T04:28:48.115Z,585.00
2018-05-26T04:29:48.097Z,590.63
2018-05-26T04:30:48.082Z,613.13
2018-05-26T04:31:48.057Z,618.75
2018-05-26T04:32:48.035Z,646.88
2018-05-26T04:33:47.999Z,641.25
2018-05-26T04:34:47.976Z,658.13
2018-05-26T04:35:47.952Z,669.38
2018-05-26T04:36:47.929Z,675.00
2018-05-26T04:37:47.908Z,697.50
2018-05-26T04:38:47.884Z,697.50
2018-05-26T04:39:47.869Z,708.75
2018-05-26T04:40:48.443Z,720.00
2018-05-26T04:41:48.017Z,731.25
2018-05-26T04:42:47.791Z,736.88
2018-05-26T04:43:47.769Z,753.75
2018-05-26T04:44:47.779Z,765.00
2018-05-26T04:45:47.723Z,770.63
2018-05-26T04:46:47.706Z,776.25
2018-05-26T04:47:47.881Z,787.50
2018-05-26T04:48:47.656Z,804.38
2018-05-26T04:49:47.646Z,810.00
2018-05-26T04:50:47.611Z,815.63
2018-05-26T04:51:47.792Z,826.88
2018-05-26T04:52:47.566Z,826.88
2018-05-26T04:53:47.544Z,826.88
2018-05-26T04:54:47.522Z,832.50
2018-05-26T04:55:47.500Z,866.25
2018-05-26T04:56:47.477Z,883.13
2018-05-26T04:57:47.456Z,900.00
2018-05-26T04:58:47.441Z,888.75
2018-05-26T04:59:47.413Z,888.75
2018-05-26T05:00:47.396Z,900.00
2018-05-26T05:01:47.371Z,922.50
2018-05-26T05:02:47.550Z,933.75
2018-05-26T05:03:47.326Z,928.13
2018-05-26T05:04:47.307Z,956.25
2018-05-26T05:05:47.284Z,984.38
2018-05-26T05:06:47.265Z,995.63
2018-05-26T05:07:47.244Z,1012.50
2018-05-26T05:08:47.219Z,1040.63
2018-05-26T05:09:47.399Z,1085.63
2018-05-26T05:10:47.176Z,1091.25
2018-05-26T05:11:47.155Z,1091.25
2018-05-26T05:12:47.141Z,1108.13
2018-05-26T05:13:47.112Z,1119.38
2018-05-26T05:14:47.092Z,1119.38
2018-05-26T05:15:47.071Z,1130.63
2018-05-26T05:16:47.058Z,1147.50
2018-05-26T05:17:47.029Z,1164.38
2018-05-26T05:18:47.010Z,1175.63
2018-05-26T05:19:47.016Z,1181.25
2018-05-26T05:20:46.973Z,1198.13
2018-05-26T05:21:46.946Z,1198.13
2018-05-26T05:22:46.926Z,1203.75
2018-05-26T05:23:46.905Z,1254.38
2018-05-26T05:24:47.089Z,1299.38
2018-05-26T05:25:46.864Z,1282.50
2018-05-26T05:26:46.863Z,1271.25
2018-05-26T05:27:47.624Z,1305.00
2018-05-26T05:28:47.007Z,1333.13
2018-05-26T05:29:46.785Z,1361.25
2018-05-26T05:30:46.763Z,1344.38
2018-05-26T05:31:46.744Z,1372.50
2018-05-26T05:32:46.722Z,1389.38
2018-05-26T05:33:46.702Z,1383.75
2018-05-26T05:34:46.682Z,1400.63
2018-05-26T05:35:46.662Z,1428.75
2018-05-26T05:36:46.641Z,1462.50
2018-05-26T05:37:46.622Z,1468.13
2018-05-26T05:38:46.607Z,1468.13
2018-05-26T05:39:46.583Z,1485.00
2018-05-26T05:40:46.567Z,1507.50
2018-05-26T05:41:46.543Z,1513.13
2018-05-26T05:42:46.523Z,1535.63
2018-05-26T05:43:46.506Z,1524.38
2018-05-26T05:44:46.488Z,1541.25
2018-05-26T05:45:46.465Z,1552.50
2018-05-26T05:46:46.448Z,1575.00
2018-05-26T05:47:46.427Z,1614.38
2018-05-26T05:48:46.406Z,1636.88
2018-05-26T05:49:46.391Z,1659.38
2018-05-26T05:50:46.571Z,1642.50
2018-05-26T05:51:46.351Z,1665.00
2018-05-26T05:52:46.330Z,1687.50
2018-05-26T05:53:46.311Z,1704.38
2018-05-26T05:54:46.300Z,1726.88
2018-05-26T05:55:46.274Z,1726.88
2018-05-26T05:56:46.254Z,1721.25
2018-05-26T05:57:46.237Z,1715.63
2018-05-26T05:58:46.217Z,1766.25
2018-05-26T05:59:46.409Z,1816.88
2018-05-26T06:00:46.181Z,1856.25
2018-05-26T06:01:46.161Z,1845.00
2018-05-26T06:02:46.143Z,1867.50
2018-05-26T06:03:46.124Z,1861.88
2018-05-26T06:04:46.307Z,1867.50
2018-05-26T06:05:46.087Z,1867.50
2018-05-26T06:06:46.068Z,1833.75
2018-05-26T06:07:46.258Z,1856.25
2018-05-26T06:08:46.033Z,1861.88
2018-05-26T06:09:46.016Z,1906.88
2018-05-26T06:11:28.356Z,1856.25
2018-05-26T06:12:28.131Z,1895.63
2018-05-26T06:13:28.113Z,1895.63
2018-05-26T06:14:28.297Z,1906.88
2018-05-26T06:15:28.291Z,1822.50
2018-05-26T06:16:28.057Z,1743.75
2018-05-26T06:17:28.040Z,1698.75
2018-05-26T06:18:28.021Z,1687.50
2018-05-26T06:19:28.205Z,1693.13
2018-05-26T06:20:27.984Z,1681.88
2018-05-26T06:21:27.966Z,1614.38
2018-05-26T06:22:28.151Z,1496.25
2018-05-26T06:23:28.133Z,1445.63
2018-05-26T06:24:28.115Z,1400.63
2018-05-26T06:25:27.894Z,1333.13
2018-05-26T06:26:27.940Z,1265.63
2018-05-26T06:27:27.859Z,1248.75
2018-05-26T06:28:27.841Z,1237.50
2018-05-26T06:29:28.025Z,1248.75
2018-05-26T06:30:28.010Z,1243.13
2018-05-26T06:33:10.133Z,1305.00
2018-05-26T06:34:10.116Z,1850.63
2018-05-26T06:35:10.096Z,2401.88
2018-05-26T06:36:10.083Z,2548.13
2018-05-26T06:37:10.063Z,2418.75
2018-05-26T06:38:09.842Z,2272.50
2018-05-26T06:39:10.028Z,2283.75
2018-05-26T06:40:09.810Z,2362.50
2018-05-26T06:41:09.793Z,2356.88
2018-05-26T06:42:09.777Z,2328.75
2018-05-26T06:43:09.967Z,2407.50
2018-05-26T06:44:09.744Z,2435.63
2018-05-26T06:45:09.730Z,2463.75
2018-05-26T06:46:09.914Z,2413.13
2018-05-26T06:47:09.898Z,2480.63
2018-05-26T06:48:09.680Z,2435.63
2018-05-26T06:49:09.663Z,2441.25
2018-05-26T06:50:09.650Z,2520.00
2018-05-26T06:51:09.640Z,2565.00
2018-05-26T06:52:12.441Z,2615.63
2018-05-26T06:53:09.802Z,2587.50
2018-05-26T06:54:09.792Z,2536.88
2018-05-26T06:55:09.571Z,2446.88
2018-05-26T06:56:09.758Z,2525.63
2018-05-26T06:57:10.547Z,2503.13
2018-05-26T06:58:09.727Z,2480.63
2018-05-26T06:59:09.716Z,2503.13
2018-05-26T07:00:51.859Z,2503.13
2018-05-26T07:01:51.645Z,2553.75
2018-05-26T07:02:51.827Z,2525.63
2018-05-26T07:03:51.813Z,2587.50
2018-05-26T07:04:51.798Z,2604.38
2018-05-26T07:05:51.579Z,2531.25
2018-05-26T07:06:51.768Z,2531.25
2018-05-26T07:07:51.753Z,2536.88
2018-05-26T07:08:51.537Z,2475.00
2018-05-26T07:09:51.522Z,2508.75
2018-05-26T07:10:51.509Z,2536.88
2018-05-26T07:11:51.500Z,2553.75
2018-05-26T07:28:19.187Z,2756.25
2018-05-26T07:29:18.964Z,2818.13
2018-05-26T07:30:18.951Z,2829.38
2018-05-26T07:31:18.937Z,2778.75
2018-05-26T07:33:05.124Z,2722.50
2018-05-26T07:34:01.123Z,2660.63
2018-05-26T07:35:01.263Z,2632.50
2018-05-26T07:36:01.046Z,2655.00
2018-05-26T07:37:01.032Z,2773.13
2018-05-26T07:38:01.016Z,2767.50
2018-05-26T07:39:01.210Z,2868.75
2018-05-26T07:40:00.993Z,2964.38
2018-05-26T07:41:00.974Z,2896.88
2018-05-26T07:42:00.962Z,2835.00
2018-05-26T07:43:00.948Z,2880.00
2018-05-26T07:44:01.138Z,2863.13
2018-05-26T07:45:00.928Z,2908.13
2018-05-26T07:46:01.112Z,2919.38
2018-05-26T07:47:01.099Z,2835.00
2018-05-26T07:50:49.731Z,2874.38
2018-05-26T07:51:49.518Z,2891.25
2018-05-26T07:52:49.499Z,2823.75
2018-05-26T07:57:20.489Z,2908.13
2018-05-26T07:58:20.354Z,2941.88
2018-05-26T07:59:20.262Z,2975.63
2018-05-26T08:00:21.263Z,3003.75
2018-05-26T08:01:20.439Z,2958.75
2018-05-26T08:02:20.223Z,2891.25
2018-05-26T08:03:20.413Z,2970.00
2018-05-26T08:04:20.200Z,3054.38
2018-05-26T08:05:20.241Z,2947.50
2018-05-26T08:06:20.375Z,2818.13
2018-05-26T08:07:20.179Z,2964.38
2018-05-26T08:08:20.154Z,2891.25
2018-05-26T08:09:20.139Z,2986.88
2018-05-26T08:10:20.134Z,3076.88
2018-05-26T08:11:20.113Z,3015.00
2018-05-26T08:12:20.101Z,3031.88
2018-05-26T08:13:20.089Z,3037.50
2018-05-26T08:14:20.076Z,2981.25
2018-05-26T08:15:20.064Z,3060.00
2018-05-26T08:16:20.056Z,3138.75
2018-05-26T08:17:20.058Z,3009.38
2018-05-26T08:18:20.231Z,3054.38
2018-05-26T08:19:20.018Z,3076.88
2018-05-26T08:20:20.012Z,2970.00
2018-05-26T08:21:19.994Z,3076.88
2018-05-26T08:22:19.982Z,3105.00
2018-05-26T08:23:19.971Z,3082.50
2018-05-26T08:24:19.959Z,3189.38
2018-05-26T08:25:19.948Z,2970.00
2018-05-26T08:26:19.936Z,2998.13
2018-05-26T08:27:19.968Z,3290.63
2018-05-26T08:28:19.915Z,3093.75
2018-05-26T08:29:19.903Z,3161.25
2018-05-26T08:30:19.892Z,3183.75
2018-05-26T08:31:19.883Z,3256.88
2018-05-26T08:32:19.870Z,3290.63
2018-05-26T08:33:19.859Z,3155.63
2018-05-26T08:34:19.852Z,3133.13
2018-05-26T08:35:19.837Z,3206.25
2018-05-26T08:36:19.827Z,3189.38
2018-05-26T08:37:19.819Z,3262.50
2018-05-26T08:38:19.804Z,3211.88
2018-05-26T08:39:19.793Z,3195.00
2018-05-26T08:40:19.783Z,3330.00
2018-05-26T08:41:19.773Z,3296.25
2018-05-26T08:42:19.762Z,3324.38
2018-05-26T08:43:19.751Z,3301.88
2018-05-26T08:44:19.749Z,3228.75
2018-05-26T08:45:19.730Z,3386.25
2018-05-26T08:46:19.717Z,3425.63
2018-05-26T08:47:19.709Z,3335.63
2018-05-26T08:48:19.696Z,3515.63
2018-05-26T08:49:19.688Z,3493.13
2018-05-26T08:51:02.041Z,3172.50
2018-05-26T08:52:02.029Z,3341.25
2018-05-26T08:53:02.029Z,3397.50
2018-05-26T08:54:01.806Z,3403.13
2018-05-26T08:55:01.796Z,3526.88
2018-05-26T08:56:01.788Z,3442.50
2018-05-26T08:57:01.981Z,3470.63
2018-05-26T08:58:01.765Z,3436.88
2018-05-26T08:59:02.361Z,3504.38
2018-05-26T09:00:01.744Z,3403.13
2018-05-26T09:01:01.737Z,3403.13
2018-05-26T09:02:01.725Z,3583.13
2018-05-26T09:03:01.717Z,3481.88
2018-05-26T09:04:01.704Z,3616.88
2018-05-26T09:05:01.700Z,3706.88
2018-05-26T09:06:01.889Z,3588.75
2018-05-26T09:07:01.675Z,3363.75
2018-05-26T09:08:01.867Z,3403.13
2018-05-26T09:09:01.657Z,3577.50
2018-05-26T09:10:01.650Z,3588.75
2018-05-26T09:11:01.637Z,3588.75
2018-05-26T09:12:01.629Z,3566.25
2018-05-26T09:13:01.616Z,3616.88
2018-05-26T09:14:01.607Z,3498.75
2018-05-26T09:15:01.608Z,3498.75
2018-05-26T09:16:01.587Z,3740.63
2018-05-26T09:17:01.577Z,3695.63
2018-05-26T09:18:01.570Z,3633.75
2018-05-26T09:19:01.558Z,3650.63
2018-05-26T09:20:01.547Z,3656.25
2018-05-26T09:21:01.537Z,3639.38
2018-05-26T09:22:01.527Z,3622.50
2018-05-26T09:23:01.519Z,3639.38
2018-05-26T09:24:01.514Z,3628.13
2018-05-26T09:25:01.517Z,3571.88
2018-05-26T09:26:01.492Z,3436.88
2018-05-26T09:27:01.479Z,3386.25
2018-05-26T09:28:01.470Z,3583.13
2018-05-26T09:29:01.458Z,3763.13
2018-05-26T09:30:01.453Z,3555.00
2018-05-26T09:31:01.440Z,3459.38
2018-05-26T09:32:01.430Z,3577.50
2018-05-26T09:33:01.420Z,3645.00
2018-05-26T09:34:01.613Z,3695.63
2018-05-26T09:35:01.404Z,3763.13
2018-05-26T09:36:01.392Z,3729.38
2018-05-26T09:37:01.383Z,3757.50
2018-05-26T09:38:01.374Z,3583.13
2018-05-26T09:39:01.366Z,3796.88
2018-05-26T09:40:01.365Z,3746.25
2018-05-26T09:41:01.345Z,3712.50
2018-05-26T09:42:01.344Z,3841.88
2018-05-26T09:43:01.328Z,3858.75
2018-05-26T09:44:01.319Z,3751.88
2018-05-26T09:45:01.310Z,3802.50
2018-05-26T09:46:01.299Z,4005.00
2018-05-26T09:47:01.290Z,3791.25
2018-05-26T09:48:01.281Z,3785.63
2018-05-26T09:49:01.273Z,3976.88
2018-05-26T09:50:01.262Z,3943.13
2018-05-26T09:51:01.254Z,3909.38
2018-05-26T09:52:01.247Z,3830.63
2018-05-26T09:53:01.236Z,3774.38
2018-05-26T09:54:01.226Z,3971.25
2018-05-26T09:55:01.216Z,4156.88
2018-05-26T09:56:01.218Z,4134.38
2018-05-26T09:57:01.197Z,3988.13
2018-05-26T09:58:01.239Z,3920.63
2018-05-26T09:59:01.187Z,3847.50
2018-05-26T10:00:01.170Z,3937.50
2018-05-26T10:01:01.171Z,3965.63
2018-05-26T10:02:01.158Z,3892.50
2018-05-26T10:03:01.144Z,3988.13
2018-05-26T10:04:01.136Z,3976.88
2018-05-26T10:05:01.127Z,4078.13
2018-05-26T10:06:01.122Z,3971.25
2018-05-26T10:07:01.109Z,3926.25
2018-05-26T10:08:01.100Z,4111.88
2018-05-26T10:09:01.091Z,4050.00
2018-05-26T10:10:01.090Z,4218.75
2018-05-26T10:11:01.074Z,3943.13
2018-05-26T10:12:01.067Z,3915.00
2018-05-26T10:13:01.056Z,4061.25
2018-05-26T10:14:01.048Z,3909.38
2018-05-26T10:15:01.041Z,3999.38
2018-05-26T10:16:01.034Z,4083.75
2018-05-26T10:17:01.029Z,4275.00
2018-05-26T10:18:01.015Z,4393.13
2018-05-26T10:19:01.013Z,4061.25
2018-05-26T10:20:01.040Z,4027.50
2018-05-26T10:21:00.989Z,4061.25
2018-05-26T10:22:00.981Z,4061.25
2018-05-26T10:23:00.973Z,4055.63
2018-05-26T10:24:00.967Z,4179.38
2018-05-26T10:25:00.955Z,4556.25
2018-05-26T10:26:00.948Z,4516.88
2018-05-26T10:27:00.939Z,4218.75
2018-05-26T10:28:00.931Z,4275.00
2018-05-26T10:29:00.922Z,4286.25
2018-05-26T10:30:00.938Z,4404.38
2018-05-26T10:31:00.907Z,4275.00
2018-05-26T10:32:00.901Z,4258.13
2018-05-26T10:33:00.890Z,4286.25
2018-05-26T10:34:00.882Z,4303.13
2018-05-26T10:35:00.874Z,4308.75
2018-05-26T10:36:00.867Z,4196.25
2018-05-26T10:37:00.858Z,4314.38
2018-05-26T10:38:00.851Z,4353.75
2018-05-26T10:39:00.876Z,4258.13
2018-05-26T10:40:00.834Z,4207.50
2018-05-26T10:41:00.830Z,4252.50
2018-05-26T10:42:00.822Z,4387.50
2018-05-26T10:43:00.812Z,4432.50
2018-05-26T10:44:00.801Z,4246.88
2018-05-26T10:45:00.794Z,4365.00
2018-05-26T10:46:00.786Z,4477.50
2018-05-26T10:47:00.778Z,4291.88
2018-05-26T10:48:00.769Z,4156.88
2018-05-26T10:49:00.764Z,4145.63
2018-05-26T10:50:00.796Z,4376.25
2018-05-26T10:51:00.746Z,4415.63
2018-05-26T10:52:00.744Z,4342.50
2018-05-26T10:53:00.730Z,4308.75
2018-05-26T10:54:00.722Z,4393.13
2018-05-26T10:55:00.717Z,4179.38
2018-05-26T10:56:00.789Z,3853.13
2018-05-26T10:57:00.748Z,4066.88
2018-05-26T10:58:00.693Z,4353.75
2018-05-26T10:59:00.684Z,4494.38
2018-05-26T11:00:00.677Z,4511.25
2018-05-26T11:01:00.669Z,4477.50
2018-05-26T11:02:00.661Z,4348.13
2018-05-26T11:03:00.817Z,4376.25
2018-05-26T11:04:00.647Z,4573.13
2018-05-26T11:05:00.639Z,4466.25
2018-05-26T11:06:00.636Z,4764.38
2018-05-26T11:07:00.627Z,4573.13
2018-05-26T11:08:00.619Z,4021.88
2018-05-26T11:09:00.613Z,4331.25
2018-05-26T11:10:00.608Z,4556.25
2018-05-26T11:11:00.599Z,4325.63
2018-05-26T11:12:00.591Z,4246.88
2018-05-26T11:13:00.587Z,4438.13
2018-05-26T11:14:00.578Z,4398.75
2018-05-26T11:15:00.571Z,4235.63
2018-05-26T11:16:00.564Z,4117.50
2018-05-26T11:17:00.560Z,4443.75
2018-05-26T11:18:00.783Z,4432.50
2018-05-26T11:19:00.598Z,4410.00
2018-05-26T11:20:00.537Z,4426.88
2018-05-26T11:21:00.531Z,4168.13
2018-05-26T11:22:00.525Z,4179.38
2018-05-26T11:23:00.519Z,4201.88
2018-05-26T11:24:00.837Z,4263.75
2018-05-26T11:25:00.506Z,4359.38
2018-05-26T11:26:00.520Z,4342.50
2018-05-26T11:27:00.493Z,4263.75
2018-05-26T11:28:00.486Z,4044.38
2018-05-26T11:29:00.551Z,4072.50
2018-05-26T11:30:00.473Z,4286.25
2018-05-26T11:31:00.506Z,4426.88
2018-05-26T11:32:00.461Z,4286.25
2018-05-26T11:33:00.604Z,4381.88
2018-05-26T11:34:00.448Z,4308.75
2018-05-26T11:35:00.443Z,4415.63
2018-05-26T11:36:00.435Z,4455.00
2018-05-26T11:37:00.428Z,4404.38
2018-05-26T11:38:00.428Z,4286.25
2018-05-26T11:39:00.420Z,4207.50
2018-05-26T11:40:00.409Z,4646.25
2018-05-26T11:41:00.403Z,4657.50
2018-05-26T11:42:00.397Z,4640.63
2018-05-26T11:43:00.391Z,4590.00
2018-05-26T11:44:00.387Z,4432.50
2018-05-26T11:45:00.377Z,4511.25
2018-05-26T11:46:00.375Z,4398.75
2018-05-26T11:47:00.365Z,4106.25
2018-05-26T11:48:00.357Z,3864.38
2018-05-26T11:49:00.351Z,4050.00
2018-05-26T11:50:00.345Z,4320.00
2018-05-26T11:51:00.340Z,4505.63
2018-05-26T11:52:00.331Z,4567.50
2018-05-26T11:53:00.325Z,4331.25
2018-05-26T11:54:00.323Z,4179.38
2018-05-26T11:55:00.315Z,4038.75
2018-05-26T11:56:00.311Z,4190.63
2018-05-26T11:57:00.298Z,4156.88
2018-05-26T11:58:00.293Z,4207.50
2018-05-26T11:59:00.286Z,4483.13
2018-05-26T12:00:00.281Z,4449.38
2018-05-26T12:01:00.274Z,4359.38
2018-05-26T12:02:00.326Z,4590.00
2018-05-26T12:03:00.263Z,4578.75
2018-05-26T12:04:00.253Z,4545.00
2018-05-26T12:05:00.245Z,4786.88
2018-05-26T12:06:00.239Z,4972.50
2018-05-26T12:07:00.240Z,4792.50
2018-05-26T12:08:00.226Z,4730.63
2018-05-26T12:09:00.220Z,4708.13
2018-05-26T12:10:00.214Z,4685.63
2018-05-26T12:11:00.208Z,4702.50
2018-05-26T12:12:00.201Z,4505.63
2018-05-26T12:13:00.195Z,4393.13
2018-05-26T12:14:00.189Z,4421.25
2018-05-26T12:15:00.183Z,4421.25
2018-05-26T12:16:00.176Z,4522.50
2018-05-26T12:17:00.172Z,4151.25
2018-05-26T12:18:00.165Z,4336.88
2018-05-26T12:19:00.159Z,4415.63
2018-05-26T12:20:00.153Z,4370.63
2018-05-26T12:21:00.147Z,4185.00
2018-05-26T12:22:00.141Z,4156.88
2018-05-26T12:23:00.139Z,4331.25
2018-05-26T12:24:00.128Z,4235.63
2018-05-26T12:25:00.121Z,4263.75
2018-05-26T12:26:00.115Z,4410.00
2018-05-26T12:27:00.109Z,4303.13
2018-05-26T12:28:00.103Z,4246.88
2018-05-26T12:29:00.097Z,4151.25
2018-05-26T12:30:00.090Z,4111.88
2018-05-26T12:31:00.092Z,4325.63
2018-05-26T12:32:00.075Z,4252.50
2018-05-26T12:33:00.066Z,4083.75
2018-05-26T12:34:00.116Z,4027.50
2018-05-26T12:35:00.053Z,3796.88
2018-05-26T12:36:00.045Z,4010.63
2018-05-26T12:37:00.037Z,4173.75
2018-05-26T12:38:00.035Z,4061.25
2018-05-26T12:39:00.026Z,3825.00
2018-05-26T12:40:00.054Z,3943.13
2018-05-26T12:41:00.007Z,4055.63
2018-05-26T12:42:00.005Z,3819.38
2018-05-26T12:42:59.992Z,3560.63
2018-05-26T12:43:59.986Z,3408.75
2018-05-26T12:44:59.977Z,3420.00
2018-05-26T12:45:59.969Z,3645.00
2018-05-26T12:46:59.962Z,3920.63
2018-05-26T12:47:59.953Z,4100.63
2018-05-26T12:48:59.945Z,4263.75
2018-05-26T12:49:59.937Z,4280.63
2018-05-26T12:50:59.934Z,1299.38
2018-05-26T12:51:59.925Z,2300.63
2018-05-26T12:52:59.913Z,2801.25
2018-05-26T12:53:59.904Z,4050.00